siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700555,00019,21070055500019,O,1983-03-01,12,2019,,2021-10-27T08:06:32,true,3,MAIRIE,,,PL,DE LORRAINE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.832405,44.862244,0.82,street,Place de Lorraine 07800 Charmes-sur-Rhône,07055_0100,G,PLACE DE LORRAINE,
210700555,00027,21070055500027,O,1983-12-21,11,2019,,2021-10-27T08:06:32,false,4,,,,ALL,DES ACACIAS,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PAUL PAYA,,,,85.20Z,NAFRev2,N,4.834811,44.861842,0.84,street,Allée des Acacias 07800 Charmes-sur-Rhône,07055_0003,G,ALLEE DES ACACIAS,
210700555,00035,21070055500035,O,1983-12-21,03,2019,,2021-10-27T08:06:32,false,3,,,,ALL,DES ACACIAS,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LUCE OBERTY,,,,85.10Z,NAFRev2,N,4.834811,44.861842,0.84,street,Allée des Acacias 07800 Charmes-sur-Rhône,07055_0003,G,ALLEE DES ACACIAS,
210700555,00043,21070055500043,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,2,MAIRIE,,,,L ILE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.831642,44.862806,0.43,street,Ruelle de l’Auberan 07800 Charmes-sur-Rhône,07055_jutffw,G,RUELLE DE L AUBERAN,
210700555,00050,21070055500050,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,2,MAIRIE,,,PL,DE LORRAINE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT CHARMES SUR RHONE,,,,37.00Z,NAFRev2,N,4.832405,44.862244,0.82,street,Place de Lorraine 07800 Charmes-sur-Rhône,07055_0100,G,PLACE DE LORRAINE,
260700059,00017,26070005900017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,85.3D,NAF1993,N,4.832712,44.862441,0.95,street,Le Village 07800 Charmes-sur-Rhône,07055_i4xwtz,G,LE VILLAGE,
260702113,00010,26070211300010,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.833705,44.860755,0.91,locality,Place de la Mairie 07800 Charmes-sur-Rhône,07055_0105,G,PLACE DE LA MAIRIE,
260702113,00028,26070211300028,O,2014-01-01,21,2019,,2021-10-27T08:12:36,false,2,,12,,RUE,DE LA FAYSSE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2015-03-29,A,EHPAD LES MIMOSAS,,,,87.10A,NAFRev2,O,4.836271,44.865343,0.95,housenumber,12 Rue de la Faysse 07800 Charmes-sur-Rhône,07055_0070_00012,G,12 RUE DE LA FAYSSE,
260711098,00020,26071109800020,O,2003-09-15,NN,,,2019-11-14T14:00:15,false,5,,12,,RUE,DE LA FAYSSE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2014-01-01,F,EHPAD LES MIMOSAS,,,,87.10A,NAFRev2,N,4.836271,44.865343,0.95,housenumber,12 Rue de la Faysse 07800 Charmes-sur-Rhône,07055_0070_00012,G,12 RUE DE LA FAYSSE,
270700529,00018,27070052900018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
270701329,00012,27070132900012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.832712,44.862441,0.95,street,Le Village 07800 Charmes-sur-Rhône,07055_i4xwtz,G,LE VILLAGE,
290700616,00011,29070061600011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,70.1C,NAF1993,N,4.83084,44.862565,0.4,street,Ruelle du Haut Village 07800 Charmes-sur-Rhône,07055_0086,G,RUELLE DU HAUT VILLAGE,
290700632,00018,29070063200018,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.83084,44.862565,0.4,street,Ruelle du Haut Village 07800 Charmes-sur-Rhône,07055_0086,G,RUELLE DU HAUT VILLAGE,
290700640,00011,29070064000011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,70.1C,NAF1993,N,4.83084,44.862565,0.4,street,Ruelle du Haut Village 07800 Charmes-sur-Rhône,07055_0086,G,RUELLE DU HAUT VILLAGE,
290701317,00015,29070131700015,O,1961-09-18,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.833705,44.860755,0.91,locality,Place de la Mairie 07800 Charmes-sur-Rhône,07055_0105,D,PLACE DE LA MAIRIE,
290701325,00018,29070132500018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,90.12,NAP,N,,,0,,,,,,
300438579,00017,30043857900017,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,PAUL BERTOIS,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4Z,NAF1993,N,4.833141,44.861405,0.95,street,Rue Paul Bertois 07800 Charmes-sur-Rhône,07055_0133,G,RUE PAUL BERTOIS,
301077517,00011,30107751700011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LES MENAFAURIES,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,84.12,NAP,N,4.832859,44.87655,0.96,street,Les Ménafauries 07800 Charmes-sur-Rhône,07055_jm8dsl,G,LES MENAFAURIES,
301321188,00056,30132118800056,O,2011-03-01,,,,2019-11-14T14:00:15,true,2,,17,,CHE,MAURICE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,4.834584,44.86045,0.88,housenumber,17 Chemin de Maurice 07800 Charmes-sur-Rhône,07055_0110_00017,G,17 CHEMIN DE MAURICE,
302184585,00016,30218458500016,O,1974-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE  86,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,93.0D,NAF1993,O,4.833726,44.861265,0.68,locality,Route Nationale 07800 Charmes-sur-Rhône,07055_0130,G,ROUTE NATIONALE,
304166887,00014,30416688700014,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DU PEAGE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,15.8C,NAFRev1,N,4.833287,44.862257,0.96,street,Rue du Peage 07800 Charmes-sur-Rhône,07055_0136,G,RUE DU PEAGE,
304725435,00024,30472543500024,O,1986-11-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES MANAFAURIES,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,4.832859,44.87655,0.77,street,Les Ménafauries 07800 Charmes-sur-Rhône,07055_jm8dsl,G,LES MENAFAURIES,
305110959,00023,30511095900023,O,1982-07-01,01,2019,2229BZ,2021-10-27T08:15:27,true,5,,,,,ZONE ARTISANALE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,22.29A,NAFRev2,O,4.841415,44.864233,0.65,street,Lotissement Artisanal 07800 Charmes-sur-Rhône,07055_A001,G,LOTISSEMENT ARTISANAL,
305668162,00020,30566816200020,O,1987-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,ROUTE NATIONALE 86,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2011-12-31,F,ETS CRESPIN VINCENT,,,,43.21A,NAFRev2,N,4.833726,44.861265,0.81,locality,Route Nationale 07800 Charmes-sur-Rhône,07055_0130,G,ROUTE NATIONALE,
306100017,00012,30610001700012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES MENAFAURIES,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.832859,44.87655,0.96,street,Les Ménafauries 07800 Charmes-sur-Rhône,07055_jm8dsl,G,LES MENAFAURIES,
306211954,00038,30621195400038,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SANS DOMICILE FIXE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,64.49,NAP,N,,,0,,,,,,
307355347,00013,30735534700013,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE CEDRE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,4.834018,44.869268,0.52,street,Lotissement le Belvedere 07800 Charmes-sur-Rhône,07055_9cfrbg,G,LOTISSEMENT LE BELVEDERE,
308498641,00049,30849864100049,O,,,,,2019-11-14T14:00:15,true,1,,1,,,JARDIN DE CLAIRFONDS,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,4.834074,44.864322,0.74,housenumber,1 Lotissement les Jardins de Clairfond 07800 Charmes-sur-Rhône,07055_0cwm8e_00001,G,1 LOT LES JARDINS DE CLAIRFOND,
309428688,00019,30942868800019,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,N 86,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1C,NAF1993,O,4.831648,44.862393,0.32,street,Ruelle Porte Embroye 07800 Charmes-sur-Rhône,07055_0145,G,RUELLE PORTE EMBROYE,
309428688,00027,30942868800027,O,2000-01-10,NN,,,2019-11-14T14:00:15,false,6,,4,,RUE,BAC,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,4.841446,44.859811,0.48,housenumber,4 Chemin du Bac 07800 Charmes-sur-Rhône,07055_0010_00004,G,4 CHEMIN DU BAC,
309428688,00035,30942868800035,O,2019-01-04,,,,2020-12-08T08:44:27,true,2,,4,,CHE,DU BAC,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,86.21Z,NAFRev2,N,4.841446,44.859811,0.81,housenumber,4 Chemin du Bac 07800 Charmes-sur-Rhône,07055_0010_00004,G,4 CHEMIN DU BAC,
309992568,00019,30999256800019,O,1963-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,BERTRAND BERTOIS,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,52.2C,NAF1993,O,4.833141,44.861405,0.6,street,Rue Paul Bertois 07800 Charmes-sur-Rhône,07055_0133,G,RUE PAUL BERTOIS,
310027495,00012,31002749500012,O,1900-01-01,11,2019,,2021-10-27T08:17:03,true,4,,,,RUE,DU PEAGE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.833287,44.862257,0.96,street,Rue du Peage 07800 Charmes-sur-Rhône,07055_0136,G,RUE DU PEAGE,
310385091,00015,31038509100015,O,1981-01-01,NN,,4334ZC,2021-02-23T10:38:41,true,6,,8,,PL,SYMPHORIEN TURC,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,NEC-PROPRETE,43.31Z,NAFRev2,N,4.831503,44.861591,0.86,housenumber,8 Place Symphorien Turc 07800 Charmes-sur-Rhône,07055_0176_00008,G,8 PLACE SYMPHORIEN TURC,
311070312,00039,31107031200039,O,2013-03-18,,,,2021-03-08T07:48:42,true,1,,15,,RUE,PAUL BERTOIS,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2013-03-18,A,LA VIEILLE AUBERGE,,,LA VIEILLE AUBERGE,56.10A,NAFRev2,N,4.83278,44.861537,0.95,housenumber,15 Rue Paul Bertois 07800 Charmes-sur-Rhône,07055_0133_00015,G,15 RUE PAUL BERTOIS,
311191308,00031,31119130800031,O,1991-01-21,,,,2019-11-14T14:00:15,false,3,CHEMIN MAURICE,,,PL,DES ECOLES,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1E,NAFRev1,N,4.829633,44.871723,0.33,street,Route des Menafauries 07800 Charmes-sur-Rhône,07055_0114,G,ROUTE DES MENAFAURIES,
311191308,00049,31119130800049,O,2006-03-01,,,,2019-11-14T14:00:15,true,3,,,,PL,DE LA LIBERTE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,N,4.833817,44.860982,0.84,street,Place de la Liberté 07800 Charmes-sur-Rhône,07055_0095,G,PLACE DE LA LIBERTE,
311386130,00018,31138613000018,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,PL,DE LA MAIRIE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.833705,44.860755,0.83,locality,Place de la Mairie 07800 Charmes-sur-Rhône,07055_0105,G,PLACE DE LA MAIRIE,
311774467,00014,31177446700014,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,RTE,NATIONALE 86,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2006-05-06,F,,,,,74.1A,NAFRev1,N,4.833726,44.861265,0.68,locality,Route Nationale 07800 Charmes-sur-Rhône,07055_0130,G,ROUTE NATIONALE,
312128051,00033,31212805100033,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HLM LES FLEURS,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,4.837797,44.868346,0.76,locality,Hlm des Fleurs 07800 Charmes-sur-Rhône,07055_A020,G,HLM DES FLEURS,
312801871,00012,31280187100012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,BERTRAND BERTOIS,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,4.833141,44.861405,0.6,street,Rue Paul Bertois 07800 Charmes-sur-Rhône,07055_0133,G,RUE PAUL BERTOIS,
313633315,00038,31363331500038,O,,NN,,,2019-11-14T14:00:15,true,1,,21,,LOT,COMMUNAL,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,4.838049,44.863854,0.88,housenumber,21 Lotissement Communal Cite Cnr 07800 Charmes-sur-Rhône,07055_a010_00021,G,21 LOTISSEMENT COMMUNAL CITE CNR,
314443821,00017,31444382100017,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,,LEDERNE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.844556,44.864053,0.58,street,Chemin du Derne 07800 Charmes-sur-Rhône,07055_0048,G,CHEMIN DU DERNE,
314760133,00038,31476013300038,O,2018-02-01,,,,2019-11-14T14:00:15,true,2,,1142,,RTE,DES MENAFAURIES,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,70.22Z,NAFRev2,N,4.830442,44.872412,0.89,housenumber,1142 Route des Menafauries 07800 Charmes-sur-Rhône,07055_0114_01142,G,1142 ROUTE DES MENAFAURIES,
315766998,00019,31576699800019,O,1979-01-01,NN,,,2020-09-25T03:55:58,true,4,,,,CHE,DE CLAIREFOND-Z A,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316389733,00015,31638973300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ZONE ARTISANALE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.841415,44.864233,0.65,street,Lotissement Artisanal 07800 Charmes-sur-Rhône,07055_A001,G,LOTISSEMENT ARTISANAL,
316490986,00015,31649098600015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,RN 86,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
317687259,00018,31768725900018,O,,,,,2019-11-14T14:00:15,true,1,,,,,HAMEAU DES CHAMPS,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.841097,44.868674,0.96,street,Hameau des Champs 07800 Charmes-sur-Rhône,07055_A030,G,HAMEAU DES CHAMPS,
317931202,00012,31793120200012,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,3,,2,,,CHARMILLES I,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,85.1C,NAFRev1,N,4.836594,44.864172,0.89,housenumber,2 Les Charmilles I 07800 Charmes-sur-Rhône,07055_a005_00002,G,2 LES CHARMILLES I,
317931202,00020,31793120200020,O,2006-02-18,,,,2019-11-14T14:00:15,true,3,,35,,AV,DE PROVENCE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.834698,44.862588,0.86,housenumber,35 Avenue de Provence 07800 Charmes-sur-Rhône,07055_0151_00035,G,35 AVENUE DE PROVENCE,
318458858,00020,31845885800020,O,,,,,2019-11-14T14:00:15,true,1,,,,,ZONE ARTISANALE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,,F,,,,,69.24,NAP,N,4.841415,44.864233,0.65,street,Lotissement Artisanal 07800 Charmes-sur-Rhône,07055_A001,G,LOTISSEMENT ARTISANAL,
318774197,00012,31877419700012,O,,,,,2019-11-14T14:00:15,true,1,,,,,ZA LE TRENTENIER,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.4B,NAF1993,N,4.843099,44.864301,0.61,street,Champ Trentenier 07800 Charmes-sur-Rhône,07055_B001,G,CHAMP TRENTENIER,
319308003,00015,31930800300015,O,1980-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE 86,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,O,4.833726,44.861265,0.68,locality,Route Nationale 07800 Charmes-sur-Rhône,07055_0130,G,ROUTE NATIONALE,
319961751,00025,31996175100025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LA CORNICHE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,4.833637,44.867205,0.86,street,Route de la Corniche 07800 Charmes-sur-Rhône,07055_0034,G,ROUTE DE LA CORNICHE,
320635766,00019,32063576600019,O,1980-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,ZONE ARTISANALE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.841415,44.864233,0.65,street,Lotissement Artisanal 07800 Charmes-sur-Rhône,07055_A001,G,LOTISSEMENT ARTISANAL,
321224073,00015,32122407300015,O,,,,,2019-11-14T14:00:15,true,1,,,,,Z A LES DERNES,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.07,NAP,N,4.844556,44.864053,0.42,street,Chemin du Derne 07800 Charmes-sur-Rhône,07055_0048,G,CHEMIN DU DERNE,
321240251,00025,32124025100025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ZONE ARTISANALE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,4.841415,44.864233,0.65,street,Lotissement Artisanal 07800 Charmes-sur-Rhône,07055_A001,G,LOTISSEMENT ARTISANAL,
322418021,00018,32241802100018,O,1981-09-01,NN,,,2019-11-14T14:00:15,true,1,,,,LOT,ART DU CHAMP TRENTENIE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,4.843099,44.864301,0.58,street,Champ Trentenier 07800 Charmes-sur-Rhône,07055_B001,G,CHAMP TRENTENIER,
323150201,00024,32315020100024,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,4,,1,B,RUE,DU BAC,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,73.11Z,NAFRev2,N,4.835519,44.862796,0.56,housenumber,1bis Chemin du Bac 07800 Charmes-sur-Rhône,07055_0010_00001_bis,G,1BIS CHEMIN DU BAC,
323169862,00014,32316986200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DES MENAFAURIES,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,62.41,NAP,N,4.829633,44.871723,0.63,street,Route des Menafauries 07800 Charmes-sur-Rhône,07055_0114,G,ROUTE DES MENAFAURIES,
323541326,00043,32354132600043,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ZONE ARTISANALE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,4.841415,44.864233,0.65,street,Lotissement Artisanal 07800 Charmes-sur-Rhône,07055_A001,G,LOTISSEMENT ARTISANAL,
323554253,00019,32355425300019,O,,NN,,,2019-11-14T14:00:15,true,1,,12,,,LES CHARMILLES,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,4.836594,44.864172,0.95,housenumber,12 Les Charmilles I 07800 Charmes-sur-Rhône,07055_a005_00012,G,12 LES CHARMILLES I,
324169507,00039,32416950700039,O,1999-05-01,NN,,4334ZC,2019-11-14T14:00:15,true,4,LD CHEMIN NEUF,,,RTE,,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,4.829633,44.871723,0.4,street,Route des Menafauries 07800 Charmes-sur-Rhône,07055_0114,G,ROUTE DES MENAFAURIES,
324421742,00010,32442174200010,O,1982-04-01,NN,,,2019-11-14T14:00:15,true,6,,6,,AV,DE PROVENCE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,56.10A,NAFRev2,O,4.834191,44.861904,0.73,street,Avenue de Provence 07800 Charmes-sur-Rhône,07055_0151,G,AVENUE DE PROVENCE,
324661974,00059,32466197400059,O,2022-04-04,,,,2022-04-14T18:01:40,true,1,,1,,CRS,ANDRE MAGNON,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,70.22Z,NAFRev2,N,4.839808,44.858772,0.85,housenumber,1 Cours André Magnon 07800 Charmes-sur-Rhône,07055_0102_00001,G,1 COURS ANDRE MAGNON,
324973486,00024,32497348600024,O,1983-02-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DE L'EGLISE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3A,NAF1993,N,4.832412,44.862798,0.95,street,Rue de l’Eglise 07800 Charmes-sur-Rhône,07055_0058,G,RUE DE L EGLISE,
325138618,00013,32513861800013,O,1982-06-10,NN,,,2020-09-25T03:55:58,true,4,,,,,ZONE ARTISANALE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,68.20B,NAFRev2,N,4.841415,44.864233,0.65,street,Lotissement Artisanal 07800 Charmes-sur-Rhône,07055_A001,G,LOTISSEMENT ARTISANAL,
325424414,00028,32542441400028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ROUTE NATIONALE 86,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.40,NAP,N,4.833726,44.861265,0.81,locality,Route Nationale 07800 Charmes-sur-Rhône,07055_0130,G,ROUTE NATIONALE,
326697448,00016,32669744800016,O,1983-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,,ZONE ARTISANALE,07800,CHARMES-SUR-RHONE,,BP 4,07055,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,26.1C,NAF1993,N,4.841415,44.864233,0.65,street,Lotissement Artisanal 07800 Charmes-sur-Rhône,07055_A001,G,LOTISSEMENT ARTISANAL,
327146460,00016,32714646000016,O,1983-02-01,NN,,,2021-12-08T19:34:54,true,3,,483,,CHE,DU DERNE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.844556,44.864053,0.62,street,Chemin du Derne 07800 Charmes-sur-Rhône,07055_0048,G,CHEMIN DU DERNE,
327184347,00018,32718434700018,O,1983-04-20,NN,,,2019-11-14T14:00:15,true,5,,,,QUAI,LES CHARMILLES NÂ°17,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.836521,44.864104,0.55,street,Les Charmilles I 07800 Charmes-sur-Rhône,07055_A005,G,LES CHARMILLES I,
327489761,00012,32748976100012,O,1983-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,ALL,DES ACCACIAS,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,22.2J,NAF1993,O,4.834811,44.861842,0.73,street,Allée des Acacias 07800 Charmes-sur-Rhône,07055_0003,G,ALLEE DES ACACIAS,
327764874,00027,32776487400027,O,1989-10-20,,,,2019-11-14T14:00:15,true,5,,,,,ZONE ARTISANALE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,43.99C,NAFRev2,N,4.841415,44.864233,0.65,street,Lotissement Artisanal 07800 Charmes-sur-Rhône,07055_A001,G,LOTISSEMENT ARTISANAL,
328105358,00043,32810535800043,O,1990-10-02,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER LE VERTEL,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,85.1G,NAF1993,N,4.836878,44.866846,0.56,street,Le Vertel 07800 Charmes-sur-Rhône,07055_q1hnpy,G,LE VERTEL,
328310214,00049,32831021400049,O,1998-10-01,NN,,,2019-11-14T14:00:15,true,3,LE VILLAGE,,,RTE,N 86,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2005-10-16,F,,,,,74.1J,NAFRev1,N,4.831648,44.862393,0.32,street,Ruelle Porte Embroye 07800 Charmes-sur-Rhône,07055_0145,G,RUELLE PORTE EMBROYE,
328358940,00018,32835894000018,O,1983-07-01,11,2019,,2021-10-27T08:26:33,true,4,,,,,ZONE ARTISANALE,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.841415,44.864233,0.65,street,Lotissement Artisanal 07800 Charmes-sur-Rhône,07055_A001,G,LOTISSEMENT ARTISANAL,
328367487,00027,32836748700027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,L OUSTEAU,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,91.3E,NAF1993,O,4.841097,44.868674,0.3,street,Hameau des Champs 07800 Charmes-sur-Rhône,07055_A030,G,HAMEAU DES CHAMPS,
328397252,00011,32839725200011,O,1983-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,N 86,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,70.2C,NAFRev1,N,4.831648,44.862393,0.32,street,Ruelle Porte Embroye 07800 Charmes-sur-Rhône,07055_0145,G,RUELLE PORTE EMBROYE,
328657895,00012,32865789500012,O,1983-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DES ACACIAS,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.834811,44.861842,0.77,street,Allée des Acacias 07800 Charmes-sur-Rhône,07055_0003,G,ALLEE DES ACACIAS,
328742721,00025,32874272100025,O,1991-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DU MOULIN,07800,CHARMES-SUR-RHONE,,,07055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.830773,44.862042,0.95,street,Rue du Moulin 07800 Charmes-sur-Rhône,07055_0128,G,RUE DU MOULIN,