siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100822,00019,21010082200019,O,1983-03-01,03,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.782063,46.007032,0.51,street,Rue de la Vie Vieille 01420 Chanay,01082_0175,D,RUE DE LA VIE VIEILLE,
210100822,00027,21010082200027,O,1983-12-21,02,2020,,2022-08-29T09:05:37,false,3,,2,,RUE,DES PAPILLONS,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE BORGIS,,,,85.20Z,NAFRev2,N,5.784107,46.004759,0.94,housenumber,2 Rue des Papillons 01420 Chanay,01082_0120_00002,G,2 RUE DES PAPILLONS,
210100822,00035,21010082200035,O,1994-12-25,NN,,,2013-10-05T12:11:45,false,3,MAIRIE,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210100822,00043,21010082200043,O,1994-12-25,NN,,,2020-05-25T12:08:35,false,3,MAIRIE,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250101706,00019,25010170600019,O,,NN,,,,true,1,,,,,MAIRIE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250102134,00013,25010213400013,O,1988-02-18,NN,,,2021-04-15T03:46:25,true,6,,,,,MAIRIE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,84.25Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260102470,00010,26010247000010,O,1986-05-01,NN,,,2019-04-26T14:40:53,true,4,MAIRIE,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270100183,00010,27010018300010,O,,,,,,true,1,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270100191,00013,27010019100013,O,,,,,,true,1,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
307965236,00010,30796523600010,O,1965-01-01,NN,,,2008-11-07T00:23:13,true,4,,,,,GARAGE DE LA MICHAILLE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,5.8071439,46.1245195,0.74,poi.car_repair,Citroen (Garage de réparation automobile) Châtillon-en-Michaille,https://osm.org/way/205283498,G,,
309635548,00022,30963554800022,O,,,,,,true,1,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
311534879,00011,31153487900011,O,1977-01-01,NN,,,2008-11-07T00:26:30,true,4,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
318378643,00015,31837864300015,O,,NN,,,,true,1,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320527534,00012,32052753400012,O,,NN,,,,true,1,,,,,CONTAMINE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.78885,46.00386,0.92,street,Chemin de Contamine 01420 Chanay,01082_0048,G,CHEMIN DE CONTAMINE,
320554819,00013,32055481900013,O,,NN,,,,true,1,,,,,CONTAMINE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,02.20,NAP,N,5.78885,46.00386,0.92,street,Chemin de Contamine 01420 Chanay,01082_0048,G,CHEMIN DE CONTAMINE,
320554835,00019,32055483500019,O,,,,,,true,1,,,,,CONTAMINE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.78885,46.00386,0.92,street,Chemin de Contamine 01420 Chanay,01082_0048,G,CHEMIN DE CONTAMINE,
321448185,00033,32144818500033,O,2010-10-01,,,,2018-11-22T04:33:59,true,2,,,,RTE,DE SEYSSEL,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.32A,NAFRev2,N,5.78481,46.004474,0.83,street,Route de Seyssel 01420 Chanay,01082_0158,G,ROUTE DE SEYSSEL,
323577098,00011,32357709800011,O,,NN,,,,true,1,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1985-10-07,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
325168136,00019,32516813600019,O,1982-08-04,NN,,,2008-11-07T00:42:19,true,3,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
327155206,00011,32715520600011,O,,NN,,,,true,1,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327496949,00030,32749694900030,O,2001-01-01,NN,,4932ZA,2017-03-29T17:34:06,false,4,,,,PL,DE LA MAIRIE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,49.32Z,NAFRev2,N,5.782063,46.007032,0.43,street,Rue de la Vie Vieille 01420 Chanay,01082_0175,G,RUE DE LA VIE VIEILLE,
333711190,00020,33371119000020,O,2012-04-15,,,,2021-02-23T10:53:04,true,1,,29,,RUE,ALPHONSE BORNARD,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,47.99A,NAFRev2,N,5.782265,46.007731,0.95,housenumber,29 Rue Alphonse Bornard 01420 Chanay,01082_0010_00029,G,29 RUE ALPHONSE BORNARD,
337677231,00025,33767723100025,O,2013-10-03,,,1629ZA,2022-07-20T20:00:40,true,3,,15,,RUE,FAVIER,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,CREAT'IV,16.29Z,NAFRev2,N,5.781977,46.006994,0.94,housenumber,15 Rue de Favier 01420 Chanay,01082_0060_00015,G,15 RUE DE FAVIER,
338703747,00018,33870374700018,O,1986-06-24,NN,,,2019-02-15T20:43:01,true,3,CHANAY,,,,MAIRIE DE CHANAY,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.782063,46.007032,0.66,street,Rue de la Vie Vieille 01420 Chanay,01082_0175,G,RUE DE LA VIE VIEILLE,
340406867,00077,34040686700077,O,2009-11-02,,,,2012-11-09T00:34:26,true,2,,1,,,DE PIRYMONT,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,43.22A,NAFRev2,N,5.799293,46.016686,0.55,housenumber,1 Route de Pyrimont 01420 Chanay,01082_0140_00001,G,1 ROUTE DE PYRIMONT,
341839470,00026,34183947000026,O,1991-12-16,,,,2008-11-07T01:02:42,true,3,CHALAVRAY,,,RTE,DE PIRIMONT,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,45.3H,NAF1993,N,5.802415,46.01432,0.66,street,Route de Pyrimont 01420 Chanay,01082_0140,G,ROUTE DE PYRIMONT,
343274502,00016,34327450200016,O,1987-12-31,00,2020,,2023-02-04T13:22:21,true,4,LIEU DIT SUR CHARRIX,47,,RTE,DE SEYSSEL,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.784183,46.002502,0.85,housenumber,47 Route de Seyssel 01420 Chanay,01082_0158_00047,G,47 ROUTE DE SEYSSEL,
343513032,00031,34351303200031,O,2007-07-01,,,,2008-11-16T11:33:00,true,3,LES GEMEAUX,,,,EN FAVIER,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,56.10C,NAFRev2,N,5.782477,46.006118,0.66,street,Rue de Favier 01420 Chanay,01082_0060,G,RUE DE FAVIER,
348046269,00026,34804626900026,O,,NN,,,,true,1,,,,RTE,DE VOVRAY,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,60.2L,NAF1993,N,5.777093,46.013419,0.81,street,Route de Vovray 01420 Chanay,01082_0179,G,ROUTE DE VOVRAY,
349293720,00018,34929372000018,O,,NN,,,,true,1,,,,,DORCHES,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.08,NAP,N,5.780122,46.006567,0.34,street,Chemin des Iris 01420 Chanay,01082_0080,G,CHEMIN DES IRIS,
353630460,00015,35363046000015,O,1990-01-01,NN,,,2006-12-08T05:18:26,true,3,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
356000828,00661,35600082800661,O,1991-01-01,NN,,,2006-10-28T00:12:12,false,3,,,,,LE BOURG,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2005-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.787935,45.998116,0.41,street,Sentier de Boucharin 01420 Chanay,01082_0025,G,SENTIER DE BOUCHARIN,
380579177,00011,38057917700011,O,,NN,,,,true,1,,,,,DORCHES,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.23,NAP,N,5.780122,46.006567,0.34,street,Chemin des Iris 01420 Chanay,01082_0080,G,CHEMIN DES IRIS,
384867446,00013,38486744600013,O,1992-01-27,NN,,,2019-12-05T15:47:18,true,3,HAMEAU DE DORCHES,13,,CHE,DU BALMEY,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.79218,45.997712,0.84,housenumber,13 Chemin du Balmey 01420 Chanay,01082_0015_00013,G,13 CHEMIN DU BALMEY,
388823478,00028,38882347800028,O,1998-01-01,NN,,,2008-11-08T00:49:42,true,3,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,26.1C,NAFRev1,N,,,0,,,,,,
393582143,00011,39358214300011,O,1994-01-03,NN,,,,true,1,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394981815,00019,39498181500019,O,1994-04-16,NN,,,,true,3,,,,,LE VILLAGE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,92.3A,NAF1993,N,5.782063,46.007032,0.43,street,Rue de la Vie Vieille 01420 Chanay,01082_0175,G,RUE DE LA VIE VIEILLE,
397428632,00012,39742863200012,O,1975-01-01,NN,,,2013-05-18T03:31:41,true,4,,,,,DORCHE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,5.804026,46.018223,0.37,street,Che du Rhone 01420 Chanay,01082_ouly3x,G,CHE DU RHONE,
399973825,03805,39997382503805,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2001-05-11,F,BUREAU 0248,,,,65.1D,NAF1993,N,,,0,,,,,,
403237910,00019,40323791000019,O,1995-12-04,NN,,,2016-04-26T03:39:39,true,4,MAIRIE,,,,MAIRIE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407629369,00015,40762936900015,O,1996-05-20,NN,,,2022-01-11T04:04:33,true,4,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412394728,00015,41239472800015,O,1981-01-01,NN,,,2008-01-04T22:15:26,true,3,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412394728,00023,41239472800023,O,2021-01-01,,,,2021-02-23T11:34:43,false,1,,1,,CHE,DE CONTAMINE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,5.787607,46.003401,0.85,housenumber,1 Chemin de Contamine 01420 Chanay,01082_0048_00001,G,1 CHEMIN DE CONTAMINE,
418849543,00016,41884954300016,O,1982-12-31,NN,,,2008-01-04T23:27:33,true,3,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418849550,00011,41884955000011,O,1982-12-31,NN,,,2006-10-28T04:38:42,true,3,,,,,VOVRAY,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,5.776081,46.01229,0.94,street,Vovray 01420 Chanay,01082_sv1kmq,G,VOVRAY,
421270091,00018,42127009100018,O,1986-12-31,NN,,,2021-02-23T11:42:30,true,4,,2,,RUE,DE CHENE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,5.787083,46.000796,0.64,housenumber,2 Chemin de Chêne 01420 Chanay,01082_0040_00002,G,2 CHEMIN DE CHENE,
421270109,00018,42127010900018,O,1982-12-31,NN,,,2008-01-05T00:04:35,true,3,,,,,VOVRAY,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.776081,46.01229,0.94,street,Vovray 01420 Chanay,01082_sv1kmq,G,VOVRAY,
421313081,00018,42131308100018,P,1999-01-04,,,,2023-01-03T12:39:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHANAY,,[ND],01082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
424341295,00022,42434129500022,O,2005-06-20,,,,2010-01-12T09:06:37,false,2,,,,,LE BOURG,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.3A,NAFRev1,N,5.787935,45.998116,0.41,street,Sentier de Boucharin 01420 Chanay,01082_0025,G,SENTIER DE BOUCHARIN,
424341295,00030,42434129500030,O,2010-01-15,,,,2013-09-03T15:24:40,true,2,,6,,RUE,DU CHATEAU,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.31Z,NAFRev2,N,5.785209,46.005016,0.95,housenumber,6 Rue du Chateau 01420 Chanay,01082_0035_00006,G,6 RUE DU CHATEAU,
428772917,00012,42877291700012,O,2000-01-10,NN,,,2008-11-08T01:49:57,false,4,,,,,MAISON DU BOIS JOLI,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,36.5Z,NAF1993,N,-0.765452,44.9102567,0.88,poi.guest_house,Domaine du Bois Joli (Maison d'hôte) Saint-Médard-en-Jalles,https://osm.org/node/4550612562,G,,
428877716,00012,42887771600012,O,2000-01-01,NN,,,2021-02-01T09:58:58,false,4,,1,,CHE,DE CONTAMINE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,5.787607,46.003401,0.85,housenumber,1 Chemin de Contamine 01420 Chanay,01082_0048_00001,G,1 CHEMIN DE CONTAMINE,
428877716,00020,42887771600020,O,2020-12-31,,,,2023-07-20T03:45:35,false,2,,14,,CHE,DE CHENE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,,01.42Z,NAFRev2,N,5.787973,46.002333,0.81,housenumber,14 Chemin de Chêne 01420 Chanay,01082_0040_00014,G,14 CHEMIN DE CHENE,
429370018,00021,42937001800021,O,2002-12-18,NN,,,2014-07-08T02:05:24,true,4,,,,,VOVRAY,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,81.21Z,NAFRev2,O,5.776081,46.01229,0.94,street,Vovray 01420 Chanay,01082_sv1kmq,G,VOVRAY,
431086693,00014,43108669300014,O,1991-06-01,NN,,,2008-01-04T18:02:11,true,3,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431304328,00013,43130432800013,O,2000-04-01,NN,,,2021-02-16T08:03:57,true,5,,28,,RTE,DE SEYSSEL,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,AU RENDEZ-VOUS,47.11C,NAFRev2,N,5.785561,46.005885,0.85,housenumber,28 Route de Seyssel 01420 Chanay,01082_0158_00028,G,28 ROUTE DE SEYSSEL,
431852771,00036,43185277100036,P,2019-07-05,,,,2022-06-07T15:49:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHANAY,,[ND],01082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-05,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
431852771,00044,43185277100044,P,2022-06-02,,,,2022-06-19T11:29:27,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHANAY,,[ND],01082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-02,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
441668928,00019,44166892800019,O,2002-04-01,,,,2006-11-25T17:52:44,true,3,,,,RTE,DE SEYSSEL,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,92.7C,NAFRev1,O,5.78481,46.004474,0.83,street,Route de Seyssel 01420 Chanay,01082_0158,G,ROUTE DE SEYSSEL,
441921913,00204,44192191300204,O,2002-03-14,22,2020,,2022-08-29T09:18:02,false,5,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2017-10-19,A,ETABLISSEMENT DE SANTE POUR ADOLESCENTS DE CHANAY,GROUPE MGEN,,,86.10Z,NAFRev2,O,,,0,,,,,,
448302000,00014,44830200000014,O,2003-03-22,NN,,,2016-05-04T08:49:46,true,4,,,,,DORCHES,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20A,NAFRev2,N,5.780122,46.006567,0.34,street,Chemin des Iris 01420 Chanay,01082_0080,G,CHEMIN DES IRIS,
449676154,00023,44967615400023,O,2011-04-01,,,4321AB,2020-07-15T19:31:27,false,2,,1,,RTE,ROUTE DE VOVRAY,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2020-02-17,F,L.G.SERVICES ET POSES,,,,43.21A,NAFRev2,N,5.776794,46.013497,0.82,housenumber,1 Route de Vovray 01420 Chanay,01082_0179_00001,G,1 ROUTE DE VOVRAY,
451816946,00011,45181694600011,O,2004-02-02,NN,,,2013-03-13T08:12:44,false,4,,,,,ROUTE DE PYRIMONT,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,45.3A,NAFRev1,N,5.802415,46.01432,0.94,street,Route de Pyrimont 01420 Chanay,01082_0140,G,ROUTE DE PYRIMONT,
452578180,00013,45257818000013,O,2004-04-01,NN,,,2016-06-22T10:51:50,false,3,,,,,EN FAVIER,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,O,5.782477,46.006118,0.66,street,Rue de Favier 01420 Chanay,01082_0060,G,RUE DE FAVIER,
453388506,00017,45338850600017,O,2004-05-05,,,,2008-11-08T02:37:53,true,2,LE FAVIER,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,,,N,5.782477,46.006118,0.75,street,Rue de Favier 01420 Chanay,01082_0060,D,RUE DE FAVIER,
453832008,00016,45383200800016,O,2004-04-05,NN,,,2008-01-05T21:37:42,true,3,,,,,LE BOURG,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.787935,45.998116,0.41,street,Sentier de Boucharin 01420 Chanay,01082_0025,G,SENTIER DE BOUCHARIN,
479126674,00015,47912667400015,O,2004-06-01,NN,,,2022-06-22T19:36:13,true,4,,,,,LE BOURG,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,68.20A,NAFRev2,N,5.787935,45.998116,0.41,street,Sentier de Boucharin 01420 Chanay,01082_0025,G,SENTIER DE BOUCHARIN,
479492266,00016,47949226600016,O,2004-11-04,NN,,,2015-02-13T13:16:39,true,4,,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
480233147,00010,48023314700010,O,2004-11-15,NN,,,2006-11-01T01:58:15,true,3,,,,RTE,DE PYRIMONT,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,70.2C,NAFRev1,N,5.802415,46.01432,0.83,street,Route de Pyrimont 01420 Chanay,01082_0140,G,ROUTE DE PYRIMONT,
484130141,00019,48413014100019,O,2005-08-18,,,,2023-09-26T19:40:39,true,3,,,,RTE,DE PYRIMONT,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2023-09-26,F,,,,,68.20B,NAFRev2,N,5.802415,46.01432,0.83,street,Route de Pyrimont 01420 Chanay,01082_0140,G,ROUTE DE PYRIMONT,
489214452,00018,48921445200018,O,2006-04-03,,,,2008-11-08T03:01:30,true,3,DORCHES,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,23.70Z,NAFRev2,N,5.780122,46.006567,0.34,street,Chemin des Iris 01420 Chanay,01082_0080,D,CHEMIN DES IRIS,
494058548,00012,49405854800012,O,2006-12-01,,,,2018-08-07T15:13:17,true,2,,3,,RUE,DU FAVIER,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.782226,46.005532,0.78,housenumber,3 Rue de Favier 01420 Chanay,01082_0060_00003,G,3 RUE DE FAVIER,
494153901,00017,49415390100017,O,2006-09-30,,,,2015-08-31T10:24:29,false,3,LA PERRIERE,,,,VOVRAY,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,55.20Z,NAFRev2,N,5.776081,46.01229,0.94,street,Vovray 01420 Chanay,01082_sv1kmq,G,VOVRAY,
500065909,00011,50006590900011,O,2007-10-02,NN,,,2013-01-03T15:24:34,true,5,LE BOURG,,,,,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,47.11B,NAFRev2,N,5.787935,45.998116,0.41,street,Sentier de Boucharin 01420 Chanay,01082_0025,D,SENTIER DE BOUCHARIN,
500354840,00059,50035484000059,O,2020-06-01,,,4332AB,2022-01-13T03:53:31,true,3,LOTISSEMENT TREVIGNE,4,,RUE,DES ECUREUILS,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CONCEPT POSE,43.32A,NAFRev2,O,5.783417,46.003404,0.94,housenumber,4 Rue des Ecureuils 01420 Chanay,01082_v75vwh_00004,G,4 RUE DES ECUREUILS,
501054910,00028,50105491000028,O,2008-08-01,,,,2009-10-19T20:32:15,true,2,,15,,RUE,AU FAVIER,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,5.781977,46.006994,0.73,housenumber,15 Rue de Favier 01420 Chanay,01082_0060_00015,G,15 RUE DE FAVIER,
502002595,00010,50200259500010,O,2008-01-15,NN,,,2014-06-14T00:07:10,true,4,,45,,RTE,DE SEYSSEL,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2013-12-13,F,AIR SUN,,,,46.74B,NAFRev2,N,5.784029,46.002862,0.85,housenumber,45 Route de Seyssel 01420 Chanay,01082_0158_00045,G,45 ROUTE DE SEYSSEL,
502613540,00033,50261354000033,O,2020-12-01,,,5610CQ,2023-07-05T14:56:59,false,2,,28,,RTE,DE SEYSSEL,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2021-02-18,A,PROXI,,,AU RENDEZ-VOUS,47.11B,NAFRev2,O,5.785561,46.005885,0.85,housenumber,28 Route de Seyssel 01420 Chanay,01082_0158_00028,G,28 ROUTE DE SEYSSEL,
503897134,00030,50389713400030,P,2013-06-17,,,,2021-02-23T14:16:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHANAY,,[ND],01082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
507700169,00034,50770016900034,O,2018-06-01,,,,2021-02-23T14:19:50,true,1,,35,,RTE,DE SEYSSEL,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,TRAVEL PRO PLANNER,70.22Z,NAFRev2,N,5.784872,46.004693,0.85,housenumber,35 Route de Seyssel 01420 Chanay,01082_0158_00035,G,35 ROUTE DE SEYSSEL,
508893237,00018,50889323700018,O,2008-11-01,,,,2014-11-14T10:19:43,false,2,,4,,RUE,DU PARC,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2014-11-01,F,SGT DRIVING,,,,85.53Z,NAFRev2,N,5.803705,46.016852,0.61,housenumber,4 Chemin du Parc 01420 Chanay,01082_0125_00004,G,4 CHEMIN DU PARC,
509924585,00011,50992458500011,P,2009-02-01,,,,2023-08-04T08:43:18,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CHANAY,,[ND],01082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
510883259,00010,51088325900010,O,2009-02-01,,,,2017-07-20T03:29:05,false,2,VOVRAY,1,,CHE,DU RESERVOIR,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,68.20B,NAFRev2,N,5.776827,46.010894,0.84,housenumber,1 Chemin du Réservoir 01420 Chanay,01082_0150_00001,G,1 CHEMIN DU RESERVOIR,
513528802,00012,51352880200012,O,2009-07-01,,,4776ZP,2019-12-31T03:57:38,true,2,,3,,RUE,DES PAPILLONS,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.91B,NAFRev2,N,5.783825,46.004164,0.94,housenumber,3 Rue des Papillons 01420 Chanay,01082_0120_00003,G,3 RUE DES PAPILLONS,
514027051,00028,51402705100028,O,2021-05-01,,,,2021-09-07T09:11:53,true,1,,3,,CHE,DU BALMEY,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,5.793459,45.997563,0.83,housenumber,3 Chemin du Balmey 01420 Chanay,01082_0015_00003,G,3 CHEMIN DU BALMEY,
514078039,00013,51407803900013,P,2007-01-01,,,,2018-09-12T14:47:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHANAY,,[ND],01082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-03,F,[ND],[ND],[ND],[ND],55.10Z,NAFRev2,N,,,0,,,,,,
517615746,00040,51761574600040,O,2021-06-26,,,3299ZC,2022-01-01T14:46:43,true,1,,18,,RTE,DE BOCCONOD,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2021-06-26,A,,,,REVES EN LAINE,32.99Z,NAFRev2,N,5.781433,46.0057,0.85,housenumber,18 Route de Bocconod 01420 Chanay,01082_0022_00018,G,18 ROUTE DE BOCCONOD,
520680562,00011,52068056200011,O,2010-01-20,,,,2018-06-29T04:04:30,true,1,,22,,CHE,DE CONTAMINE,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,68.20B,NAFRev2,N,5.789971,46.004239,0.86,housenumber,22 Chemin de Contamine 01420 Chanay,01082_0048_00022,G,22 CHEMIN DE CONTAMINE,
520723990,00013,52072399000013,O,2010-03-01,,,,2012-11-09T13:34:09,true,2,HAMEAU DES DORCHES,5,,CHE,DU BALMEY,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,5.793157,45.997714,0.83,housenumber,5 Chemin du Balmey 01420 Chanay,01082_0015_00005,G,5 CHEMIN DU BALMEY,
520923061,00011,52092306100011,O,2010-03-08,00,2020,4520AB,2022-08-29T09:23:09,false,8,,41,,RTE,DE SEYSSEL,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,45.20A,NAFRev2,O,5.784103,46.003081,0.85,housenumber,41 Route de Seyssel 01420 Chanay,01082_0158_00041,G,41 ROUTE DE SEYSSEL,
521053314,00014,52105331400014,O,2010-03-01,,,,2021-10-13T11:44:01,false,2,,41,,RTE,DE SEYSSEL,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,68.20B,NAFRev2,N,5.784103,46.003081,0.85,housenumber,41 Route de Seyssel 01420 Chanay,01082_0158_00041,G,41 ROUTE DE SEYSSEL,
521231357,00018,52123135700018,O,2010-03-08,,,,2010-04-20T03:38:47,true,2,RESIDENCE LA FERME 7,,,RUE,DU CHATEAU,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.99A,NAFRev2,N,5.785807,46.004823,0.95,street,Rue du Chateau 01420 Chanay,01082_0035,G,RUE DU CHATEAU,
522393198,00026,52239319800026,O,2020-10-19,,,8122ZZ,2021-04-07T10:02:17,true,1,,1,,CHE,DU RESERVOIR VOVRAY,01420,CHANAY,,,01082,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,SARL RAMONAGE 3000,81.22Z,NAFRev2,N,5.776827,46.010894,0.66,housenumber,1 Chemin du Réservoir 01420 Chanay,01082_0150_00001,G,1 CHEMIN DU RESERVOIR,