siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400072,00016,21140007200016,O,1983-03-01,02,2021,,2023-11-27T13:19:55,true,3,,,,HAM,SAINT VIGOR,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.71561,49.079451,0.91,street,Lieu Dit Saint Vigor 14310 Amayé-sur-Seulles,14007_B172,G,LIEU DIT SAINT VIGOR,
261402622,00011,26140262200011,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,HAM,SAINT VIGOR,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.71561,49.079451,0.91,street,Lieu Dit Saint Vigor 14310 Amayé-sur-Seulles,14007_B172,G,LIEU DIT SAINT VIGOR,
305774457,00058,30577445700058,O,2004-01-02,NN,,,2019-11-14T14:00:19,true,2,,,,,LE HOULBEY,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,,,N,-0.697232,49.079587,0.75,locality,L'Herbage Houlbey 14310 Amayé-sur-Seulles,14007_B095,G,L HERBAGE HOULBEY,
324649086,00034,32464908600034,O,1988-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
325529246,00044,32552924600044,O,1995-02-01,NN,,,2019-11-14T14:00:19,false,2,,,,,LA MASURE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,,,,-0.716879,49.072682,0.46,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
326509866,00017,32650986600017,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327077137,00047,32707713700047,O,2009-08-17,,,,2022-04-27T20:01:48,true,3,,,,LD,LA BUCAILLE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,FROUFROU LA BOURGE,47.91B,NAFRev2,N,-0.711864,49.07157,0.39,locality,La Basse Bruyère 14310 Amayé-sur-Seulles,14007_B007,G,LA BASSE BRUYERE,
333288660,00025,33328866000025,O,1986-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341481091,00013,34148109100013,O,1976-05-19,NN,,,2019-11-14T14:00:19,true,6,FERME D'ORVAL,,,,FERME D'ORVAL,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,-0.727497,49.081167,0.92,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
343068805,00013,34306880500013,O,1987-12-02,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344958418,00016,34495841800016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.10,NAP,N,,,0,,,,,,
348854928,00036,34885492800036,O,2000-01-01,,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4C,NAF1993,N,-0.695901,49.079889,0.3,locality,Le Petit Jardin 14310 Amayé-sur-Seulles,14007_B139,G,LE PETIT JARDIN,
353836513,00013,35383651300013,O,1990-01-01,NN,,,2022-11-04T15:57:46,true,4,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389928359,00014,38992835900014,O,1984-10-01,NN,,,2019-11-14T14:00:19,false,3,CHATEAU DU BOSQ,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390160869,00017,39016086900017,O,1988-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390775948,00016,39077594800016,O,1964-09-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.2A,NAF1993,N,-0.695901,49.079889,0.3,locality,Le Petit Jardin 14310 Amayé-sur-Seulles,14007_B139,G,LE PETIT JARDIN,
391452729,00018,39145272900018,O,1993-05-13,NN,,,2019-11-14T14:00:19,true,4,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393405600,00015,39340560000015,O,1993-12-27,01,2021,,2023-11-27T13:36:24,true,5,MR AUBREE,,,,FERME D'ORVAL,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.727497,49.081167,0.92,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
393406483,00015,39340648300015,O,1993-12-27,NN,,,2019-11-14T14:00:19,true,3,,,,,FERME D'ORVAL,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.727497,49.081167,0.92,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
393406483,00023,39340648300023,O,1900-01-01,,,,2019-11-14T14:00:19,false,4,,,,,CZ AUBREE ALAIN-FERME D O,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
393410634,00017,39341063400017,O,1993-12-27,NN,,1103ZZ,2021-01-29T08:44:22,true,4,,,,,FERME D'ORVAL,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,11.01Z,NAFRev2,N,-0.727497,49.081167,0.92,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
397839481,00017,39783948100017,P,1900-01-01,NN,,,2020-01-08T09:55:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AMAYE-SUR-SEULLES,,[ND],14007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-16,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
398118356,00011,39811835600011,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,ST VIGOR,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.71561,49.079451,0.71,street,Lieu Dit Saint Vigor 14310 Amayé-sur-Seulles,14007_B172,G,LIEU DIT SAINT VIGOR,
400360954,00012,40036095400012,O,1993-09-29,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404227068,00016,40422706800016,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409172608,00013,40917260800013,O,1996-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LE HOULBEY,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,51.1T,NAF1993,O,-0.697232,49.079587,0.75,locality,L'Herbage Houlbey 14310 Amayé-sur-Seulles,14007_B095,G,L HERBAGE HOULBEY,
409515434,00010,40951543400010,O,1996-10-28,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MOULIN D'AURAYE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.72784,49.089342,0.53,locality,Moulin Damaye 14310 Amayé-sur-Seulles,14007_B121,G,MOULIN DAMAYE,
412361073,00015,41236107300015,O,1997-06-02,,,,2019-11-14T14:00:19,true,1,,,,,LA MASURE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,-0.716879,49.072682,0.46,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
413225418,00016,41322541800016,O,1981-06-15,NN,,,2019-11-14T14:00:19,true,3,,,,,BASSE BRUYERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.711864,49.07157,0.92,locality,La Basse Bruyère 14310 Amayé-sur-Seulles,14007_B007,G,LA BASSE BRUYERE,
413225426,00019,41322542600019,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA VALLEE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.42Z,NAFRev2,N,-0.727497,49.081167,0.46,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
424993889,00015,42499388900015,O,1999-10-30,NN,,,2019-11-14T14:00:19,true,1,,,,,ST VIGOR,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-0.71561,49.079451,0.71,street,Lieu Dit Saint Vigor 14310 Amayé-sur-Seulles,14007_B172,G,LIEU DIT SAINT VIGOR,
427864707,00018,42786470700018,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427865043,00017,42786504300017,O,1991-01-01,NN,,,2020-02-12T04:05:37,true,3,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430929505,00013,43092950500013,O,1969-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430929513,00017,43092951300017,O,1969-01-01,,,,2019-11-14T14:00:19,true,1,,,,,LA VALLEE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.727497,49.081167,0.46,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
430929521,00010,43092952100010,O,1973-01-01,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.695901,49.079889,0.3,locality,Le Petit Jardin 14310 Amayé-sur-Seulles,14007_B139,G,LE PETIT JARDIN,
430929539,00012,43092953900012,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432090769,00014,43209076900014,O,2000-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.695901,49.079889,0.3,locality,Le Petit Jardin 14310 Amayé-sur-Seulles,14007_B139,G,LE PETIT JARDIN,
432528313,00013,43252831300013,O,2000-08-01,NN,,,2019-11-14T14:00:19,true,3,LA VALLEE,,,,LA VALLEE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.727497,49.081167,0.46,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
441793841,00012,44179384100012,O,2001-01-01,NN,,,2023-05-05T21:09:07,true,4,,,,,LA BRUYERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,-0.711864,49.07157,0.91,locality,La Basse Bruyère 14310 Amayé-sur-Seulles,14007_B007,G,LA BASSE BRUYERE,
449157825,00018,44915782500018,O,2003-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2004-03-09,F,BENOIT HARDY ANIMATIONS,,,,74.8J,NAFRev1,N,-0.695901,49.079889,0.3,locality,Le Petit Jardin 14310 Amayé-sur-Seulles,14007_B139,G,LE PETIT JARDIN,
492681986,00021,49268198600021,O,2007-02-09,,,,2019-11-14T14:00:19,false,3,PARCELLE ZH N 38,,,,LE CLOS D'ORVAL,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,35.11Z,NAFRev2,N,-0.727497,49.081167,0.47,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
492859970,00013,49285997000013,O,2006-11-07,,,4321AB,2019-11-14T14:00:19,true,3,,,,LD,LE HOULBEY,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,-0.697232,49.079587,0.75,locality,L'Herbage Houlbey 14310 Amayé-sur-Seulles,14007_B095,G,L HERBAGE HOULBEY,
498034586,00020,49803458600020,O,2012-02-01,,,4399CZ,2019-11-14T14:00:19,true,5,,,,,LA MAURINIERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.21Z,NAFRev2,O,-0.716879,49.072682,0.35,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
500063516,00032,50006351600032,O,2012-09-01,,,,2019-11-14T14:00:19,true,1,,,,,CHATEAU D'AMAYE SUR SEULLES,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,70.22Z,NAFRev2,N,-0.71561,49.079451,0.64,municipality,Amayé-sur-Seulles,14007,G,AMAYE SUR SEULLES,
503365694,00036,50336569400036,O,2012-09-01,,,,2021-02-23T14:15:11,true,2,,,,,CHATEAU D AMAYE SUR SEULLES,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,-0.71561,49.079451,0.64,municipality,Amayé-sur-Seulles,14007,G,AMAYE SUR SEULLES,
514233014,00018,51423301400018,O,2009-08-17,,,,2020-12-30T10:29:06,false,4,,,,,BOURG,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,47.91A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
519072128,00027,51907212800027,O,2020-01-01,,,4332AB,2021-02-23T15:31:04,true,1,,,,,LIEU DIT LA VALLEE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,MENUISERIE ROUELLE,43.32A,NAFRev2,N,-0.727497,49.081167,0.46,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
524252152,00011,52425215200011,O,2010-08-15,NN,,1013BZ,2023-01-07T06:43:11,true,4,,,,,LA JANNIERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,47.81Z,NAFRev2,O,-0.716879,49.072682,0.39,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
524322286,00013,52432228600013,O,2010-08-15,01,2021,1013BZ,2023-11-27T13:48:38,true,4,,,,,LA JANNIERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2020-07-01,A,LES DELICES DE LA JANNIERE,,,LES DELICES DE LA JANNIERE,56.21Z,NAFRev2,O,-0.716879,49.072682,0.39,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
527695530,00016,52769553000016,O,2010-11-01,,,,2019-11-14T14:00:19,true,1,,1,,,ORVAL,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,74.10Z,NAFRev2,N,-0.727497,49.081167,0.67,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
530612555,00033,53061255500033,O,2014-06-01,NN,,4332AA,2020-08-25T10:43:27,true,3,,,,,LA BASSE BRUYERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32A,NAFRev2,O,-0.711864,49.07157,0.93,locality,La Basse Bruyère 14310 Amayé-sur-Seulles,14007_B007,G,LA BASSE BRUYERE,
780686671,00014,78068667100014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
795315431,00010,79531543100010,O,2013-09-16,,,4321AB,2019-11-14T14:00:19,true,2,,,,HAM,ST VIGOR,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.21A,NAFRev2,N,-0.71561,49.079451,0.71,street,Lieu Dit Saint Vigor 14310 Amayé-sur-Seulles,14007_B172,G,LIEU DIT SAINT VIGOR,
804916542,00017,80491654200017,O,2014-10-06,,,,2019-11-14T14:00:19,true,2,,,,,HAMEAU SAINT VIGOR,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,70.22Z,NAFRev2,N,-0.71561,49.079451,0.58,street,Lieu Dit Saint Vigor 14310 Amayé-sur-Seulles,14007_B172,G,LIEU DIT SAINT VIGOR,
809534746,00023,80953474600023,O,2018-12-15,NN,,,2022-02-22T09:32:08,false,3,,,,LD,LA VALLEE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2022-01-04,F,LE MOULIN DE LA VALLEE,,,,55.20Z,NAFRev2,N,-0.727497,49.081167,0.46,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
814672937,00046,81467293700046,P,2020-05-18,,,1413ZG,2023-07-11T03:38:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AMAYE-SUR-SEULLES,,[ND],14007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-17,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
814874269,00016,81487426900016,O,2015-11-20,,,4391BZ,2020-05-21T03:36:46,true,2,,,,,LE  HAMEAU DE SAINT VIGORT,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ARNAUD DUPONT TOITURE,43.91B,NAFRev2,N,-0.71561,49.079451,0.47,street,Lieu Dit Saint Vigor 14310 Amayé-sur-Seulles,14007_B172,G,LIEU DIT SAINT VIGOR,
815294335,00014,81529433500014,O,2016-01-04,,,3312ZB,2019-11-14T14:00:19,true,1,,,,,LA VALLEE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,33.12Z,NAFRev2,N,-0.727497,49.081167,0.46,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
818106494,00011,81810649400011,O,2016-01-02,,,,2022-03-12T08:36:33,true,2,,,,,ORVAL,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,74.10Z,NAFRev2,N,-0.727497,49.081167,0.9,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
822152310,00014,82215231000014,O,2016-08-01,00,2021,,2023-11-27T15:00:19,true,3,,,,,CHATEAU D'AMAYE SUR SEULLES,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.19B,NAFRev2,O,-0.71561,49.079451,0.64,municipality,Amayé-sur-Seulles,14007,G,AMAYE SUR SEULLES,
822227278,00014,82222727800014,O,2016-09-12,,,,2021-04-28T11:10:13,false,2,,,,,LE BOURG,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,KIKI COCOTTE,47.22Z,NAFRev2,N,-0.695901,49.079889,0.3,locality,Le Petit Jardin 14310 Amayé-sur-Seulles,14007_B139,G,LE PETIT JARDIN,
822234456,00017,82223445600017,O,2016-09-05,,,4322AZ,2019-11-14T14:00:19,true,1,,,,,LA HAUTE BRUYERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,CMP,43.22A,NAFRev2,N,-0.716879,49.072682,0.93,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
824673941,00012,82467394100012,O,2017-01-01,,,,2022-03-24T03:49:11,true,4,,,,LD,LA MORINIERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2021-11-18,F,L'APHRODITE,,,L'APHRODITE,56.21Z,NAFRev2,N,-0.716879,49.072682,0.36,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
829439041,00015,82943904100015,O,2017-05-01,01,2021,4321AB,2023-11-27T15:08:42,true,3,,,,HAM,SAINT VIGOR,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,43.21A,NAFRev2,N,-0.71561,49.079451,0.91,street,Lieu Dit Saint Vigor 14310 Amayé-sur-Seulles,14007_B172,G,LIEU DIT SAINT VIGOR,
833998131,00035,83399813100035,O,2020-12-04,,,,2021-05-31T12:12:37,true,1,,,,,LIEU-DIT LA MORINIERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,47.91A,NAFRev2,N,-0.716879,49.072682,0.36,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
839142734,00012,83914273400012,O,2018-04-19,,,8219ZP,2021-07-12T03:50:52,true,2,,,,,LA BRUYERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,-0.711864,49.07157,0.91,locality,La Basse Bruyère 14310 Amayé-sur-Seulles,14007_B007,G,LA BASSE BRUYERE,
839462736,00019,83946273600019,O,2018-04-30,,,,2022-12-06T04:08:02,true,1,,,,,FERME D'ORVAL,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2018-04-30,A,TERRES D'ORVAL,,,,01.24Z,NAFRev2,N,-0.727497,49.081167,0.92,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
839834322,00019,83983432200019,O,2018-06-11,,,,2019-11-14T14:00:19,true,1,,,,,LA HAUTE BRUYERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,85.51Z,NAFRev2,N,-0.716879,49.072682,0.93,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
841870876,00015,84187087600015,O,2018-08-20,,,4332AA,2019-11-14T14:00:19,true,1,AMAYE SUR SEULLES,,,,LA BASSE BRUYERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,43.32A,NAFRev2,N,-0.711864,49.07157,0.93,locality,La Basse Bruyère 14310 Amayé-sur-Seulles,14007_B007,G,LA BASSE BRUYERE,
842274557,00011,84227455700011,O,2018-09-05,,,,2021-02-23T18:02:04,true,1,,5039,,,SAINT VIGOR ,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,68.20B,NAFRev2,N,-0.71561,49.079451,0.91,street,Lieu Dit Saint Vigor 14310 Amayé-sur-Seulles,14007_B172,G,LIEU DIT SAINT VIGOR,
844113639,00018,84411363900018,O,2018-11-09,,,,2021-02-23T18:04:03,true,1,,,,,LIEU-DIT LA BUCAILLE ,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,46.19B,NAFRev2,N,-0.711864,49.07157,0.39,locality,La Basse Bruyère 14310 Amayé-sur-Seulles,14007_B007,G,LA BASSE BRUYERE,
847985926,00017,84798592600017,O,2019-02-02,,,,2019-11-14T14:00:19,true,2,SAINT VIGOR,,,,LIEU DIT,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,43.99C,NAFRev2,N,-0.71561,49.079451,0.9,street,Lieu Dit Saint Vigor 14310 Amayé-sur-Seulles,14007_B172,G,LIEU DIT SAINT VIGOR,
849086525,00011,84908652500011,O,2019-03-13,,,,2019-11-14T14:00:19,true,1,,,,,LIEU-DIT LE HOULBEY ,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,68.20B,NAFRev2,N,-0.697232,49.079587,0.75,locality,L'Herbage Houlbey 14310 Amayé-sur-Seulles,14007_B095,G,L HERBAGE HOULBEY,
850186693,00014,85018669300014,O,2019-04-03,,,4321AB,2021-02-23T18:08:07,true,2,,,,,LE HOULBEY ,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,LMD RENOVATION,43.21A,NAFRev2,N,-0.697232,49.079587,0.75,locality,L'Herbage Houlbey 14310 Amayé-sur-Seulles,14007_B095,G,L HERBAGE HOULBEY,
851599290,00018,85159929000018,O,2019-06-10,,,,2021-02-03T08:35:32,true,2,,,,,LA MORINIERE ,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2021-02-01,F,L'IMPUDIQUE,,,,56.30Z,NAFRev2,N,-0.716879,49.072682,0.36,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
851794917,00027,85179491700027,O,2021-02-26,,,,2021-03-25T03:54:13,true,1,,,,LD,LIEUDIT SAINT GERMAIN,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,LE P'TIT JARDINIER,81.30Z,NAFRev2,N,-0.705853,49.080259,0.93,locality,Saint Germain 14310 Amayé-sur-Seulles,14007_B171,G,SAINT GERMAIN,
881356349,00012,88135634900012,O,2020-02-01,,,,2020-02-07T03:45:48,true,1,,,,LD,LA MORINIERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.47Z,NAFRev2,N,-0.716879,49.072682,0.36,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
881440267,00014,88144026700014,O,2019-10-29,,,,2023-08-31T08:22:05,true,1,,,,LD,LA VALLEE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,01.42Z,NAFRev2,N,-0.727497,49.081167,0.46,locality,La Ferme d'Orval 14310 Amayé-sur-Seulles,14007_B057,G,LA FERME D ORVAL,
889606125,00017,88960612500017,O,2020-09-30,,,,2020-10-06T09:34:09,true,1,,,,,LA MORINIERE ,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,-0.716879,49.072682,0.36,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
898183819,00017,89818381900017,O,2021-04-01,,,,2021-04-14T07:26:40,true,1,,,,LD,LA MORINIERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2021-04-01,A,LA FERME PACO!,,,,01.13Z,NAFRev2,N,-0.716879,49.072682,0.36,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
898995774,00012,89899577400012,O,2021-05-01,,,,2022-06-14T03:48:14,true,1,,,,LD,LA MORINIERE,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.28Z,NAFRev2,N,-0.716879,49.072682,0.36,locality,La Haute Bruyère 14310 Amayé-sur-Seulles,14007_B080,G,LA HAUTE BRUYERE,
904184348,00012,90418434800012,O,2021-10-01,,,4331ZB,2021-10-15T08:46:41,true,1,,,,,LIEU DIT SAINT GERMAIN,14310,AMAYE-SUR-SEULLES,,,14007,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LM BAT,43.31Z,NAFRev2,N,-0.705853,49.080259,0.93,locality,Saint Germain 14310 Amayé-sur-Seulles,14007_B171,G,SAINT GERMAIN,
909628588,00016,90962858800016,P,2022-01-24,,,,2022-01-27T11:31:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMAYE-SUR-SEULLES,,[ND],14007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-24,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,