id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430398,2019-01-03,000001,Vente,2500,,,PE DE CARMOUNT,B050,31510,31143,Cier-de-Rivière,31,,,31143000ZC0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1313,0.620057,43.065061
2019-430398,2019-01-03,000001,Vente,2500,,,PE DE CARMOUNT,B050,31510,31143,Cier-de-Rivière,31,,,31143000ZC0059,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.620057,43.065061
2019-430398,2019-01-03,000001,Vente,2500,,,PE DE CARMOUNT,B050,31510,31143,Cier-de-Rivière,31,,,31143000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,1699,0.620057,43.065061
2019-431126,2019-05-04,000001,Vente,125000,98,,LE VILLAGE,B067,31510,31143,Cier-de-Rivière,31,,,311430000C0166,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,462,0.631237,43.061989
2019-431126,2019-05-04,000001,Vente,125000,99,,LE VILLAGE,B067,31510,31143,Cier-de-Rivière,31,,,311430000C0977,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,260,0.631353,43.061971
2019-431421,2019-06-21,000001,Vente,1200,,,LAS CLOTOS,B028,31510,31143,Cier-de-Rivière,31,,,31143000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,2330,0.621101,43.073662
2019-431421,2019-06-21,000001,Vente,1200,,,LAS CLOTOS,B028,31510,31143,Cier-de-Rivière,31,,,31143000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,1405,0.621101,43.073662
2019-431449,2019-06-28,000001,Vente,168000,1,,LE VILLAGE,B067,31510,31143,Cier-de-Rivière,31,,,311430000C0017,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,965,0.630454,43.063262
2019-431449,2019-06-28,000001,Vente,168000,1,,LE VILLAGE,B067,31510,31143,Cier-de-Rivière,31,,,311430000C0017,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,0.630454,43.063262
2019-432538,2019-12-18,000001,Vente,155000,1,,LA CLAOU,B015,31510,31143,Cier-de-Rivière,31,,,311430000A1207,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.63042,43.065034
2019-432538,2019-12-18,000001,Vente,155000,1,,LA CLAOU,B015,31510,31143,Cier-de-Rivière,31,,,311430000A1207,,,,,,,,,,,,,0,,,,,J,jardins,,,1074,0.63042,43.065034
2019-432538,2019-12-18,000001,Vente,155000,1,,LA CLAOU,B015,31510,31143,Cier-de-Rivière,31,,,311430000A1208,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,405,0.630589,43.064797
