id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999135,2023-01-16,000001,Vente,335000,6,,RUE DES PETITES MAISONS,0340,77170,77127,Coubert,77,,,771270000D0823,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,316,2.696724,48.674412
2023-1000102,2023-02-08,000001,Vente,20000,,,RUE JEAN JAURES,0260,77170,77127,Coubert,77,,,771270000D0456,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.697662,48.670545
2023-1000102,2023-02-08,000001,Vente,20000,,,LE HAUT COUBERT,B014,77170,77127,Coubert,77,,,771270000D1172,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.697497,48.670422
2023-1000103,2023-02-08,000001,Vente,360000,16,,PLA DE LA BOULAYE,0045,77170,77127,Coubert,77,,,771270000B0178,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,438,2.699827,48.671251
2023-1000651,2023-02-21,000001,Vente,140000,25,,RUE EUGENE DORLET,0160,77170,77127,Coubert,77,,,771270000D1169,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.694784,48.675527
2023-1000651,2023-02-21,000001,Vente,140000,25,,RUE EUGENE DORLET,0160,77170,77127,Coubert,77,,,771270000D1169,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.694784,48.675527
2023-1000651,2023-02-21,000001,Vente,140000,25,,RUE EUGENE DORLET,0160,77170,77127,Coubert,77,,,771270000D1169,,,2,35.06,,,,,,,,,1,2,Appartement,35,2,,,,,,2.694784,48.675527
2023-1000674,2023-02-21,000001,Vente,162000,2,,ALL DU CYGNE,0070,77170,77127,Coubert,77,,,771270000D0980,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.695645,48.669493
2023-1000674,2023-02-21,000001,Vente,162000,2,,ALL DU CYGNE,0070,77170,77127,Coubert,77,,,771270000D0980,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.695645,48.669493
2023-1000674,2023-02-21,000001,Vente,162000,8,,ALL DU CYGNE,0070,77170,77127,Coubert,77,,,771270000D0980,,,37,45.76,,,,,,,,,1,2,Appartement,44,2,,,,,,2.695645,48.669493
2023-1000806,2023-03-01,000001,Vente,200000,,,RUE CLAIRBELLE,0056,77170,77127,Coubert,77,,,771270000D0964,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.696232,48.67509
2023-1000806,2023-03-01,000001,Vente,200000,2,,RUE CLAIRBELLE,0056,77170,77127,Coubert,77,,,771270000D0964,,,5,54.5,,,,,,,,,1,2,Appartement,55,3,,,,,,2.696232,48.67509
2023-1000806,2023-03-01,000001,Vente,200000,,,RUE CLAIRBELLE,0056,77170,77127,Coubert,77,,,771270000D0964,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.696232,48.67509
2023-1000917,2023-03-01,000001,Vente,185000,3,,RUE DES CANNEAUX,0052,77170,77127,Coubert,77,,,771270000B0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.699232,48.673406
2023-1000917,2023-03-01,000001,Vente,185000,3,,RUE DES CANNEAUX,0052,77170,77127,Coubert,77,,,771270000B0130,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,608,2.699232,48.673406
2023-1000917,2023-03-01,000001,Vente,185000,3,,RUE DES CANNEAUX,0052,77170,77127,Coubert,77,,,771270000B0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,2.699232,48.673406
2023-1000950,2023-03-08,000001,Vente,345500,25,,RUE DES PETITES MAISONS,0340,77170,77127,Coubert,77,,,771270000D0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,367,2.694567,48.673344
2023-1000950,2023-03-08,000001,Vente,345500,25,,RUE DES PETITES MAISONS,0340,77170,77127,Coubert,77,,,771270000D0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,784,2.694427,48.673342
2023-1000950,2023-03-08,000001,Vente,345500,25,,RUE DES PETITES MAISONS,0340,77170,77127,Coubert,77,,,771270000D0797,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,110,2.694622,48.673519
2023-1000950,2023-03-08,000001,Vente,345500,25,,RUE DES PETITES MAISONS,0340,77170,77127,Coubert,77,,,771270000D0798,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.694567,48.673324
2023-1001141,2023-03-06,000001,Vente,1,42,,RUE JEAN JAURES,0260,77170,77127,Coubert,77,,,771270000D1053,,3,,,,,,,,,,,0,,,,,,,,,,2.697281,48.669275
2023-1001141,2023-03-06,000001,Vente,1,,,LE HAUT COUBERT,B014,77170,77127,Coubert,77,,,771270000D1055,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.697522,48.669294
2023-1001141,2023-03-06,000001,Vente,1,,,LE HAUT COUBERT,B014,77170,77127,Coubert,77,,,771270000D1057,,,,,,,,,,,,,0,,,,,S,sols,,,506,2.697013,48.668899
2023-1001141,2023-03-06,000001,Vente,1,,,LE HAUT COUBERT,B014,77170,77127,Coubert,77,,,771270000D1059,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.696474,48.668947
2023-1001141,2023-03-06,000001,Vente,1,,,LE HAUT COUBERT,B014,77170,77127,Coubert,77,,,771270000D1060,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.696365,48.669016
2023-1001141,2023-03-06,000001,Vente,1,,,LE HAUT COUBERT,B014,77170,77127,Coubert,77,,,771270000D1062,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.696222,48.669161
2023-1001141,2023-03-06,000001,Vente,1,,,LE HAUT COUBERT,B014,77170,77127,Coubert,77,,,771270000D1064,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.696156,48.669273
2023-1001141,2023-03-06,000001,Vente,1,,,LE HAUT COUBERT,B014,77170,77127,Coubert,77,,,771270000D1066,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.696305,48.669062
2023-1001141,2023-03-06,000001,Vente,1,42,,RUE JEAN JAURES,0260,77170,77127,Coubert,77,,,771270000D1070,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.696334,48.669042
2023-1001762,2023-04-20,000001,Vente,358650,37,,RUE DES PETITES MAISONS,0340,77170,77127,Coubert,77,,,771270000D0408,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,563,2.693121,48.673479
2023-1001846,2023-02-17,000001,Vente,190000,12,,IMP PLESSIS,0345,77170,77127,Coubert,77,,,771270000D1153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,507,2.697673,48.676447
2023-1001846,2023-02-17,000001,Vente,190000,,,COUBERT,B008,77170,77127,Coubert,77,,,771270000D1164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,231,2.697783,48.676378
2023-1001870,2023-04-26,000001,Vente terrain à bâtir,150000,7,,IMP PLESSIS,0345,77170,77127,Coubert,77,,,771270000D1156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,382,2.697376,48.676928
2023-1001884,2023-04-06,000001,Vente,215000,20,,RUE EUGENE DORLET,0160,77170,77127,Coubert,77,,,771270000D0389,,,2,104.16,,,,,,,,,1,2,Appartement,55,3,,,,,,2.696128,48.675397
2023-1001884,2023-04-06,000001,Vente,215000,20,,RUE EUGENE DORLET,0160,77170,77127,Coubert,77,,,771270000D0389,,,36,,38,,,,,,,,2,3,Dépendance,,0,,,,,,2.696128,48.675397
2023-1001884,2023-04-06,000001,Vente,215000,20,,RUE EUGENE DORLET,0160,77170,77127,Coubert,77,,,771270000D0389,,,36,,38,,,,,,,,2,2,Appartement,28,2,,,,,,2.696128,48.675397
2023-1001884,2023-04-06,000001,Vente,215000,20,,RUE EUGENE DORLET,0160,77170,77127,Coubert,77,,,771270000D0389,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.696128,48.675397
2023-1002029,2023-04-21,000001,Vente,255950,12,,RUE LEGRAND,0272,77170,77127,Coubert,77,,,771270000D0944,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,PARC,Parc,126,2.695703,48.674663
2023-1002122,2023-05-04,000001,Vente,69300,5001,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693906,48.671656
2023-1002122,2023-05-04,000001,Vente,69300,5,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,55,28.3,,,,,,,,,1,2,Appartement,28,1,,,,,,2.693906,48.671656
2023-1002122,2023-05-04,000001,Vente,69300,1,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693906,48.671656
2023-1002122,2023-05-04,000001,Vente,69300,1,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,69,,,,,,,,,,1,2,Appartement,87,5,,,,,,2.693906,48.671656
2023-1002257,2023-05-12,000001,Vente,69300,5,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,60,28,,,,,,,,,1,2,Appartement,28,1,,,,,,2.693906,48.671656
2023-1002257,2023-05-12,000001,Vente,69300,2,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693906,48.671656
2023-1002257,2023-05-12,000001,Vente,69300,5001,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693906,48.671656
2023-1002257,2023-05-12,000001,Vente,69300,2,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,73,,,,,,,,,,1,2,Appartement,73,4,,,,,,2.693906,48.671656
2023-1002257,2023-05-12,000001,Vente,69300,5,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,60,28,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693906,48.671656
2023-1002345,2023-05-15,000001,Vente,146420,4,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693906,48.671656
2023-1002345,2023-05-15,000001,Vente,146420,5001,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693906,48.671656
2023-1002345,2023-05-15,000001,Vente,146420,3,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,31,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.693906,48.671656
2023-1002345,2023-05-15,000001,Vente,146420,4,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,104,,,,,,,,,,1,2,Appartement,73,4,,,,,,2.693906,48.671656
2023-1002345,2023-05-15,000001,Vente,146420,5001,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693906,48.671656
2023-1002345,2023-05-15,000001,Vente,146420,3,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693906,48.671656
2023-1003594,2023-06-23,000001,Vente,225000,51,,RUE JEAN JAURES,0260,77170,77127,Coubert,77,,,771270000D0537,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.69764,48.6695
2023-1003594,2023-06-23,000001,Vente,225000,51,,RUE JEAN JAURES,0260,77170,77127,Coubert,77,,,771270000D0537,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.69764,48.6695
2023-1003594,2023-06-23,000001,Vente,225000,51,,RUE JEAN JAURES,0260,77170,77127,Coubert,77,,,771270000D0537,,,9,52.8,,,,,,,,,1,2,Appartement,60,3,,,,,,2.69764,48.6695
2023-1003594,2023-06-23,000001,Vente,225000,,,RUE JEAN JAURES,0260,77170,77127,Coubert,77,,,771270000D0619,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.697274,48.669603
2023-1003665,2023-06-02,000001,Vente,130000,8,,ALL DU CYGNE,0070,77170,77127,Coubert,77,,,771270000D0980,,,35,44.41,,,,,,,,,1,2,Appartement,44,2,,,,,,2.695645,48.669493
2023-1003665,2023-06-02,000001,Vente,130000,2,,ALL DU CYGNE,0070,77170,77127,Coubert,77,,,771270000D0980,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.695645,48.669493
2023-1003784,2023-06-07,000001,Vente,290000,14,,RUE ETIENNE TETROT,0140,77170,77127,Coubert,77,,,771270000D0409,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,519,2.693174,48.673256
2023-1003819,2023-06-30,000001,Vente,550000,,,COUBERT,B008,77170,77127,Coubert,77,,,771270000D0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,387,2.695086,48.673821
2023-1003819,2023-06-30,000001,Vente,550000,12,,RUE DES PETITES MAISONS,0340,77170,77127,Coubert,77,,,771270000D0285,,,,,,,,,,,,,0,1,Maison,258,7,S,sols,,,280,2.695132,48.673706
2023-1003819,2023-06-30,000001,Vente,550000,12,,RUE DES PETITES MAISONS,0340,77170,77127,Coubert,77,,,771270000D0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.695132,48.673706
2023-1004663,2023-07-05,000001,Vente,205000,2,,ALL DU CYGNE,0070,77170,77127,Coubert,77,,,771270000D0980,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.695645,48.669493
2023-1004663,2023-07-05,000001,Vente,205000,2,,ALL DU CYGNE,0070,77170,77127,Coubert,77,,,771270000D0980,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.695645,48.669493
2023-1004663,2023-07-05,000001,Vente,205000,10,,ALL DU CYGNE,0070,77170,77127,Coubert,77,,,771270000D0980,,,43,64.56,,,,,,,,,1,2,Appartement,65,3,,,,,,2.695645,48.669493
2023-1004912,2023-07-25,000001,Vente,156500,5001,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693906,48.671656
2023-1004912,2023-07-25,000001,Vente,156500,4,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693906,48.671656
2023-1004912,2023-07-25,000001,Vente,156500,3,,PL EDMOND FLOURY,0100,77170,77127,Coubert,77,,,771270000D0401,,,36,72.78,,,,,,,,,1,2,Appartement,73,4,,,,,,2.693906,48.671656
2023-1005709,2023-08-10,000001,Vente,315000,1,A,RUE ETIENNE TETROT,0140,77170,77127,Coubert,77,,,771270000D0461,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,534,2.692259,48.671324
2023-1005712,2023-08-11,000001,Vente,200000,25,B,RUE EUGENE DORLET,0160,77170,77127,Coubert,77,,,771270000D1166,,,2,184.55,,,,,,,,,1,1,Maison,150,4,,,,,,2.695463,48.675868
2023-1006481,2023-09-26,000001,Vente terrain à bâtir,155000,3,,IMP PLESSIS,0345,77170,77127,Coubert,77,,,771270000D1159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,400,2.697025,48.676954
2023-1007799,2023-11-08,000001,Vente,43333.33,,,LE HAUT COUBERT,B014,77170,77127,Coubert,77,,,771270000D0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1275,2.694776,48.673174
2023-1007799,2023-11-08,000001,Vente,43333.33,23,,RUE DES PETITES MAISONS,0340,77170,77127,Coubert,77,,,771270000D0291,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,103,2.694734,48.673517
2023-1007799,2023-11-08,000001,Vente,43333.33,23,,RUE DES PETITES MAISONS,0340,77170,77127,Coubert,77,,,771270000D0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,2.694733,48.673389
2023-1008165,2023-11-17,000001,Vente,441750,7,,RUE PAUL CORTEVILLE,0330,77170,77127,Coubert,77,,,771270000D0906,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,2.699776,48.674196
2023-1008165,2023-11-17,000001,Vente,441750,7,,RUE PAUL CORTEVILLE,0330,77170,77127,Coubert,77,,,771270000D0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.699776,48.674196
2023-1008165,2023-11-17,000001,Vente,441750,7,,RUE PAUL CORTEVILLE,0330,77170,77127,Coubert,77,,,771270000D0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.699776,48.674196
2023-1008212,2023-07-17,000001,Vente,380000,57,,RUE JEAN JAURES,0260,77170,77127,Coubert,77,,,771270000D0182,,,,,,,,,,,,,0,2,Appartement,35,2,J,jardins,POTAG,Jardin potager,1269,2.69875,48.669435
2023-1008212,2023-07-17,000001,Vente,380000,57,,RUE JEAN JAURES,0260,77170,77127,Coubert,77,,,771270000D0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,J,jardins,POTAG,Jardin potager,1269,2.69875,48.669435
2023-1008212,2023-07-17,000001,Vente,380000,57,B,RUE JEAN JAURES,0260,77170,77127,Coubert,77,,,771270000D0836,,,,,,,,,,,,,0,,,,,S,sols,,,388,2.698436,48.669246
