id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18712,2021-03-03,000001,Vente,95000,3,,RUE DU PAVE,0060,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0342,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,364,3.31182,49.241641
2021-19273,2021-03-12,000001,Vente,14651,,,FOND DU RU DES GORGEATS,B029,02210,02693,Saint-Rémy-Blanzy,02,,,02693000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,13524,3.291849,49.238914
2021-19273,2021-03-12,000001,Vente,14651,,,FOND DU RU DES GORGEATS,B029,02210,02693,Saint-Rémy-Blanzy,02,,,02693000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,9016,3.291849,49.238914
2021-24403,2021-08-20,000001,Vente,102000,,,BLANZY,B002,02210,02693,Saint-Rémy-Blanzy,02,,,026930000A0134,,,,,,,,,,,,,0,,,,,J,jardins,,,1009,3.298059,49.250665
2021-24403,2021-08-20,000001,Vente,102000,9,,RTE DE VILLERS HELON,0080,02210,02693,Saint-Rémy-Blanzy,02,,,026930000A0135,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,54,3.298063,49.250641
2021-25683,2021-09-04,000001,Vente,406000,,,LE PRE,B062,02210,02693,Saint-Rémy-Blanzy,02,,,026930000A0462,,,,,,,,,,,,,0,,,,,J,jardins,,,1231,3.299534,49.248032
2021-25683,2021-09-04,000001,Vente,406000,,,BLANZY,B002,02210,02693,Saint-Rémy-Blanzy,02,,,026930000A0463,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.299779,49.248695
2021-25683,2021-09-04,000001,Vente,406000,2,,RTE DE VILLERS HELON,0080,02210,02693,Saint-Rémy-Blanzy,02,,,026930000A0465,,,,,,,,,,,,,0,1,Maison,251,4,J,jardins,,,1800,3.299907,49.248257
2021-25683,2021-09-04,000001,Vente,406000,2,,RTE DE VILLERS HELON,0080,02210,02693,Saint-Rémy-Blanzy,02,,,026930000A0465,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1800,3.299907,49.248257
2021-25683,2021-09-04,000001,Vente,406000,2,,RTE DE VILLERS HELON,0080,02210,02693,Saint-Rémy-Blanzy,02,,,026930000A0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1282,3.299907,49.248257
2021-25683,2021-09-04,000001,Vente,406000,2,,RTE DE VILLERS HELON,0080,02210,02693,Saint-Rémy-Blanzy,02,,,026930000A0465,,,,,,,,,,,,,0,1,Maison,251,4,S,sols,,,1282,3.299907,49.248257
2021-27348,2021-10-29,000001,Vente,52000,,,LE PAVE,B055,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,521,3.311784,49.24144
2021-27348,2021-10-29,000001,Vente,52000,3,,COUR COMMUNE DU PAVE,A010,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0883,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,151,3.311868,49.241577
2021-27348,2021-10-29,000001,Vente,52000,3,,COUR COMMUNE DU PAVE,A010,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,3.311868,49.241577
2021-27348,2021-10-29,000001,Vente,52000,,,LE PAVE,B055,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.311984,49.241511
2021-27393,2021-11-12,000001,Vente,5000,3,,SEN DU BROUILLARD,0010,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,3.310735,49.242355
2021-27726,2021-11-05,000001,Vente,120000,5,,RUE DU BOUT DE LA VILLE,0005,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0837,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,344,3.311992,49.240824
2021-27726,2021-11-05,000001,Vente,120000,5,,RUE DU BOUT DE LA VILLE,0005,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,3.311992,49.240824
2021-27726,2021-11-05,000001,Vente,120000,5,,RUE DU BOUT DE LA VILLE,0005,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,3.311992,49.240824
2021-27726,2021-11-05,000001,Vente,120000,,,LE BOUT DE LA VILLE,B007,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0839,,,,,,,,,,,,,0,,,,,J,jardins,,,825,3.312031,49.240519
2021-27726,2021-11-05,000001,Vente,120000,,,LE BOUT DE LA VILLE,B007,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0844,,,,,,,,,,,,,0,,,,,J,jardins,,,52,3.312064,49.241121
2021-27726,2021-11-05,000001,Vente,120000,,,LA PRAIRIE,B060,02210,02693,Saint-Rémy-Blanzy,02,,,02693000ZI0054,,,,,,,,,,,,,0,,,,,J,jardins,,,151,3.312071,49.240007
2021-28221,2021-12-15,000001,Vente,157500,,,LE BOUT DE LA VILLE,B007,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0407,,,,,,,,,,,,,0,,,,,J,jardins,,,740,3.313582,49.240419
2021-28221,2021-12-15,000001,Vente,157500,21,,RUE DU BOUT DE LA VILLE,0005,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0408,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,292,3.313549,49.240699
2021-28400,2021-12-16,000001,Vente,112000,10,,RUE DE LA FOLIE,0030,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,3.306067,49.240502
2021-28400,2021-12-16,000001,Vente,112000,10,,RUE DE LA FOLIE,0030,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0903,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,634,3.306067,49.240502
2021-28400,2021-12-16,000001,Vente,112000,10,,RUE DE LA FOLIE,0030,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,3.306067,49.240502
2021-29753,2021-01-20,000001,Vente,72000,2,,PL DE LA FONTAINE MOISE,0040,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0296,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,390,3.310979,49.240779
