siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650302,00027,01565030200027,O,,,,,,true,1,,,,RUE,DE LA GARE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.222699,47.244492,0.96,street,Rue de la Gare 21110 Genlis,21292_0430,G,RUE DE LA GARE,
015752736,00023,01575273600023,O,,NN,,,,true,1,,,,RUE,DE DIJON,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,55.70,NAP,N,5.214201,47.241311,0.96,street,Rue de Dijon 21110 Genlis,21292_0340,G,RUE DE DIJON,
015753593,00027,01575359300027,O,1900-01-01,NN,,,2009-06-27T03:06:54,true,4,,20,,AV,DE LA TILLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,25.2A,NAFRev1,O,5.233424,47.24309,0.85,housenumber,20 Avenue de la Tille 21110 Genlis,21292_0860_00020,G,20 AVENUE DE LA TILLE,
016350027,00021,01635002700021,O,1985-09-02,,,,,true,3,,1,,RUE,BERNARD LAUREAU,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.220215,47.241277,0.96,housenumber,1 Rue Bernard Laureau 21110 Genlis,21292_0130_00001,G,1 RUE BERNARD LAUREAU,
016550378,00026,01655037800026,O,,,,,,true,1,,,,RUE,PAUL DOUMER,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,5.215503,47.246289,0.96,street,Rue Paul Doumer 21110 Genlis,21292_0680,G,RUE PAUL DOUMER,
016550865,00048,01655086500048,O,1900-01-01,NN,,,2023-07-19T09:16:38,false,4,,,,CHE,DE BEIRE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.6E,NAF1993,O,5.23923,47.230957,0.81,street,Chemin de Beire 21110 Genlis,21292_0120,G,CHEMIN DE BEIRE,
017143207,00029,01714320700029,O,1900-01-01,,,,,true,3,RATTACHEMENT MAIRIE,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
036850139,00217,03685013900217,O,2000-08-01,NN,,,2012-05-05T00:07:23,false,4,,4,,IMP,ARAGO,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,10.13A,NAFRev2,O,5.23462,47.232611,0.79,housenumber,4 Impasse Arago 21110 Genlis,21292_0049_00004,G,4 IMPASSE ARAGO,
037180023,00048,03718002300048,O,1999-10-20,NN,,,2006-11-25T09:04:55,true,4,,4,,AV,DE LA GARE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6H,NAFRev1,O,5.221549,47.242058,0.84,housenumber,4 Avenue de la Gare 21110 Genlis,21292_0420_00004,G,4 AVENUE DE LA GARE,
037240686,00024,03724068600024,O,1986-01-01,NN,,,2008-11-07T00:16:09,false,4,,3,,RUE,DES METIERS,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,24.3Z,NAF1993,N,5.233543,47.241134,0.95,housenumber,3 Rue des Métiers 21110 Genlis,21292_0595_00003,G,3 RUE DES METIERS,
037240686,00057,03724068600057,O,1998-04-01,NN,,,,true,4,,7,,RUE,DES METIERS,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.234284,47.241364,0.95,housenumber,7 Rue des Métiers 21110 Genlis,21292_0595_00007,G,7 RUE DES METIERS,
085520146,00094,08552014600094,O,2017-05-01,,,5221ZP,2018-06-12T16:54:33,false,2,,87,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,77.11B,NAFRev2,N,5.231406,47.233439,0.88,housenumber,87 Avenue du General de Gaulle 21110 Genlis,21292_0440_00087,G,87 AVENUE DU GENERAL DE GAULLE,
130007222,00552,13000722200552,O,2009-07-06,02,2021,,2023-11-30T10:17:04,false,2,,6,,AV,1ERE ARMEE FRANCAISE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE  GENLIS,,,,84.11Z,NAFRev2,N,5.215493,47.24006,0.91,housenumber,6 Av de la 1ere Armee Francaise 21110 Genlis,21292_0720_00006,G,6 AV DE LA 1ERE ARMEE FRANCAISE,
172102113,00203,17210211300203,O,1983-07-01,,,,2013-04-29T22:36:01,false,4,,6,,AV,1ERE ARMEE FRANCAISE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE GENLIS,,,,84.11Z,NAFRev2,N,5.215493,47.24006,0.91,housenumber,6 Av de la 1ere Armee Francaise 21110 Genlis,21292_0720_00006,G,6 AV DE LA 1ERE ARMEE FRANCAISE,
172102212,00070,17210221200070,O,1983-07-01,NN,,,,false,4,,,,PL,DE L ESPOIR,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1999-09-01,F,RECETTE LOCALE C E   GENLIS,,,,75.1A,NAF1993,N,5.228284,47.246354,0.83,street,Place de l'Espoir 21110 Genlis,21292_0380,G,PLACE DE L ESPOIR,
192111649,00013,19211164900013,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,3,,5,,CHE,GUYOT,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.227691,47.238144,0.8,housenumber,5 Chemin Guyot 21110 Genlis,21292_0460_00005,G,5 CHEMIN GUYOT,
200000925,00012,20000092500012,O,2006-01-01,00,2021,,2023-11-30T10:17:29,false,3,MAISON INTERCOMMUNALITE,,,IMP,ARAGO,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,84.11Z,NAFRev2,O,5.234928,47.231807,0.76,street,Impasse Arago 21110 Genlis,21292_0049,G,IMPASSE ARAGO,
200000925,00020,20000092500020,O,2006-03-22,,,,2023-06-06T15:18:42,false,2,,63,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-01-01,A,FUNERARIUM,,,,96.03Z,NAFRev2,N,5.227027,47.236357,0.88,housenumber,63 Avenue du General de Gaulle 21110 Genlis,21292_0440_00063,G,63 AVENUE DU GENERAL DE GAULLE,
200000925,00046,20000092500046,O,2013-02-21,,,,2023-06-06T15:19:37,false,1,MAISON DE L'INTERCOMMUNALITE,12,,RUE,AMPERE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2013-02-21,A,ZAE DES CENT JOURNAUX,,,,42.99Z,NAFRev2,N,5.233805,47.233556,0.95,housenumber,12 Rue Ampère 21110 Genlis,21292_0045_00012,G,12 RUE AMPERE,
200000925,00053,20000092500053,O,2015-09-17,,,,2023-06-06T15:20:32,false,1,MAISON DE L'INTERCOMMUNALITE,12,,RUE,AMPERE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2015-09-17,A,SERVICE COMMUN D'INSTRUCTION DES DROITS DES SOLS,,,,84.13Z,NAFRev2,N,5.233805,47.233556,0.95,housenumber,12 Rue Ampère 21110 Genlis,21292_0045_00012,G,12 RUE AMPERE,
200000925,00061,20000092500061,O,2017-02-09,,,,2023-06-06T15:21:25,false,1,MAISON INTERCOMMUNALITE,12,,RUE,AMPERE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2017-02-09,A,ZONES INTERCOMMUNALES INDUSTRIELLES COMMERCIALES,,,,42.99Z,NAFRev2,N,5.233805,47.233556,0.95,housenumber,12 Rue Ampère 21110 Genlis,21292_0045_00012,G,12 RUE AMPERE,
200000925,00095,20000092500095,O,2021-09-13,22,2021,,2023-11-30T10:17:29,true,1,MAISON DE L'INTERCOMMUNALITE,12,,RUE,AMPERE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,84.11Z,NAFRev2,O,5.233805,47.233556,0.95,housenumber,12 Rue Ampère 21110 Genlis,21292_0045_00012,G,12 RUE AMPERE,
212102925,00014,21210292500014,O,1983-03-01,21,2021,,2023-11-30T10:18:06,true,4,,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
212102925,00022,21210292500022,O,1983-12-21,03,2021,,2023-11-30T10:18:06,false,4,,29,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,5.223985,47.2385,0.88,housenumber,29 Avenue du General de Gaulle 21110 Genlis,21292_0440_00029,G,29 AVENUE DU GENERAL DE GAULLE,
212102925,00030,21210292500030,O,1983-12-21,11,2021,,2023-11-30T10:18:06,false,4,,33,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB PAUL BERT,,,,85.20Z,NAFRev2,N,5.223975,47.238562,0.88,housenumber,33 Avenue du General de Gaulle 21110 Genlis,21292_0440_00033,G,33 AVENUE DU GENERAL DE GAULLE,
212102925,00048,21210292500048,O,1983-12-21,11,2021,,2023-11-30T10:18:06,false,4,,16,,RUE,DE LA VANOISE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB  JULES FERRY,,,,85.20Z,NAFRev2,N,5.223482,47.248384,0.96,housenumber,16 Rue de la Vanoise 21110 Genlis,21292_0890_00016,G,16 RUE DE LA VANOISE,
212102925,00055,21210292500055,O,1983-12-21,02,2021,,2023-11-30T10:18:06,false,3,,18,,RUE,DE LA VANOISE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA CHENAIE,,,,85.10Z,NAFRev2,N,5.222546,47.248946,0.96,housenumber,18 Rue de la Vanoise 21110 Genlis,21292_0890_00018,G,18 RUE DE LA VANOISE,
212102925,00063,21210292500063,O,1996-01-01,NN,,,2018-01-22T15:12:52,false,4,MAIRIE,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE DES EAUX DE GENLIS,,,,36.00Z,NAFRev2,N,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
212102925,00071,21210292500071,O,1996-01-01,NN,,,2018-01-22T15:08:29,false,4,MAIRIE,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE D'ASSAINISSEMENT DE GENLIS,,,,38.11Z,NAFRev2,N,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
212102925,00089,21210292500089,O,1998-03-11,NN,,,2016-04-26T01:20:37,false,4,,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2014-12-31,F,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
222100018,00258,22210001800258,O,2000-08-10,NN,,,2021-09-28T16:24:08,false,4,,11,,RUE,JEAN JAURES,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,5.217939,47.241913,0.96,housenumber,11 Rue Jean Jaurès 21110 Genlis,21292_0510_00011,G,11 RUE JEAN JAURES,
242100139,00011,24210013900011,O,1983-03-01,NN,,,,false,4,MAIRIE,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,75.1A,NAF1993,O,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
242100139,00029,24210013900029,O,2000-01-07,NN,,,2007-05-19T08:22:00,true,3,,,,IMP,ARAGO,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1A,NAFRev1,O,5.234928,47.231807,0.76,street,Impasse Arago 21110 Genlis,21292_0049,G,IMPASSE ARAGO,
252100367,00017,25210036700017,O,1994-03-11,NN,,,2006-11-25T09:09:00,true,1,,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,70.1C,NAF1993,N,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
252107396,00019,25210739600019,O,1983-03-01,NN,,,2015-05-14T03:46:14,true,4,MAIRIE,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
252107404,00011,25210740400011,O,1983-03-01,NN,,,2012-05-05T00:35:23,true,5,MAIRIE,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,N,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
252107412,00014,25210741200014,O,1983-03-01,NN,,,2010-04-18T03:16:21,false,5,MAIRIE,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,84.12Z,NAFRev2,O,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
252108626,00018,25210862600018,O,1985-06-24,NN,,,2010-12-13T11:27:42,true,4,MAIRIE,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,36.00Z,NAFRev2,N,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
252108642,00015,25210864200015,O,1985-07-30,NN,,,2015-05-09T12:44:27,true,5,MAIRIE,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
252108899,00011,25210889900011,O,1998-01-20,NN,,,2008-03-03T17:42:28,true,5,MAIRIE DE GENLIS SIVOM,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,84.13Z,NAFRev2,N,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
252109434,00016,25210943400016,O,2004-12-23,12,2021,,2023-11-30T10:18:58,true,3,,,,IMP,ARAGO,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,5.234928,47.231807,0.76,street,Impasse Arago 21110 Genlis,21292_0049,G,IMPASSE ARAGO,
262100068,00127,26210006800127,O,2001-01-10,11,2021,,2023-11-30T10:19:06,false,3,,,,RUE,JEAN JAURES,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP CENTRE DE JOUR GENLIS,,,,86.10Z,NAFRev2,N,5.218362,47.241715,0.96,street,Rue Jean Jaurès 21110 Genlis,21292_0510,G,RUE JEAN JAURES,
262100076,00237,26210007600237,O,2002-08-19,,,,2006-10-26T23:44:56,false,3,,30,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2004-12-25,F,CTRE AIDE THERAPEUTIQUE  DU CHATEAU,,,,85.1A,NAFRev1,N,5.222187,47.239174,0.88,housenumber,30 Avenue du General de Gaulle 21110 Genlis,21292_0440_00030,G,30 AVENUE DU GENERAL DE GAULLE,
262103047,00011,26210304700011,O,1983-03-01,NN,,,2021-10-27T08:12:42,true,3,MAIRIE,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
272100181,00010,27210018100010,O,,,,,,true,1,,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
292102928,00010,29210292800010,O,1983-08-10,NN,,,2015-05-03T03:25:32,true,3,MAIRIE,18,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.22248,47.239997,0.88,housenumber,18 Avenue du General de Gaulle 21110 Genlis,21292_0440_00018,G,18 AVENUE DU GENERAL DE GAULLE,
300097565,00026,30009756500026,O,1900-01-01,NN,,,2016-12-26T02:38:54,true,4,,17,B,AV,DE LA GARE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,5.221691,47.242211,0.86,housenumber,17b Avenue de la Gare 21110 Genlis,21292_0420_00017_b,G,17B AVENUE DE LA GARE,
300823085,00018,30082308500018,O,1900-01-01,,,,,false,3,,7,,RUE,DU CHATEAU,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1A,NAF1993,N,5.223606,47.238045,0.96,housenumber,7 Rue du Château 21110 Genlis,21292_0250_00007,G,7 RUE DU CHATEAU,
300823085,00026,30082308500026,O,1992-10-08,NN,,,2009-08-03T03:09:55,true,4,,25,,AV,DE SPRENDLINGEN,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,74.1A,NAF1993,N,5.223645,47.249812,0.87,housenumber,25 Avenue de Sprendlingen 21110 Genlis,21292_0844_00025,G,25 AVENUE DE SPRENDLINGEN,
300855152,00025,30085515200025,O,,,,,,true,1,,8,,RUE,BERNARD LAUREAU,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,5.219453,47.24133,0.96,housenumber,8 Rue Bernard Laureau 21110 Genlis,21292_0130_00008,G,8 RUE BERNARD LAUREAU,
300995248,00022,30099524800022,O,1989-08-16,NN,,,2010-04-18T03:21:04,true,5,,,,PL,DE L ESPOIR,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,69.10Z,NAFRev2,O,5.228284,47.246354,0.83,street,Place de l'Espoir 21110 Genlis,21292_0380,G,PLACE DE L ESPOIR,
300996717,00025,30099671700025,O,1900-01-01,NN,,,2006-10-26T23:50:11,true,3,RES LES DAUPHINS,27,A,,CTRE CIAL MARE AU CHENE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,2.5439198,48.9077497,0.74,poi.mall,Centre commercial du Chêne Pointu (Galerie marchande) Clichy-sous-Bois,https://osm.org/way/77731876,G,,
301533907,00012,30153390700012,O,,NN,,,,true,1,,8,,RUE,PAUL DOUMER,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,N,5.21853,47.242381,0.96,housenumber,8 Rue Paul Doumer 21110 Genlis,21292_0680_00008,G,8 RUE PAUL DOUMER,
301729083,00024,30172908300024,O,1997-08-01,,,,,true,1,,10,,AV,DE LA GARE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,5.223321,47.242735,0.85,housenumber,10 Avenue de la Gare 21110 Genlis,21292_0420_00010,G,10 AVENUE DE LA GARE,
302435524,00053,30243552400053,O,2020-01-01,00,2021,8122ZZ,2023-11-30T10:19:37,true,2,,8,,RUE,DE LA VANOISE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,DIJON RAMONAGE,81.22Z,NAFRev2,N,5.224719,47.247745,0.96,housenumber,8 Rue de la Vanoise 21110 Genlis,21292_0890_00008,G,8 RUE DE LA VANOISE,
302792817,00025,30279281700025,O,,,,,,true,1,,21,,AV,DE LA GARE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,70.2C,NAF1993,N,5.22181,47.242242,0.85,housenumber,21 Avenue de la Gare 21110 Genlis,21292_0420_00021,G,21 AVENUE DE LA GARE,
303674469,00018,30367446900018,O,1900-01-01,NN,,,2014-07-08T00:12:08,true,5,,3,,AV,DE LA GARE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,96.02A,NAFRev2,O,5.220448,47.241689,0.84,housenumber,3 Avenue de la Gare 21110 Genlis,21292_0420_00003,G,3 AVENUE DE LA GARE,
303944110,00046,30394411000046,O,1982-02-15,00,2021,,2023-11-30T10:19:47,true,5,,3,,RUE,DE LA GARE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2022-02-04,F,FLEURS ET JARDINS,,,,47.76Z,NAFRev2,O,5.222699,47.244492,0.86,street,Rue de la Gare 21110 Genlis,21292_0430,G,RUE DE LA GARE,
303975346,00014,30397534600014,O,1975-01-01,NN,,,,true,1,,,,RUE,D ARTOIS,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,5.230296,47.239341,0.95,street,Rue d'Artois 21110 Genlis,21292_0070,G,RUE D ARTOIS,
304544703,00081,30454470300081,O,2001-10-01,NN,,,2008-11-07T00:20:11,false,4,,4,,RUE,DES SABLONS,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2003-08-02,F,,,,,45.4A,NAFRev1,N,5.226626,47.247303,0.96,housenumber,4 Rue des Sablons 21110 Genlis,21292_0800_00004,G,4 RUE DES SABLONS,
305069734,00013,30506973400013,O,1976-01-01,NN,,,,true,1,,45,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7C,NAF1993,N,5.224544,47.237956,0.88,housenumber,45 Avenue du General de Gaulle 21110 Genlis,21292_0440_00045,G,45 AVENUE DU GENERAL DE GAULLE,
305331902,00026,30533190200026,O,1987-09-01,03,2021,,2023-12-22T19:43:47,true,4,LES MEIX FLEURIS,,,,DERRIERE LES MEIX,21110,GENLIS,,,21292,,,,,,2,,CRS,MARTYRS DE LA RESISTANCE,21110,GENLIS,,,21292,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,5.223056,47.24356,0.95,locality,Derrière les Meix 21110 Genlis,21292_B019,G,DERRIERE LES MEIX,
305428666,00013,30542866600013,O,1976-01-01,00,2020,9602AA,2022-11-25T15:19:39,true,5,,2,,RUE,PASTEUR,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,O,5.222134,47.240724,0.95,housenumber,2 Rue Pasteur 21110 Genlis,21292_0670_00002,G,2 RUE PASTEUR,
305510646,00014,30551064600014,O,1976-01-01,NN,,,2010-04-18T03:27:52,true,5,,22,,AV,DE LA GARE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,55.10Z,NAFRev2,N,5.224582,47.243293,0.85,housenumber,22 Avenue de la Gare 21110 Genlis,21292_0420_00022,G,22 AVENUE DE LA GARE,
305510653,00028,30551065300028,O,,NN,,,,true,1,,19,,RUE,DU CHATEAU,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,5.222722,47.237749,0.96,housenumber,19 Rue du Château 21110 Genlis,21292_0250_00019,G,19 RUE DU CHATEAU,
305820953,00019,30582095300019,O,1976-01-01,,,,,true,3,,4,,RUE,PASTEUR,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4N,NAF1993,N,5.222486,47.241028,0.95,housenumber,4 Rue Pasteur 21110 Genlis,21292_0670_00004,G,4 RUE PASTEUR,
305821555,00029,30582155500029,O,1996-12-25,,,,2021-02-23T10:37:15,false,2,MME JANNIARD JEANNE,,,IMP,LOUIS PERGAUD,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMITE LOCAL,,,,88.99B,NAFRev2,N,5.225175,47.238335,0.85,street,Impasse Louis Pergaud 21110 Genlis,21292_0566,G,IMPASSE LOUIS PERGAUD,
305883571,00021,30588357100021,O,,,,,,true,1,,,,RUE,BERNARD LAUREAU,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.219671,47.241294,0.96,street,Rue Bernard Laureau 21110 Genlis,21292_0130,G,RUE BERNARD LAUREAU,
306997305,00017,30699730500017,O,1900-01-01,NN,,,,true,4,,,,RUE,DE LA GARE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,55.4B,NAF1993,N,5.222699,47.244492,0.96,street,Rue de la Gare 21110 Genlis,21292_0430,G,RUE DE LA GARE,
307015750,00010,30701575000010,O,,,,,,true,1,,,,,,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307645952,00028,30764595200028,O,1900-01-01,NN,,,,false,3,,29,A,RUE,DE CESSEY,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,,,N,5.223432,47.250632,0.6,street,Route de Cessey 21110 Genlis,21292_0220,G,ROUTE DE CESSEY,
307972216,00021,30797221600021,O,,NN,,,,true,1,,,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.224672,47.23821,0.87,street,Avenue du General de Gaulle 21110 Genlis,21292_0440,G,AVENUE DU GENERAL DE GAULLE,
308588227,00022,30858822700022,O,,,,,,true,1,,13,,RUE,BERNARD LAUREAU,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,5.219127,47.241113,0.96,housenumber,13 Rue Bernard Laureau 21110 Genlis,21292_0130_00013,G,13 RUE BERNARD LAUREAU,
308657865,00074,30865786500074,O,1989-09-05,NN,,,2012-09-24T17:43:44,false,5,,69,,AV,GENERAL DE GAULLE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,69.20Z,NAFRev2,O,5.228554,47.235521,0.88,housenumber,69 Avenue du General de Gaulle 21110 Genlis,21292_0440_00069,G,69 AVENUE DU GENERAL DE GAULLE,
308713361,00019,30871336100019,O,,NN,,,,true,1,,29,A,,CTRE CIAL MARE AU CHENE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,88.02,NAP,N,2.5439198,48.9077497,0.74,poi.mall,Centre commercial du Chêne Pointu (Galerie marchande) Clichy-sous-Bois,https://osm.org/way/77731876,G,,
309253623,00016,30925362300016,O,1977-01-01,NN,,,,true,1,,27,,RUE,PAUL DOUMER,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.4A,NAF1993,N,5.217039,47.244357,0.96,housenumber,27 Rue Paul Doumer 21110 Genlis,21292_0680_00027,G,27 RUE PAUL DOUMER,
309375277,00014,30937527700014,O,,NN,,,,true,1,,28,,RUE,PAUL DOUMER,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,O,5.217571,47.242971,0.96,housenumber,28 Rue Paul Doumer 21110 Genlis,21292_0680_00028,G,28 RUE PAUL DOUMER,
309662963,00037,30966296300037,O,1987-09-07,,,,2008-01-04T19:56:34,false,4,,2,,RUE,DE DIJON,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CABINET VETERINAIRE,,,,75.00Z,NAFRev2,N,5.217831,47.240829,0.96,housenumber,2 Rue de Dijon 21110 Genlis,21292_0340_00002,G,2 RUE DE DIJON,
309805372,00021,30980537200021,O,1999-02-20,NN,,,2006-11-25T09:25:16,true,1,,19,,,VOIE ROMAINE,21110,GENLIS,,,21292,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,74.1J,NAF1993,N,5.229758,47.237274,0.96,housenumber,19 Voie Romaine 21110 Genlis,21292_0930_00019,G,19 VOIE ROMAINE,