id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421333,2019-01-08,000001,Vente,820000,2,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2000,1.598739,43.646797
2019-421333,2019-01-08,000001,Vente,820000,2,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,7773,1.598739,43.646797
2019-421333,2019-01-08,000001,Vente,820000,2,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,T,terres,,,7773,1.598739,43.646797
2019-421333,2019-01-08,000001,Vente,820000,2,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,7773,1.598739,43.646797
2019-421333,2019-01-08,000001,Vente,820000,2,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2000,1.598739,43.646797
2019-421333,2019-01-08,000001,Vente,820000,2,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2000,1.598739,43.646797
2019-421333,2019-01-08,000001,Vente,820000,2,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1988,1.598926,43.647392
2019-421333,2019-01-08,000001,Vente,820000,2,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,33,1.598175,43.647331
2019-421398,2019-01-03,000001,Vente,124000,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,1.594019,43.641406
2019-421442,2019-01-09,000001,Vente,146000,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,1.594624,43.640621
2019-421771,2019-02-28,000001,Vente,156500,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,1.593679,43.641079
2019-421775,2019-02-18,000001,Vente,149000,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,1.595388,43.640864
2019-421793,2019-02-26,000001,Vente,133000,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,1.595602,43.640765
2019-422007,2019-03-15,000001,Vente,147000,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,1.594908,43.640516
2019-422072,2019-02-14,000001,Vente,121500,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,1.594335,43.640737
2019-422072,2019-02-14,000001,Vente,121500,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,1.594467,43.640725
2019-422156,2019-03-28,000001,Vente,161000,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,1.595485,43.640335
2019-422456,2019-04-25,000001,Vente,160000,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,1.595761,43.640223
2019-422650,2019-06-04,000001,Vente,133000,2,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2236,1.598486,43.648472
2019-422671,2019-05-24,000001,Vente,571900,3,,CHE DU PUGERON,0125,31590,31285,Lavalette,31,,,312850000C0674,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,2000,1.594189,43.614692
2019-422671,2019-05-24,000001,Vente,571900,3,,CHE DU PUGERON,0125,31590,31285,Lavalette,31,,,312850000C0674,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,PARC,Parc,1000,1.594189,43.614692
2019-422805,2019-05-23,000001,Vente,128000,11,,RTE DE LA FONTAINE,0065,31590,31285,Lavalette,31,,,312850000B0415,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,540,1.600735,43.638447
2019-422805,2019-05-23,000001,Vente,128000,11,,RTE DE LA FONTAINE,0065,31590,31285,Lavalette,31,,,312850000B0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,1.600513,43.638426
2019-422858,2019-06-24,000001,Vente,594100,57,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0505,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1000,1.599457,43.64731
2019-422858,2019-06-24,000001,Vente,594100,57,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,AG,terrains d'agrément,PARC,Parc,1334,1.599457,43.64731
2019-422858,2019-06-24,000001,Vente,594100,57,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0505,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,PARC,Parc,1334,1.599457,43.64731
2019-422858,2019-06-24,000001,Vente,594100,57,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,S,sols,,,1000,1.599457,43.64731
2019-423224,2019-07-11,000001,Vente,300000,5,,RTE DU MOULIN,0100,31590,31285,Lavalette,31,,,312850000B0599,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,395,1.593814,43.637763
2019-423224,2019-07-11,000001,Vente,300000,5,,RTE DU MOULIN,0100,31590,31285,Lavalette,31,,,312850000B0599,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1408,1.593814,43.637763
2019-423224,2019-07-11,000001,Vente,300000,,,COTEAU DU CHATEAU,B019,31590,31285,Lavalette,31,,,312850000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.594016,43.637536
2019-423224,2019-07-11,000001,Vente,300000,,,VILLAGE,B069,31590,31285,Lavalette,31,,,312850000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,121,1.594012,43.637566
2019-423363,2019-07-08,000001,Vente,2352,,,CARRETIER,B013,31590,31285,Lavalette,31,,,312850000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,7045,1.592498,43.624903
2019-423363,2019-07-08,000001,Vente,2352,,,CARRETIER,B013,31590,31285,Lavalette,31,,,312850000C0580,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.593038,43.624638
2019-423926,2019-08-28,000001,Vente,125000,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,1.593817,43.641557
2019-423934,2019-09-12,000001,Vente,126000,2,,RTE DE BAOUGNAC,0010,31590,31285,Lavalette,31,,,312850000A0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2026,1.59941,43.648386
2019-424043,2019-09-11,000001,Vente,155000,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,1.594188,43.640881
2019-424702,2019-11-08,000001,Vente,210000,32,,RTE DU MOULIN,0100,31590,31285,Lavalette,31,,,312850000B0119,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,4980,1.582757,43.642903
2019-425142,2019-12-12,000002,Vente,384500,,,LAOUREAUX,B038,31590,31285,Lavalette,31,,,312850000C0662,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.594478,43.620709
2019-425351,2019-12-17,000001,Vente,153000,,,PLAINE DE COULOUMBIER,B055,31590,31285,Lavalette,31,,,312850000B1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,1.593364,43.64113
