id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615255,2023-01-04,000001,Vente,71500,,,LE BOURG,B003,45420,45141,Faverelles,45,,,451410000B0637,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,2.931874,47.57659
2023-617160,2023-02-08,000001,Vente,28642.88,,,TERRES DU CHATEAU DE LA CO,B025,45420,45141,Faverelles,45,,,451410000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,15700,2.913184,47.57018
2023-620217,2023-05-03,000001,Vente,170000,4,,RUE DE LA VIGNE DES MONTS,0005,45420,45141,Faverelles,45,,,451410000B0551,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,2.931041,47.576853
2023-620217,2023-05-03,000001,Vente,170000,4,,RUE DE LA VIGNE DES MONTS,0005,45420,45141,Faverelles,45,,,451410000B0551,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,2.931041,47.576853
2023-620217,2023-05-03,000001,Vente,170000,4,,RUE DE LA VIGNE DES MONTS,0005,45420,45141,Faverelles,45,,,451410000B0551,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,2.931041,47.576853
2023-620217,2023-05-03,000001,Vente,170000,4,,RUE DE LA VIGNE DES MONTS,0005,45420,45141,Faverelles,45,,,451410000B0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.931041,47.576853
2023-620217,2023-05-03,000001,Vente,170000,4,,RUE DE LA VIGNE DES MONTS,0005,45420,45141,Faverelles,45,,,451410000B0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.931041,47.576853
2023-620217,2023-05-03,000001,Vente,170000,4,,RUE DE LA VIGNE DES MONTS,0005,45420,45141,Faverelles,45,,,451410000B0551,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,2.931041,47.576853
2023-620217,2023-05-03,000001,Vente,170000,4,,RUE DE LA VIGNE DES MONTS,0005,45420,45141,Faverelles,45,,,451410000B0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.931041,47.576853
2023-620217,2023-05-03,000001,Vente,170000,4,,RUE DE LA VIGNE DES MONTS,0005,45420,45141,Faverelles,45,,,451410000B0551,,,,,,,,,,,,,0,1,Maison,77,5,AG,terrains d'agrément,,,2000,2.931041,47.576853
2023-621390,2023-06-16,000001,Vente,1920,,,LE BOURG,B003,45420,45141,Faverelles,45,,,451410000B0874,,,,,,,,,,,,,0,,,,,T,terres,,,6422,2.938645,47.576578
2023-621562,2023-06-22,000001,Vente,160294,,,BOIS DES BEURTHES,B001,45420,45141,Faverelles,45,,,451410000B0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2880,2.957792,47.56653
2023-621562,2023-06-22,000001,Vente,160294,,,BOIS DES BEURTHES,B001,45420,45141,Faverelles,45,,,451410000B0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15230,2.952711,47.562482
2023-621562,2023-06-22,000001,Vente,160294,,,BOIS DES BEURTHES,B001,45420,45141,Faverelles,45,,,451410000B0828,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,79170,2.958153,47.566477
2023-624437,2023-08-31,000001,Vente,140000,,,BOIS DES BEURTHES,B001,45420,45141,Faverelles,45,,,451410000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,32470,2.950986,47.570297
2023-624437,2023-08-31,000001,Vente,140000,,,BOIS DES BEURTHES,B001,45420,45141,Faverelles,45,,,451410000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,16350,2.948182,47.568568
2023-624437,2023-08-31,000001,Vente,140000,,,TERRES DES JACQUINS,B022,45420,45141,Faverelles,45,,,451410000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,4090,2.945894,47.568447
2023-624437,2023-08-31,000001,Vente,140000,,,TERRES DES JACQUINS,B022,45420,45141,Faverelles,45,,,451410000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,38780,2.947089,47.571457
2023-624437,2023-08-31,000001,Vente,140000,,,TERRES DES JACQUINS,B022,45420,45141,Faverelles,45,,,451410000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,57100,2.953055,47.571885
2023-624437,2023-08-31,000001,Vente,140000,,,TERRES DES SADIERS,B024,45420,45141,Faverelles,45,,,451410000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,30560,2.941571,47.572899
2023-624437,2023-08-31,000001,Vente,140000,,,LA BOURRATERIE,B004,45420,45141,Faverelles,45,,,451410000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,41340,2.938396,47.574654
2023-624437,2023-08-31,000001,Vente,140000,,,LA BOURRATERIE,B004,45420,45141,Faverelles,45,,,451410000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,34130,2.93515,47.5716
2023-624437,2023-08-31,000001,Vente,140000,,,TERRES DU CHATEAU DE LA CO,B025,45420,45141,Faverelles,45,,,451410000B0480,,,,,,,,,,,,,0,,,,,P,prés,,,3050,2.929563,47.571818
2023-624437,2023-08-31,000001,Vente,140000,,,TERRES DU CHATEAU DE LA CO,B025,45420,45141,Faverelles,45,,,451410000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,1700,2.930286,47.572231
2023-624437,2023-08-31,000001,Vente,140000,,,TERRES DU CHATEAU DE LA CO,B025,45420,45141,Faverelles,45,,,451410000B0483,,,,,,,,,,,,,0,,,,,P,prés,,,3330,2.929244,47.571981
2023-624437,2023-08-31,000001,Vente,140000,,,TERRES DES JACQUINS,B022,45420,45141,Faverelles,45,,,451410000B0757,,,,,,,,,,,,,0,,,,,T,terres,,,52800,2.949413,47.571969
