siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096073945,00014,09607394500014,O,1960-01-01,,,,,true,1,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,1996-01-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
200014769,00018,20001476900018,O,2008-03-06,,,,2013-07-23T14:22:19,true,2,MAIRIE,,,RTE,DE MOMAS,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,42.99Z,NAFRev2,N,-0.426282,43.426541,0.37,street,Route de Caubios 64230 Aubin,64073_5id0x0,G,ROUTE DE CAUBIOS,
216400739,00019,21640073900019,O,1983-03-01,01,2020,,2022-08-29T09:08:19,true,3,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216400739,00027,21640073900027,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,3,,,,RTE,DE MOMAS,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.426282,43.426541,0.37,street,Route de Caubios 64230 Aubin,64073_5id0x0,G,ROUTE DE CAUBIOS,
266400696,00016,26640069600016,O,1983-03-01,NN,,,2017-08-06T14:15:38,true,4,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
318630787,00022,31863078700022,O,1996-01-28,NN,,,2018-05-23T09:08:05,true,5,,1313,,RTE,DE MOMAS,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.19Z,NAFRev2,N,-0.418268,43.438626,0.39,housenumber,1313 Chemin Departemental 210 64230 Aubin,64073_lr3983_01313,G,1313 CHEMIN DEPARTEMENTAL 210,
325536258,00073,32553625800073,O,2014-08-08,,,,2014-08-27T08:26:18,true,1,FERME CABET,722,,CHE,DE LASSERRE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,95.29Z,NAFRev2,N,-0.417993,43.445937,0.84,housenumber,722 Chemin de Lasserre 64230 Aubin,64073_0350_00722,G,722 CHEMIN DE LASSERRE,
326323995,00026,32632399500026,O,1992-01-01,NN,,,2014-07-08T00:30:55,false,4,,,,CHE,DE LA CARRERE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,-0.412888,43.43927,0.83,street,Chemin de la Carrere 64230 Aubin,64073_0100,G,CHEMIN DE LA CARRERE,
326323995,00034,32632399500034,O,2010-01-01,,,,2021-02-23T10:48:25,true,1,,,,CHE,DE LA CARRERE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.412888,43.43927,0.83,street,Chemin de la Carrere 64230 Aubin,64073_0100,G,CHEMIN DE LA CARRERE,
328970850,00017,32897085000017,O,1984-01-01,NN,,,2019-02-15T11:29:44,true,4,,,,,MAIRIE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330663311,00075,33066331100075,O,2015-09-01,,,,2021-02-23T10:51:02,true,1,,,,CHE,BARRADAT,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,74.90B,NAFRev2,N,-0.43224,43.427563,0.3,street,Chemin d’Arrioucaü 64230 Aubin,64073_0050,G,CHEMIN D ARRIOUCAU,
332340827,00010,33234082700010,O,1985-01-30,NN,,,2008-01-04T20:24:30,true,4,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340693464,00026,34069346400026,O,1995-09-18,NN,,,2008-01-04T21:44:48,true,3,MAISON BERNE,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343460531,00019,34346053100019,O,,NN,,,2006-11-25T10:48:19,true,1,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
344205984,00018,34420598400018,O,1988-04-11,NN,,,2020-01-09T04:06:42,true,5,,,,,LOTISSEMENT TALEC,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,1.2011073,43.9896053,0.7,poi.track,Lotissement Lartel (Chemin) Escatalens,https://osm.org/way/216528389,G,,
353086523,00019,35308652300019,O,1990-01-01,NN,,,2009-06-27T06:05:30,true,5,,,,LD,CAROOU,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,43.34Z,NAFRev2,O,-0.412888,43.43927,0.37,street,Chemin de la Carrere 64230 Aubin,64073_0100,G,CHEMIN DE LA CARRERE,
353618507,00027,35361850700027,O,2005-11-24,NN,,2825ZA,2016-04-29T11:44:27,true,7,,,,CHE,DE LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,28.25Z,NAFRev2,N,-0.410597,43.446805,0.83,street,Chemin de Lapoudge 64230 Aubin,64073_0300,G,CHEMIN DE LAPOUDGE,
378355200,00023,37835520000023,O,2007-01-01,,,,2017-02-01T17:07:19,true,2,,195,,CHE,LOUDET,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.421448,43.425189,0.86,housenumber,195 Chemin de Loudet 64230 Aubin,64073_0400_00195,G,195 CHEMIN DE LOUDET,
383452323,00025,38345232300025,O,2017-10-01,01,2020,,2022-08-29T09:10:30,true,1,CHEZ MR JACQUES BERNE,1047,,RTE,DE BOURNOS,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.41Z,NAFRev2,N,-0.415549,43.439554,0.35,housenumber,1047 Chemin Departemental 210 64230 Aubin,64073_lr3983_01047,G,1047 CHEMIN DEPARTEMENTAL 210,
388401622,00013,38840162200013,O,1992-01-01,NN,,,2008-01-04T23:08:52,true,3,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395090335,00021,39509033500021,O,2009-05-10,,,4321AB,2021-02-23T11:20:52,true,1,,,,CHE,MAYSONNAVE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,43.21A,NAFRev2,N,-0.417598,43.43057,0.69,street,Chemin de Maysounave 64230 Aubin,64073_0510,G,CHEMIN DE MAYSOUNAVE,
395402167,00021,39540216700021,O,1996-09-01,NN,,4334ZB,2022-07-03T20:09:49,true,5,,,,CHE,DE LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.410597,43.446805,0.83,street,Chemin de Lapoudge 64230 Aubin,64073_0300,G,CHEMIN DE LAPOUDGE,
400583951,00019,40058395100019,O,1994-09-06,NN,,,2008-01-04T19:31:20,true,3,CHEZ MR BARADAT GEORGES,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
402946172,00010,40294617200010,O,1995-10-01,01,2020,,2022-08-29T09:23:31,true,4,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,,,0,,,,,,
404734931,00029,40473493100029,O,2002-08-01,NN,,,2006-11-25T15:09:08,false,3,,,,CHE,DE TURON,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,74.2A,NAFRev1,N,-0.407701,43.443607,0.79,street,Chemin de Turon 64230 Aubin,64073_0780,G,CHEMIN DE TURON,
408309904,00014,40830990400014,O,1996-07-11,NN,,,2015-07-03T09:44:21,true,3,,273,,CHE,LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.406415,43.444625,0.88,housenumber,273 Chemin de Lapoudge 64230 Aubin,64073_0300_00273,G,273 CHEMIN DE LAPOUDGE,
408428092,00022,40842809200022,O,2008-02-18,,,,2021-02-23T11:30:34,true,1,,,,CHE,DE PREGOUN,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,68.20B,NAFRev2,N,-0.418456,43.429762,0.82,street,Chemin de Prégoun 64230 Aubin,64073_0620,G,CHEMIN DE PREGOUN,
411038003,00017,41103800300017,O,1974-06-01,,,,,true,1,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414574905,00017,41457490500017,O,1977-01-01,NN,,,2021-02-23T11:36:59,true,4,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414768432,00018,41476843200018,O,1972-01-01,NN,,,2007-01-25T05:57:15,true,3,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414768549,00019,41476854900019,O,1970-10-01,NN,,,2008-01-04T22:53:41,true,3,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419179163,00011,41917916300011,O,1990-12-31,,,,,true,1,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419179171,00014,41917917100014,O,1982-12-31,NN,,,,true,3,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419179189,00016,41917918900016,O,1991-01-01,NN,,,2015-07-07T04:14:07,true,5,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419179197,00019,41917919700019,O,1984-12-31,NN,,,2010-02-09T04:24:03,true,3,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419179205,00010,41917920500010,O,1982-12-31,NN,,,2008-06-29T11:55:17,false,4,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419179205,00028,41917920500028,O,2001-01-01,NN,,,2008-06-29T11:55:17,true,4,,,,CHE,DE ROZIN,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,81.30Z,NAFRev2,N,-0.420724,43.4434,0.79,street,Chemin de Rozin 64230 Aubin,64073_0680,G,CHEMIN DE ROZIN,
419179213,00014,41917921300014,O,1982-12-31,NN,,,2012-10-19T04:27:04,true,4,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419179221,00017,41917922100017,O,1991-12-31,NN,,,,true,3,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419834767,00024,41983476700024,O,2010-12-01,,,,2021-02-23T11:40:46,true,1,,,,CHE,MAYSOUNAVE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.31Z,NAFRev2,N,-0.417598,43.43057,0.87,street,Chemin de Maysounave 64230 Aubin,64073_0510,G,CHEMIN DE MAYSOUNAVE,
420340655,00018,42034065500018,O,1982-12-31,,,,,true,1,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422926923,00018,42292692300018,O,1999-01-01,NN,,,2008-01-05T00:30:06,true,3,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425212743,00016,42521274300016,O,1970-10-01,NN,,,2008-01-05T01:14:01,true,3,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425213816,00019,42521381600019,O,1970-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428709828,00019,42870982800019,O,1999-10-01,NN,,,2023-01-26T13:53:21,false,4,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428709828,00027,42870982800027,O,2022-10-02,,,,2023-01-26T13:52:45,true,1,,732,,CHE,LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2022-10-02,A,,,,,01.19Z,NAFRev2,N,-0.407106,43.445327,0.88,housenumber,732 Chemin de Lapoudge 64230 Aubin,64073_0300_00732,G,732 CHEMIN DE LAPOUDGE,
430600445,00018,43060044500018,O,1986-01-01,NN,,,,true,3,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432749364,00019,43274936400019,O,1998-07-05,NN,,,2006-10-31T01:21:22,true,3,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440093482,00022,44009348200022,O,2021-01-01,,,,2021-01-14T11:31:48,true,1,,1224,,CHE,DE MAYSOUNAVE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,90.01Z,NAFRev2,N,-0.417535,43.429036,0.86,housenumber,1224 Chemin de Maysounave 64230 Aubin,64073_0510_01224,G,1224 CHEMIN DE MAYSOUNAVE,
440347722,00017,44034772200017,O,2001-10-04,,,,,false,3,,,,CHE,LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,-0.410597,43.446805,0.86,street,Chemin de Lapoudge 64230 Aubin,64073_0300,G,CHEMIN DE LAPOUDGE,
440347722,00033,44034772200033,O,2012-06-07,,,,2014-01-22T06:32:36,false,3,,,,CHE,DE LA PARTILLE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,46.19B,NAFRev2,N,-0.410423,43.447833,0.84,street,Chemin de la Partille 64230 Aubin,64073_0550,G,CHEMIN DE LA PARTILLE,
440594216,00010,44059421600010,O,1998-01-01,,,,,true,1,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
441234374,00011,44123437400011,O,2002-04-01,,,,2013-10-25T08:49:47,true,3,,,,RTE,DE CAUBIOS,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.6C,NAFRev1,O,-0.426282,43.426541,0.81,street,Route de Caubios 64230 Aubin,64073_5id0x0,G,ROUTE DE CAUBIOS,
442741211,00050,44274121100050,O,2020-03-01,,,4331ZB,2021-02-23T13:24:46,true,1,,722,,CHE,DE LASSERRE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,RENOVATIONS INTERIEURE PYRENEENNE,43.31Z,NAFRev2,N,-0.417993,43.445937,0.84,housenumber,722 Chemin de Lasserre 64230 Aubin,64073_0350_00722,G,722 CHEMIN DE LASSERRE,
447776659,00016,44777665900016,O,2003-03-01,NN,,,2018-11-08T04:39:32,false,4,,,,CHE,MADINE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.11Z,NAFRev2,N,-0.427889,43.441951,0.85,street,Chemin de Madine 64230 Aubin,64073_0450,G,CHEMIN DE MADINE,
448143156,00017,44814315600017,O,1994-03-03,NN,,,2008-01-04T23:12:51,true,3,,,,CHE,MAYSOUNAVE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.417598,43.43057,0.87,street,Chemin de Maysounave 64230 Aubin,64073_0510,G,CHEMIN DE MAYSOUNAVE,
448519595,00020,44851959500020,O,2008-02-18,,,,2021-02-23T13:30:15,true,1,,,,CHE,DE PREGOUN,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,68.20B,NAFRev2,N,-0.418456,43.429762,0.82,street,Chemin de Prégoun 64230 Aubin,64073_0620,G,CHEMIN DE PREGOUN,
453059313,00016,45305931300016,O,2004-04-15,02,2020,4332CZ,2022-08-29T09:08:48,true,4,,,,CHE,LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,43.32A,NAFRev2,O,-0.410597,43.446805,0.86,street,Chemin de Lapoudge 64230 Aubin,64073_0300,G,CHEMIN DE LAPOUDGE,
453441495,00034,45344149500034,O,2014-04-02,,,,2021-02-23T13:37:50,true,1,,,,CHE,MAYSOUNAVE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,43.99C,NAFRev2,N,-0.417598,43.43057,0.87,street,Chemin de Maysounave 64230 Aubin,64073_0510,G,CHEMIN DE MAYSOUNAVE,
453746331,00025,45374633100025,O,2013-11-05,NN,,,2021-10-27T08:10:47,true,2,,594,,CHE,DE LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.34Z,NAFRev2,N,-0.409507,43.446381,0.85,housenumber,594 Chemin de Lapoudge 64230 Aubin,64073_0300_00594,G,594 CHEMIN DE LAPOUDGE,
480487933,00016,48048793300016,O,2005-01-01,,,,2020-07-29T04:10:10,false,2,,,,CHE,PREGOUN,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,01.2C,NAFRev1,N,-0.418456,43.429762,0.85,street,Chemin de Prégoun 64230 Aubin,64073_0620,G,CHEMIN DE PREGOUN,
482961471,00018,48296147100018,O,2005-01-01,,,,2022-08-30T12:12:06,true,3,,,,CHE,LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,01.11Z,NAFRev2,N,-0.410597,43.446805,0.86,street,Chemin de Lapoudge 64230 Aubin,64073_0300,G,CHEMIN DE LAPOUDGE,
483863379,00036,48386337900036,O,2011-05-31,NN,,,2016-08-28T03:47:40,true,3,,,,CHE,DE MAYSOUNAVE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2016-08-25,F,FRITERIE COCO,,,,56.10C,NAFRev2,O,-0.417598,43.43057,0.84,street,Chemin de Maysounave 64230 Aubin,64073_0510,G,CHEMIN DE MAYSOUNAVE,
484709019,00026,48470901900026,O,2009-04-06,,,,2012-03-22T08:20:34,false,2,,,,CHE,MAYSOUNAVE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,-0.417598,43.43057,0.87,street,Chemin de Maysounave 64230 Aubin,64073_0510,G,CHEMIN DE MAYSOUNAVE,
487707622,00022,48770762200022,O,2013-04-14,,,,2015-06-23T04:50:33,true,1,,594,,CHE,DE LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2013-04-14,A,,,,,68.20B,NAFRev2,N,-0.409507,43.446381,0.85,housenumber,594 Chemin de Lapoudge 64230 Aubin,64073_0300_00594,G,594 CHEMIN DE LAPOUDGE,
492675327,00018,49267532700018,O,2006-09-27,NN,,,2017-05-04T06:40:22,true,3,CHEZ MR MME CASSOU MICHEL,277,,CHE,DE MADINE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,01.11Z,NAFRev2,N,-0.430496,43.436952,0.84,housenumber,277 Chemin de Madine 64230 Aubin,64073_0450_00277,G,277 CHEMIN DE MADINE,
494854938,00011,49485493800011,O,2007-04-01,,,,2018-09-25T08:37:15,true,3,TOURNEMOULY,,,,RD 196,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,66.21Z,NAFRev2,N,,,0,,,,,,
499440790,00016,49944079000016,O,2007-09-03,NN,,,2015-05-14T08:56:49,true,3,,,,CHE,MADINE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,43.34Z,NAFRev2,N,-0.427889,43.441951,0.85,street,Chemin de Madine 64230 Aubin,64073_0450,G,CHEMIN DE MADINE,
501915995,00069,50191599500069,O,2020-07-27,,,,2021-02-23T14:12:41,true,1,,147,,CHE,DE TURON,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,86.90E,NAFRev2,N,-0.40768,43.443673,0.83,housenumber,147 Chemin de Turon 64230 Aubin,64073_0780_00147,G,147 CHEMIN DE TURON,
503409765,00040,50340976500040,O,2011-01-28,,,,2012-11-21T14:01:03,false,2,,,,CHE,LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,46.19B,NAFRev2,N,-0.410597,43.446805,0.86,street,Chemin de Lapoudge 64230 Aubin,64073_0300,G,CHEMIN DE LAPOUDGE,
504959461,00014,50495946100014,O,2008-05-01,02,2020,,2022-08-29T09:09:02,true,1,,,,CHE,DE MADINE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,81.30Z,NAFRev2,N,-0.427889,43.441951,0.81,street,Chemin de Madine 64230 Aubin,64073_0450,G,CHEMIN DE MADINE,
511240616,00033,51124061600033,O,2011-02-01,,,,2012-09-11T11:09:26,false,1,CHEZ MR CASTETBIEILH,,,CHE,DE L'EGLISE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,35.11Z,NAFRev2,N,-0.421352,43.441163,0.82,street,Chemin de l’Église 64230 Aubin,64073_0200,G,CHEMIN DE L EGLISE,
515204360,00017,51520436000017,O,2009-10-01,,,,2012-11-10T01:19:35,true,2,,,,CHE,LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02B,NAFRev2,N,-0.410597,43.446805,0.86,street,Chemin de Lapoudge 64230 Aubin,64073_0300,G,CHEMIN DE LAPOUDGE,
519162895,00030,51916289500030,O,2017-02-01,,,,2021-02-23T15:31:15,true,2,,615,,CHE,DE LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,FX COMMUNICATION,70.21Z,NAFRev2,N,-0.409768,43.446463,0.85,housenumber,615 Chemin de Lapoudge 64230 Aubin,64073_0300_00615,G,615 CHEMIN DE LAPOUDGE,
519392898,00028,51939289800028,O,2017-09-02,,,,2022-11-16T12:11:15,false,1,,1783,,CHE,DE MADINE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2017-09-02,A,,,,,01.43Z,NAFRev2,N,-0.4233,43.446738,0.85,housenumber,1783 Chemin de Madine 64230 Aubin,64073_0450_01783,G,1783 CHEMIN DE MADINE,
528323892,00026,52832389200026,O,2011-12-31,,,,2012-02-28T15:10:56,false,1,,,,CHE,DE L'EGLISE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,-0.421352,43.441163,0.82,street,Chemin de l’Église 64230 Aubin,64073_0200,G,CHEMIN DE L EGLISE,
529280737,00071,52928073700071,O,2011-02-01,,,,2011-02-14T09:02:27,false,1,CHEZ M BERNE JACQUES,,,,AU BOURG,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
531767499,00019,53176749900019,O,2011-04-11,01,2020,,2022-08-29T09:32:43,true,2,,,,CHE,DE PREGOUN,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,64.20Z,NAFRev2,O,-0.418456,43.429762,0.82,street,Chemin de Prégoun 64230 Aubin,64073_0620,G,CHEMIN DE PREGOUN,
538959933,00028,53895993300028,O,2012-01-02,,,,2012-02-28T08:48:22,false,1,,,,CHE,DE L'EGLISE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,35.11Z,NAFRev2,N,-0.421352,43.441163,0.82,street,Chemin de l’Église 64230 Aubin,64073_0200,G,CHEMIN DE L EGLISE,
750025629,00015,75002562900015,O,2012-04-01,,,,2015-02-02T19:29:00,false,3,,,,CHE,DE MADINE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,43.91B,NAFRev2,O,-0.427889,43.441951,0.81,street,Chemin de Madine 64230 Aubin,64073_0450,G,CHEMIN DE MADINE,
750962680,00013,75096268000013,O,2012-03-01,,,,2014-02-05T13:15:33,false,2,,,,CHE,DE MADINE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,86.90D,NAFRev2,N,-0.427889,43.441951,0.81,street,Chemin de Madine 64230 Aubin,64073_0450,G,CHEMIN DE MADINE,
751056755,00018,75105675500018,O,2012-04-11,,,,2013-08-29T08:23:58,true,2,,,,CHE,DE LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,86.90F,NAFRev2,N,-0.410597,43.446805,0.83,street,Chemin de Lapoudge 64230 Aubin,64073_0300,G,CHEMIN DE LAPOUDGE,
751892639,00012,75189263900012,O,2012-05-30,,,,2012-06-08T14:05:43,true,1,,,,CHE,DE PREGOUN,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,68.20B,NAFRev2,N,-0.418456,43.429762,0.82,street,Chemin de Prégoun 64230 Aubin,64073_0620,G,CHEMIN DE PREGOUN,
752077131,00015,75207713100015,O,2012-06-13,,,,2014-03-03T07:53:06,false,2,,,,CHE,DE MAYSOUNAVE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2014-01-02,F,ENERGIE CONSEILS,,,,71.12B,NAFRev2,N,-0.417598,43.43057,0.84,street,Chemin de Maysounave 64230 Aubin,64073_0510,G,CHEMIN DE MAYSOUNAVE,
782244834,00019,78224483400019,O,,NN,,,,true,1,,,,,,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,82.03,NAP,N,,,0,,,,,,
788480556,00018,78848055600018,O,2012-10-01,,,3320AZ,2019-09-18T15:05:30,true,2,,,,CHE,MAYSONNAVE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,33.20A,NAFRev2,N,-0.417598,43.43057,0.69,street,Chemin de Maysounave 64230 Aubin,64073_0510,G,CHEMIN DE MAYSOUNAVE,
788832830,00012,78883283000012,O,2012-08-01,NN,,,2016-05-29T03:19:48,true,2,CHEZ M ET MME GUICHOT,,,,MAISON DUCQ RD 120,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
793826710,00014,79382671000014,O,2007-03-31,,,,2013-06-24T19:24:07,true,1,,1685,,RTE,DE CAUBIOS,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2007-03-31,A,,,,,47.99A,NAFRev2,N,-0.423739,43.421918,0.85,housenumber,1685 Route de Caubios 64230 Aubin,64073_5id0x0_01685,G,1685 ROUTE DE CAUBIOS,
801233545,00020,80123354500020,O,2022-01-20,,,,2022-07-11T13:26:01,true,1,,1498,,CHE,MAYSOUNAVE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2022-01-20,A,LE POTAGER DE FERNANDE,,,,01.28Z,NAFRev2,N,-0.414181,43.431089,0.89,housenumber,1498 Chemin de Maysounave 64230 Aubin,64073_0510_01498,G,1498 CHEMIN DE MAYSOUNAVE,
808412159,00010,80841215900010,O,2014-11-24,,,,2016-03-25T08:34:19,true,2,,1198,,CHE,MAYSOUNAVE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99A,NAFRev2,N,-0.417598,43.43057,0.89,housenumber,1198 Chemin de Maysounave 64230 Aubin,64073_0510_01198,G,1198 CHEMIN DE MAYSOUNAVE,
811888114,00048,81188811400048,O,2019-11-01,,,4391BZ,2022-10-19T20:02:00,true,1,,810,,CHE,DE LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,ECZ,43.99A,NAFRev2,N,-0.411616,43.447244,0.85,housenumber,810 Chemin de Lapoudge 64230 Aubin,64073_0300_00810,G,810 CHEMIN DE LAPOUDGE,
817801053,00015,81780105300015,O,2015-11-30,,,,2016-01-18T03:46:29,true,1,,1037,,CHE,DE MAYSOUNAVE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,35.11Z,NAFRev2,N,-0.418702,43.431374,0.86,housenumber,1037 Chemin de Maysounave 64230 Aubin,64073_0510_01037,G,1037 CHEMIN DE MAYSOUNAVE,
819674557,00015,81967455700015,O,2016-04-01,02,2020,,2022-08-29T10:10:32,true,2,,,,CHE,DE MAYSOUNAVE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,49.41B,NAFRev2,O,-0.417598,43.43057,0.84,street,Chemin de Maysounave 64230 Aubin,64073_0510,G,CHEMIN DE MAYSOUNAVE,
828111229,00013,82811122900013,O,2017-02-01,01,2020,,2022-08-29T10:16:56,true,1,,,,CHE,PREGOUN,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2017-02-01,A,ECURIE D'AUBIN,,,,85.51Z,NAFRev2,N,-0.418456,43.429762,0.85,street,Chemin de Prégoun 64230 Aubin,64073_0620,G,CHEMIN DE PREGOUN,
837645761,00011,83764576100011,O,2018-03-16,,,4332AB,2021-02-23T17:56:29,true,2,,1091,,CHE,DE LAPOUDGE,64230,AUBIN,,,64073,,,,,,,,,,,,,,,,,,,2019-08-28,A,MBM,,,MICHAEL BOYER MENUISERIES,43.32A,NAFRev2,N,-0.414952,43.448173,0.86,housenumber,1091 Chemin de Lapoudge 64230 Aubin,64073_0300_01091,G,1091 CHEMIN DE LAPOUDGE,