siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200005387,00010,20000538700010,O,2006-10-12,,,,2008-01-04T18:22:22,true,2,,,,,MAISON VALLEE DE BATSURGUERE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503433,00015,21650343300015,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503433,00023,21650343300023,O,1983-12-21,01,2020,,2022-10-05T17:54:53,false,4,,2,,CHEM,DES MARBRIERES,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.068162,43.07122,0.85,housenumber,2 Chemin des Marbrieres 65100 Ossen,65343_0090_00002,G,2 CHEMIN DES MARBRIERES,
216503433,00031,21650343300031,O,1997-01-01,NN,,,2008-01-04T18:39:24,false,3,MAIRIE,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,-0.066694,43.07103,0.37,street,Impasse Berie 65100 Ossen,65343_0076,D,IMPASSE BERIE,
256500067,00010,25650006700010,O,,,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266504430,00015,26650443000015,O,1984-12-18,NN,,,2010-06-26T03:14:07,true,3,,,,,MAIRIE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306409137,00016,30640913700016,O,,,,,,true,1,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
325157923,00013,32515792300013,O,,,,,2012-08-28T04:39:01,true,1,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,55.71,NAP,N,,,0,,,,,,
327469466,00020,32746946600020,O,,,,,,true,1,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
330421025,00017,33042102500017,O,1984-08-02,02,2020,4391AZ,2022-08-29T09:21:28,true,5,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
338049208,00014,33804920800014,O,1986-05-01,NN,,,2020-08-25T10:37:42,true,5,,,,,MAIRIE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341882546,00011,34188254600011,O,1987-07-01,NN,,,,true,4,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
343660544,00044,34366054400044,O,1900-01-01,NN,,,2011-04-28T00:36:24,false,3,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
348118688,00012,34811868800012,O,1988-09-21,,,,2010-01-25T20:11:44,true,3,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
352030365,00014,35203036500014,O,,NN,,,,true,1,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
377645239,00015,37764523900015,O,1990-04-08,,,,,true,1,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
384365144,00052,38436514400052,O,2008-01-02,NN,,,2019-10-30T08:50:03,false,5,,4,,CHE,DES ARDOISIERES,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.18Z,NAFRev2,O,-0.063066,43.069534,0.85,housenumber,4 Chemin des Ardoisieres 65100 Ossen,65343_0072_00004,G,4 CHEMIN DES ARDOISIERES,
391515962,00010,39151596200010,O,,NN,,,,true,1,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
394843171,00015,39484317100015,O,1991-04-01,NN,,,2008-06-16T16:17:09,true,3,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397668898,00018,39766889800018,O,1994-07-01,NN,,4322AZ,2022-07-14T08:49:36,true,6,,21,,RUE,DE LA GLEYSETTE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,43.22A,NAFRev2,O,-0.068095,43.07293,0.94,housenumber,21 Rue de la Gleysette 65100 Ossen,65343_0086_00021,G,21 RUE DE LA GLEYSETTE,
397738881,00119,39773888100119,O,2022-01-24,,,1051CZ,2022-03-05T13:04:15,true,1,,19,,RUE,DU CHATEAU DE BEGOLE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,FLEUR DE VIE,10.51C,NAFRev2,N,-0.066044,43.070046,0.94,housenumber,19 Rue du Chateau de Begole 65100 Ossen,65343_0079_00019,G,19 RUE DU CHATEAU DE BEGOLE,
400472296,00013,40047229600013,O,1995-04-01,NN,,,,true,1,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
401436118,00020,40143611800020,O,2019-12-16,,,,2022-05-05T03:53:53,true,2,,22,B,RUE,RUE DE LA GLEYSETTE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,PYRENEES PLATRERIE,43.31Z,NAFRev2,N,-0.068534,43.073354,0.83,housenumber,22bis Rue de la Gleysette 65100 Ossen,65343_0086_00022_bis,G,22BIS RUE DE LA GLEYSETTE,
410830228,00012,41083022800012,O,1996-10-01,NN,,,2008-01-04T21:49:38,true,4,,21,,CHE,DU HOUSSAT,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.057154,43.076529,0.83,housenumber,21 Chemin du Houssat 65100 Ossen,65343_0087_00021,G,21 CHEMIN DU HOUSSAT,
410830228,00020,41083022800020,O,2004-04-14,NN,,,2006-10-28T03:51:19,false,2,,21,,CHE,DU HOUSSAT,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,-0.057154,43.076529,0.83,housenumber,21 Chemin du Houssat 65100 Ossen,65343_0087_00021,G,21 CHEMIN DU HOUSSAT,
410830517,00018,41083051700018,O,1995-06-01,NN,,,2016-04-01T03:48:44,true,4,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412544975,00029,41254497500029,O,2019-01-11,,,,2021-02-23T11:34:53,true,1,,14,,RUE,DU CARRALOU,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,CHRISTOPHE CIESLAR PHOTOGRAPHIE,74.20Z,NAFRev2,N,-0.064293,43.072414,0.94,housenumber,14 Rue du Carralou 65100 Ossen,65343_0077_00014,G,14 RUE DU CARRALOU,
419147806,00014,41914780600014,O,1982-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147814,00018,41914781400018,O,1986-12-31,NN,,,2022-07-13T11:25:04,true,4,,8,,IMP,BERIE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2021-09-26,F,,,,,01.42Z,NAFRev2,N,-0.066695,43.071169,0.78,housenumber,8 Impasse Berie 65100 Ossen,65343_0076_00008,G,8 IMPASSE BERIE,
425039559,00017,42503955900017,O,2000-02-01,,,,,false,3,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2000-12-25,F,HOTEL FR,,,,72.4Z,NAF1993,N,,,0,,,,,,
429978489,00012,42997848900012,O,2000-04-10,NN,,,2008-11-08T01:52:24,false,3,,,,,DOMAINE DES SOURCES,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2V,NAF1993,,2.1270622,48.8064284,0.84,poi.3,Domaine national : ancien Pavillon des Sources (Patrimoine national) Versailles,https://osm.org/way/74626309,G,,
437972805,00018,43797280500018,O,2001-06-01,NN,,,2021-08-14T03:33:59,true,4,,,,LD,LE VILLAGE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438165656,00010,43816565600010,O,2001-06-01,NN,,,2019-02-14T03:38:40,true,4,,,,LD,LE VILLAGE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,55.20Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441363199,00031,44136319900031,O,2011-07-29,,,,2021-01-27T08:44:14,true,4,,2,,IMP,PRAT DU ROUS,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
451157465,00019,45115746500019,O,1996-03-22,NN,,,2008-01-05T02:20:56,true,3,VILLAGE,,,,MAISON DU BATSURGUERE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.06536,43.069638,0.53,street,Route de Batsurguere 65100 Ossen,65343_0074,G,ROUTE DE BATSURGUERE,
453288037,00014,45328803700014,O,2004-04-14,NN,,,2017-05-04T02:51:59,true,4,,21,,CHE,DU HOUSSAT,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.057154,43.076529,0.83,housenumber,21 Chemin du Houssat 65100 Ossen,65343_0087_00021,G,21 CHEMIN DU HOUSSAT,
453808677,00026,45380867700026,O,2011-01-01,,,,2017-10-07T19:51:55,false,1,,11,,PL,DU CASSAOU,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,-0.066916,43.070944,0.67,housenumber,11 Place du Pla de Casaou 65100 Ossen,65343_0093_00011,G,11 PLACE DU PLA DE CASAOU,
487495343,00013,48749534300013,O,2006-01-09,,,,2014-12-02T05:24:20,true,3,,5,,RUE,DE LA BARRICADE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,95.29Z,NAFRev2,N,-0.066178,43.070689,0.94,housenumber,5 Rue de la Barricade 65100 Ossen,65343_0073_00005,G,5 RUE DE LA BARRICADE,
489493726,00033,48949372600033,O,2010-08-01,,,,2012-11-19T10:24:24,false,4,,,,CHE,LONCA,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,23.19Z,NAFRev2,N,-0.069968,43.074277,0.74,street,Chemin du Lonca 65100 Ossen,65343_0089,G,CHEMIN DU LONCA,
491582813,00011,49158281300011,O,2006-08-10,,,,2019-05-16T04:14:08,true,2,,2,,RUE,DU CHATEAU DE BEGOLLE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.067213,43.070218,0.88,housenumber,2 Rue du Chateau de Begole 65100 Ossen,65343_0079_00002,G,2 RUE DU CHATEAU DE BEGOLE,
498634492,00017,49863449200017,O,2007-06-01,,,,2008-07-17T04:56:46,false,3,,2,,,DOMAINE DES SOURCES,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,01.45Z,NAFRev2,N,2.1270622,48.8064284,0.84,poi.3,Domaine national : ancien Pavillon des Sources (Patrimoine national) Versailles,https://osm.org/way/74626309,G,,
500225644,00011,50022564400011,O,2007-10-01,,,,2008-10-05T05:16:45,true,3,,22,,RUE,DE LA GLEYSETTE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-09-30,F,LIBEOR,,,,47.91B,NAFRev2,N,-0.068721,43.073482,0.94,housenumber,22 Rue de la Gleysette 65100 Ossen,65343_0086_00022,G,22 RUE DE LA GLEYSETTE,
504248782,00022,50424878200022,O,2009-01-01,,,,2019-07-11T09:40:07,false,3,DOMAINE DES SOURCES,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
510839202,00015,51083920200015,O,2009-02-10,,,,2012-11-10T00:34:38,false,2,,22,,RUE,DE LA GLEYSETTE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.91A,NAFRev2,N,-0.068721,43.073482,0.94,housenumber,22 Rue de la Gleysette 65100 Ossen,65343_0086_00022,G,22 RUE DE LA GLEYSETTE,
512869249,00015,51286924900015,O,2009-04-30,,,,2018-09-13T04:22:21,true,1,,9,,RUE,DU CARRALOU,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,-0.064872,43.070927,0.94,housenumber,9 Rue du Carralou 65100 Ossen,65343_0077_00009,G,9 RUE DU CARRALOU,
513122861,00018,51312286100018,O,2009-07-01,,,,2013-06-28T08:22:56,true,4,,11,,RUE,DU CARRALOU,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,93.12Z,NAFRev2,N,-0.064692,43.071925,0.94,housenumber,11 Rue du Carralou 65100 Ossen,65343_0077_00011,G,11 RUE DU CARRALOU,
517407177,00016,51740717700016,O,2009-10-12,,,,2009-10-13T03:53:43,true,1,,18,,RUE,DE LA GLEYSETTE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,90.03A,NAFRev2,N,-0.068225,43.072833,0.94,housenumber,18 Rue de la Gleysette 65100 Ossen,65343_0086_00018,G,18 RUE DE LA GLEYSETTE,
521229930,00016,52122993000016,O,2010-03-01,,,,2010-03-24T10:43:56,true,1,,2,,,DOMAINE DES SOURCES,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,2.1270622,48.8064284,0.84,poi.3,Domaine national : ancien Pavillon des Sources (Patrimoine national) Versailles,https://osm.org/way/74626309,G,,
525092581,00012,52509258100012,O,2010-04-20,,,,2010-09-23T15:47:42,true,1,,,,CHE,DES ARDOISIERES,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,93.12Z,NAFRev2,N,-0.062099,43.067872,0.84,street,Chemin des Ardoisieres 65100 Ossen,65343_0072,G,CHEMIN DES ARDOISIERES,
529330706,00019,52933070600019,O,2010-12-22,,,,2021-12-08T03:49:18,true,1,,6,,RUE,DE LA GLEYSETTE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,68.20B,NAFRev2,N,-0.06783,43.07123,0.94,housenumber,6 Rue de la Gleysette 65100 Ossen,65343_0086_00006,G,6 RUE DE LA GLEYSETTE,
529610917,00021,52961091700021,O,2022-10-13,,,,2022-12-15T03:50:27,true,1,,27,,RUE,DE LA GLEYSETTE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,,68.20B,NAFRev2,N,-0.069104,43.073772,0.94,housenumber,27 Rue de la Gleysette 65100 Ossen,65343_0086_00027,G,27 RUE DE LA GLEYSETTE,
539355982,00023,53935598200023,O,2014-09-30,,,4391AZ,2021-02-23T16:01:37,true,3,,,,CHE,DU BEOUT LIEU DIT LASBATS,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,ETHIQ'BOIS,43.91A,NAFRev2,N,,,0,,,,,,
612774869,00020,61277486900020,O,1900-01-01,NN,,,2012-07-28T16:29:16,true,4,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
672770542,00013,67277054200013,O,,NN,,,,true,1,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
750240103,00010,75024010300010,O,2012-03-05,,,,2014-06-25T04:25:15,false,2,LARTIGUE,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,68.20A,NAFRev2,N,-0.068273,43.072333,0.31,street,Rue de la Gleysette 65100 Ossen,65343_0086,D,RUE DE LA GLEYSETTE,
777131954,00037,77713195400037,O,1983-03-18,NN,,,2009-04-01T09:31:37,false,11,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
777131954,00045,77713195400045,O,2005-04-01,,,,2008-11-08T03:18:03,false,2,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,74.8A,NAFRev1,N,,,0,,,,,,
777143637,00018,77714363700018,O,,NN,,,,true,1,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777143645,00011,77714364500011,O,1974-01-01,NN,,,2012-03-18T04:44:41,true,4,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
777143660,00010,77714366000010,O,,,,,,true,1,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
777150475,00021,77715047500021,O,1900-01-01,NN,,,2008-01-05T03:03:00,true,3,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788593804,00016,78859380400016,O,2012-10-08,,,4321AB,2016-05-31T04:25:14,true,2,,27,,RUE,DE LA GLEYSETTE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,R'ELEC,43.21A,NAFRev2,N,-0.069104,43.073772,0.94,housenumber,27 Rue de la Gleysette 65100 Ossen,65343_0086_00027,G,27 RUE DE LA GLEYSETTE,
789312097,00015,78931209700015,O,2012-10-01,,,,2021-03-12T03:48:24,true,2,RUE DE LA,6,,RUE,GLEYSETTE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2020-10-23,A,LE CLOS DE BATSURGUERE,,,LE CLOS DE BATSURGUERE,68.20B,NAFRev2,N,-0.06783,43.07123,0.88,housenumber,6 Rue de la Gleysette 65100 Ossen,65343_0086_00006,G,6 RUE DE LA GLEYSETTE,
797740222,00014,79774022200014,O,2013-10-08,,,1629ZA,2019-07-09T11:26:54,false,2,,1,,PL,DU CHATEAU D'ESTIBAYRE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.89Z,NAFRev2,N,-0.06817,43.071191,0.87,housenumber,1 Place du Chateau d’Estibayre 65100 Ossen,65343_0080_00001,G,1 PLACE DU CHATEAU D ESTIBAYRE,
797740222,00022,79774022200022,O,2019-07-01,,,1629ZA,2021-02-23T16:25:43,true,1,,2,,PL,DU PLA DE CASAOU,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.89Z,NAFRev2,N,-0.067279,43.070568,0.85,housenumber,2 Place du Pla de Casaou 65100 Ossen,65343_0093_00002,G,2 PLACE DU PLA DE CASAOU,
798153029,00011,79815302900011,O,2013-10-22,NN,,4391AZ,2017-05-04T09:38:46,true,3,,,,CHE,DE LONCA,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,43.91A,NAFRev2,O,-0.069968,43.074277,0.59,street,Chemin du Lonca 65100 Ossen,65343_0089,G,CHEMIN DU LONCA,
800826109,00020,80082610900020,O,2014-12-29,,,,2015-06-16T03:19:01,false,2,,4,,CHE,DES ARDOISIERES,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.22Z,NAFRev2,N,-0.063066,43.069534,0.85,housenumber,4 Chemin des Ardoisieres 65100 Ossen,65343_0072_00004,G,4 CHEMIN DES ARDOISIERES,
804475697,00012,80447569700012,O,2014-09-08,,,,2019-04-15T15:40:41,false,2,,6,,RUE,DE LA GLEYSETTE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,31.09B,NAFRev2,N,-0.06783,43.07123,0.94,housenumber,6 Rue de la Gleysette 65100 Ossen,65343_0086_00006,G,6 RUE DE LA GLEYSETTE,
807383914,00015,80738391400015,O,2013-01-22,,,,2020-07-16T08:33:57,false,2,ANCIENNE CARRIERE,,,,SEGUS-LOURDES,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
818929325,00012,81892932500012,O,2016-02-15,,,,2021-09-24T09:10:55,true,2,GITE N 2,6,,RUE,DU PIBESTE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,96.09Z,NAFRev2,N,-0.067248,43.069494,0.94,housenumber,6 Rue du Pibeste 65100 Ossen,65343_0094_00006,G,6 RUE DU PIBESTE,
820414571,00019,82041457100019,O,2005-03-10,,,,2016-07-07T10:46:29,true,1,,,,,,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2005-03-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
822672424,00014,82267242400014,O,2016-08-11,,,,2018-04-04T04:18:22,true,2,,8,,IMP,DU RUISSEAU DU COUMERAT,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2016-12-31,F,LDCONSULTING,,,,96.09Z,NAFRev2,N,-0.065714,43.069383,0.81,housenumber,8 Impasse du Ruisseau du Coumeras 65100 Ossen,65343_0096_00008,G,8 IMP DU RUISSEAU DU COUMERAS,
830997771,00019,83099777100019,O,2017-07-12,,,,2017-07-20T08:40:16,true,1,,14,,CHE,LONCA,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,93.19Z,NAFRev2,N,-0.071157,43.076156,0.79,housenumber,14 Chemin du Lonca 65100 Ossen,65343_0089_00014,G,14 CHEMIN DU LONCA,
832913388,00019,83291338800019,O,2017-10-20,,,,2018-11-14T19:34:28,true,2,,31,,RTE,DE BATSURGUERE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,LA FABRIC' A BOIS,32.99Z,NAFRev2,N,-0.063936,43.069832,0.86,housenumber,31 Route de Batsurguere 65100 Ossen,65343_0074_00031,G,31 ROUTE DE BATSURGUERE,
833923139,00020,83392313900020,O,2020-06-24,,,,2021-02-23T17:54:26,true,1,,10,,CHE,DES ARDOISIERES,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,96.09Z,NAFRev2,N,-0.062099,43.067872,0.72,street,Chemin des Ardoisieres 65100 Ossen,65343_0072,G,CHEMIN DES ARDOISIERES,
834766420,00014,83476642000014,O,2018-01-10,,,,2018-01-20T04:13:25,true,1,LA RAMONDIA,20,,CHE,LONCA,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20B,NAFRev2,N,-0.070685,43.076953,0.79,housenumber,20 Chemin du Lonca 65100 Ossen,65343_0089_00020,G,20 CHEMIN DU LONCA,
850532433,00016,85053243300016,O,2019-04-01,,,,2019-05-07T09:22:11,true,1,,,,,DOMAINE DES SOURCES,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.43Z,NAFRev2,N,2.1270622,48.8064284,0.84,poi.3,Domaine national : ancien Pavillon des Sources (Patrimoine national) Versailles,https://osm.org/way/74626309,G,,
894986090,00013,89498609000013,O,2021-04-01,,,,2021-03-19T20:00:40,true,1,,14,,RUE,DU CARRALOU,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,KARINE - FEE DU SECRETARIAT,82.19Z,NAFRev2,N,-0.064293,43.072414,0.94,housenumber,14 Rue du Carralou 65100 Ossen,65343_0077_00014,G,14 RUE DU CARRALOU,
901242586,00013,90124258600013,O,2021-06-21,,,,2021-07-09T08:29:03,true,1,,2,,DOM,DES SOURCES ARTIGUES,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
908780661,00017,90878066100017,O,2022-01-01,,,4331ZB,2022-03-29T10:00:47,true,1,,22,B,RUE,DE LA GLEYSETTE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.31Z,NAFRev2,N,-0.068534,43.073354,0.87,housenumber,22bis Rue de la Gleysette 65100 Ossen,65343_0086_00022_bis,G,22BIS RUE DE LA GLEYSETTE,
919908210,00017,91990821000017,O,2022-10-01,,,,2023-01-03T13:53:40,true,1,,7,,IMP,ARBOULADE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,CHLOE-CREA,10.72Z,NAFRev2,N,-0.070159,43.075479,0.69,street,Impasse d’Arboulade 65100 Ossen,65343_0070,G,IMPASSE D ARBOULADE,
922876495,00016,92287649500016,O,2023-02-01,,,4334ZC,2023-01-20T03:40:29,true,1,,4,,RUE,BARRICADE,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,ENTREBIES PEINTURE 65,43.34Z,NAFRev2,N,-0.066156,43.07061,0.87,housenumber,4 Rue de la Barricade 65100 Ossen,65343_0073_00004,G,4 RUE DE LA BARRICADE,
948077607,00018,94807760700018,O,2023-02-01,,,,2023-02-04T15:48:09,true,1,CHEMIN DE LONCA,3,,IMP,PRATUROUS,65100,OSSEN,,,65343,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,BORDE JEROME,86.90F,NAFRev2,N,-0.06975,43.073386,0.82,housenumber,3 Impasse Praturous 65100 Ossen,65343_0095_00003,G,3 IMPASSE PRATUROUS,
