id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138357,2020-01-14,000001,Vente,100000,72,,AV DU GENERAL LECLERC,0270,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AH0215,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.062967,48.706975
2020-1138389,2020-01-10,000001,Vente,218000,3,,RUE VICTOR HUGO,0710,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AK0040,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,154,2.072509,48.706555
2020-1138404,2020-01-03,000001,Vente,370000,4,,RUE JEAN DARBOUX,0320,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AH0037,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,897,2.066312,48.707619
2020-1138435,2020-01-21,000001,Vente,258000,7,,RUE DES ECOLES,0235,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AI0076,,,17,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.068488,48.706542
2020-1138435,2020-01-21,000001,Vente,258000,7,,RUE DES ECOLES,0235,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AI0076,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068488,48.706542
2020-1138435,2020-01-21,000001,Vente,258000,7,,RUE DES ECOLES,0235,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AI0076,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068488,48.706542
2020-1138435,2020-01-21,000001,Vente,258000,7,,RUE DES ECOLES,0235,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AI0076,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068488,48.706542
2020-1138710,2020-01-15,000001,Vente,50000,4,,RUE VICTOR HUGO,0710,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0017,,,16,,2,31.07,,,,,,,2,2,Appartement,35,2,,,,,,2.07264,48.706222
2020-1138746,2020-01-30,000001,Vente,360000,5,,RTE DE VERSAILLES,0701,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AB0173,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,578,2.085168,48.714876
2020-1138803,2020-02-10,000001,Vente,246784.45,10,,RUE CHESNEAU,0160,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0115,,,10,50.22,14,,3,,,,,,3,2,Appartement,37,3,,,,,,2.0704,48.704298
2020-1138827,2020-02-06,000001,Vente,380000,22,,RUE JEAN DARBOUX,0320,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AH0025,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,798,2.066051,48.708902
2020-1138843,2020-02-20,000001,Vente,250000,96,,RUE LAMARTINE,0340,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0484,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,520,2.068022,48.715456
2020-1138870,2020-02-11,000001,Vente,275000,96,,RUE LAMARTINE,0340,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,2.06813,48.715557
2020-1139031,2020-03-06,000001,Vente,547000,10,,RUE DE L ETANG,0240,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AV0096,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,485,2.06763,48.701058
2020-1139135,2020-03-11,000001,Vente,121500,37,,RUE LAMARTINE,0340,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0375,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.067617,48.711564
2020-1139135,2020-03-11,000001,Vente,121500,37,,RUE LAMARTINE,0340,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0375,,,4,26.25,,,,,,,,,1,2,Appartement,27,1,,,,,,2.067617,48.711564
2020-1139146,2020-03-13,000001,Vente,367150,99,,AV GUY DE COUBERTIN,0290,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AX0163,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,391,2.061787,48.698276
2020-1139147,2020-03-16,000002,Vente,250000,31,,RUE MOLIERE,0410,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0488,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.064028,48.71356
2020-1139151,2020-03-11,000001,Vente,141000,1,,AV DES BUISSONS,0125,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AB0283,,,26,31.45,94,,,,,,,,2,2,Appartement,31,1,,,,,,2.085173,48.715579
2020-1139151,2020-03-11,000001,Vente,141000,1,,AV DES BUISSONS,0125,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AB0283,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.085173,48.715579
2020-1139176,2020-03-02,000001,Vente,209800,13,,RUE VICTOR HUGO,0710,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AK0051,,,10,,,,,,,,,,1,2,Appartement,49,3,,,,,,2.073887,48.706737
2020-1139176,2020-03-02,000001,Vente,209800,9000,,RUE VICTOR HUGO,0710,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AK0051,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073887,48.706737
2020-1139208,2020-03-05,000001,Vente,500000,17,,RUE ST EXUPERY,0640,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AH0038,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,807,2.066667,48.708045
2020-1139240,2020-03-14,000001,Vente,399000,24,,RUE ST PAUL,0630,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AX0223,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,485,2.063665,48.697666
2020-1139348,2020-03-25,000001,Vente,390000,15,,ALL DES CHATAIGNIERS,0142,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,785750000C0773,,,8,,,,,,,,,,1,1,Maison,102,6,,,,,,2.075798,48.700263
2020-1139350,2020-03-16,000001,Vente,255000,27,,RUE CHESNEAU,0160,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0093,,,16,79.47,,,,,,,,,1,2,Appartement,80,4,,,,,,2.072247,48.703688
2020-1139350,2020-03-16,000001,Vente,255000,27,,RUE CHESNEAU,0160,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0093,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072247,48.703688
2020-1139350,2020-03-16,000001,Vente,255000,27,,RUE CHESNEAU,0160,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0093,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072247,48.703688
2020-1139472,2020-05-14,000001,Vente,164000,15,,RTE DE LIMOURS,0370,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AT0173,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06968,48.700385
2020-1139472,2020-05-14,000001,Vente,164000,15,,RTE DE LIMOURS,0370,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AT0173,,,1,39.38,22,,,,,,,,2,2,Appartement,20,2,,,,,,2.06968,48.700385
2020-1139543,2020-05-19,000001,Vente,474600,2,,AV ALBERT,0020,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AP0158,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,692,2.076067,48.700447
2020-1139607,2020-05-11,000001,Vente,310000,7,,RUE LAVOISIER,0360,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AX0037,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,378,2.060385,48.69671
2020-1139614,2020-05-13,000001,Vente en l'état futur d'achèvement,295000,128,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AN0066,,,24,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.10044,48.703806
2020-1139614,2020-05-13,000001,Vente en l'état futur d'achèvement,295000,128,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AN0066,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10044,48.703806
2020-1139667,2020-05-19,000001,Vente,656500,29,B,RUE ALEXANDRE DUMAS,0030,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AX0389,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,2.066624,48.69441
2020-1139667,2020-05-19,000001,Vente,656500,29,B,RUE ALEXANDRE DUMAS,0030,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AX0389,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,JARD,Jardin d'agrément,144,2.066624,48.69441
2020-1139667,2020-05-19,000001,Vente,656500,29,B,RUE ALEXANDRE DUMAS,0030,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AX0391,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.066497,48.694367
2020-1139676,2020-05-28,000001,Vente,484500,13,,RUE RASPAIL,0560,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AX0115,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,534,2.062695,48.696328
2020-1139700,2020-05-25,000001,Vente,485000,20,,RUE DU CHATEAU D EAU,0145,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AB0380,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,433,2.080143,48.715972
2020-1139700,2020-05-25,000001,Vente,485000,20,,RUE DU CHATEAU D EAU,0145,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.080014,48.716015
2020-1139766,2020-05-20,000001,Vente,625000,12,B,AV DES BOIS,0110,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AT0117,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,660,2.0703,48.698881
2020-1139783,2020-05-29,000001,Vente,605000,17,,RUE DE BEAULIEU,0063,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AK0116,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,700,2.077622,48.708753
2020-1139839,2020-06-01,000001,Vente,415000,11,,RUE PIERRE CURIE,0510,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AT0043,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,620,2.072593,48.701749
2020-1139840,2020-05-27,000001,Vente,18000,22,,RUE DE LA REPUBLIQUE,0570,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0143,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1139847,2020-05-20,000001,Vente,312600,10,,RUE MONTABE,0430,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AX0180,,,3,75.65,,,,,,,,,1,2,Appartement,68,4,,,,,,2.062782,48.698781
2020-1139870,2020-06-05,000001,Vente,418600,8,,ALL DES CHATAIGNIERS,0142,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,785750000C0773,,,5,,,,,,,,,,1,1,Maison,105,6,,,,,,2.075798,48.700263
2020-1139891,2020-06-10,000001,Vente,370000,75,,AV GUY DE COUBERTIN,0290,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AV0153,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,396,2.063096,48.699805
2020-1139958,2020-06-09,000001,Vente,86735.85,21,,RUE CHESNEAU,0160,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0096,,,4,20.7,,,,,,,,,1,2,Appartement,15,1,,,,,,2.071661,48.703719
2020-1139977,2020-06-12,000001,Vente,481000,23,,RUE BOSSUET,0120,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0109,,,,,,,,,,,,,0,1,Maison,73,6,S,sols,,,764,2.064274,48.714332
2020-1139981,2020-06-12,000001,Vente,571950,27,,AV D ASSAS,0050,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AD0127,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,661,2.070198,48.713861
2020-1139986,2020-06-12,000001,Vente,390000,8,,RUE BOSSUET,0120,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0292,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,561,2.066769,48.714911
2020-1140006,2020-06-02,000001,Vente,550000,44,,RUE DU CHATEAU D EAU,0145,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AB0087,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,POTAG,Jardin potager,779,,
2020-1140006,2020-06-02,000001,Vente,550000,44,,RUE DU CHATEAU D EAU,0145,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AB0087,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,,
2020-1140010,2020-06-23,000001,Vente,586000,8,,AV D ASSAS,0050,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AD0044,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,POTAG,Jardin potager,618,2.071223,48.711622
2020-1140010,2020-06-23,000001,Vente,586000,8,,AV D ASSAS,0050,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AD0044,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,2.071223,48.711622
2020-1140059,2020-06-05,000001,Vente,455000,10,,CHE CHAPELLE,0140,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AC0078,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,2.082599,48.720449
2020-1140062,2020-06-05,000001,Vente,99000,75,,RUE DE PORT ROYAL,0520,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0180,,,3,22.16,9,,,,,,,,2,2,Appartement,24,1,,,,,,2.06844,48.716247
2020-1140062,2020-06-05,000001,Vente,99000,75,,RUE DE PORT ROYAL,0520,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0180,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06844,48.716247
2020-1140100,2020-06-09,000002,Vente terrain à bâtir,220000,49,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AL0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.081435,48.707601
2020-1140189,2020-06-25,000001,Vente,655500,41,,AV HOCHE,0310,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AD0077,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,910,2.071329,48.714467
2020-1140313,2020-06-26,000001,Vente,489700,21,,AV DE LA GUIETERIE,0285,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,785750000C0773,,,87,,,,,,,,,,1,1,Maison,102,6,,,,,,2.075798,48.700263
2020-1140325,2020-07-03,000001,Vente,689500,25,,RUE DE LA VALLEE,0680,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0029,,,,,,,,,,,,,0,1,Maison,173,7,J,jardins,POTAG,Jardin potager,1039,2.064623,48.711702
2020-1140325,2020-07-03,000001,Vente,689500,25,,RUE DE LA VALLEE,0680,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0029,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,500,2.064623,48.711702
2020-1140398,2020-06-29,000001,Vente en l'état futur d'achèvement,287000,57,,AV DU GENERAL LECLERC,0270,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AI0006,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061836,48.705588
2020-1140398,2020-06-29,000001,Vente en l'état futur d'achèvement,287000,57,,AV DU GENERAL LECLERC,0270,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AI0006,,,11,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.061836,48.705588
2020-1140410,2020-07-10,000001,Vente,600000,15,,AV DE LA GARE,0260,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AT0102,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,824,2.071784,48.700316
2020-1140440,2020-07-17,000001,Vente,561000,1,,AV CENTRALE,0130,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AD0187,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,900,2.069434,48.712729
2020-1140446,2020-07-17,000001,Vente,208000,40,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AL0118,,,2,52.4,,,,,,,,,1,2,Appartement,53,3,,,,,,2.082203,48.707108
2020-1140446,2020-07-17,000001,Vente,208000,40,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AL0118,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.082203,48.707108
2020-1140446,2020-07-17,000001,Vente,208000,40,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AL0118,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.082203,48.707108
2020-1140461,2020-07-06,000001,Vente,380000,15,,RUE ST PAUL,0630,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AX0249,,,,,,,,,,,,,0,1,Maison,138,9,S,sols,,,454,2.064722,48.698287
2020-1140486,2020-07-16,000001,Vente,510000,64,,RUE LAMARTINE,0340,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0230,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,948,2.068287,48.713338
2020-1140506,2020-07-20,000001,Vente,335000,9002,,RUE DE LA REPUBLIQUE,0570,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0008,,,622,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071718,48.705613
2020-1140506,2020-07-20,000001,Vente,335000,3,B,RUE DE LA REPUBLIQUE,0570,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0008,,,307,96.18,533,,,,,,,,2,2,Appartement,95,6,,,,,,2.071718,48.705613
2020-1140522,2020-07-24,000001,Vente,595000,1,,RUE DES LAURIERS,0355,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AB0163,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,516,2.083562,48.715005
2020-1140528,2020-07-21,000001,Vente,470000,61,,RUE DE PORT ROYAL,0520,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0187,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,380,2.068841,48.715328
2020-1140555,2020-07-20,000001,Vente,210000,55,,RUE DE PORT ROYAL,0520,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0483,,,,,,,,,,,,,0,,,,,S,sols,,,619,2.06872,48.713718
2020-1140580,2020-07-20,000001,Vente,465000,7,,RUE DE L ETANG,0240,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AV0082,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,484,2.068361,48.701238
2020-1140647,2020-07-28,000001,Vente,346400,27,,RUE DE LA REPUBLIQUE,0570,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0190,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.070069,48.703756
2020-1140647,2020-07-28,000001,Vente,346400,27,,RUE DE LA REPUBLIQUE,0570,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0190,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.070069,48.703756
2020-1140647,2020-07-28,000001,Vente,346400,27,,RUE DE LA REPUBLIQUE,0570,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0190,,,25,66.37,40,,,,,,,,2,2,Appartement,65,3,,,,,,2.070069,48.703756
2020-1140661,2020-07-27,000001,Vente en l'état futur d'achèvement,387000,128,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AN0066,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10044,48.703806
2020-1140661,2020-07-27,000001,Vente en l'état futur d'achèvement,387000,128,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AN0066,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10044,48.703806
2020-1140661,2020-07-27,000001,Vente en l'état futur d'achèvement,387000,128,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AN0066,,,35,,,,,,,,,,1,2,Appartement,73,3,,,,,,2.10044,48.703806
2020-1140693,2020-08-11,000001,Vente,617680,,,RTE DE MILON,0389,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AH0144,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.063133,48.708033
2020-1140693,2020-08-11,000001,Vente,617680,67,T,RTE DE MILON,0389,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AH0176,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,643,2.063197,48.707845
2020-1140693,2020-08-11,000001,Vente,617680,67,T,RTE DE MILON,0389,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AH0176,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,2.063197,48.707845
2020-1140693,2020-08-11,000001,Vente,617680,,,LA VALLEE DE RHODON,B048,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AH0177,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.063018,48.707997
2020-1140873,2020-08-28,000001,Vente,248250,11,,AV DE MOC SOURIS,0400,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AT0158,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,646,2.06954,48.699563
2020-1140892,2020-08-27,000001,Vente,562090,9018,,CHE DE RAGONANT,0542,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AO0021,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,666,2.096916,48.697938
2020-1140892,2020-08-27,000001,Vente,562090,18,,CHE DE RAGONANT,0542,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AO0023,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.097005,48.697868
2020-1141096,2020-07-09,000002,Vente,2949820,,,RUE DES ECOLES,0235,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AI0100,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.069305,48.706346
2020-1141096,2020-07-09,000002,Vente,2949820,,,RUE DES ECOLES,0235,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AI0109,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.069472,48.705996
2020-1141096,2020-07-09,000002,Vente,2949820,,,RUE DES ECOLES,0235,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AI0119,,,,,,,,,,,,,0,,,,,S,sols,,,5027,,
2020-1141130,2020-09-15,000001,Vente,478080,2,,AV HOCHE,0310,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AD0040,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,782,2.071999,48.711849
2020-1141131,2020-09-08,000001,Vente,411000,34,,RUE RASPAIL,0560,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AX0096,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,430,2.061893,48.695531
2020-1141164,2020-09-14,000001,Vente,160000,7,,RUE DES ECOLES,0235,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AI0076,,,27,41.29,,,,,,,,,1,2,Appartement,47,2,,,,,,2.068488,48.706542
2020-1141164,2020-09-14,000001,Vente,160000,7,,RUE DES ECOLES,0235,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AI0076,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.068488,48.706542
2020-1141176,2020-08-31,000001,Vente,1223591.1,106,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AN0083,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.097103,48.704484
2020-1141176,2020-08-31,000001,Vente,1223591.1,106,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AN0083,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,1727,2.097103,48.704484
2020-1141176,2020-08-31,000001,Vente,1223591.1,106,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AN0084,,,,,,,,,,,,,0,,,,,P,prés,,,2806,2.096929,48.704034
2020-1141216,2020-08-28,000001,Vente,472020,21,,AV GUY DE COUBERTIN,0290,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AV0093,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,418,2.067293,48.701442
2020-1141221,2020-09-18,000001,Vente,730000,78,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AL0083,,,,,,,,,,,,,0,1,Maison,177,6,J,jardins,POTAG,Jardin potager,1834,2.087489,48.705815
2020-1141221,2020-09-18,000001,Vente,730000,78,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AL0083,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,500,2.087489,48.705815
2020-1141389,2020-09-16,000001,Vente,816340,116,,AV GUY DE COUBERTIN,0290,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AV0195,,,,,,,,,,,,,0,1,Maison,295,8,AG,terrains d'agrément,PARC,Parc,1073,2.06141,48.699067
2020-1141389,2020-09-16,000001,Vente,816340,116,,AV GUY DE COUBERTIN,0290,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AV0195,,,,,,,,,,,,,0,1,Maison,295,8,S,sols,,,500,2.06141,48.699067
2020-1141423,2020-09-14,000001,Vente,104500,24,,RUE BOSSUET,0120,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0118,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.065051,48.71489
2020-1141423,2020-09-14,000001,Vente,104500,24,,RUE BOSSUET,0120,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0118,,,5,16.2,,,,,,,,,1,2,Appartement,16,1,,,,,,2.065051,48.71489
2020-1141432,2020-09-14,000001,Vente,660000,14,,RUE DU PARC,0465,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AP0016,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,887,2.083762,48.70258
2020-1141448,2020-09-14,000001,Vente,147000,22,,RUE DE LA REPUBLIQUE,0570,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0143,,,7,29.56,,,,,,,,,1,2,Appartement,30,1,,,,,,,
2020-1141448,2020-09-14,000001,Vente,147000,22,,RUE DE LA REPUBLIQUE,0570,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0143,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1141466,2020-09-30,000001,Vente,432000,11,,RUE DE LA VALLEE,0680,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0366,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,632,2.066248,48.711696
2020-1141484,2020-09-17,000001,Vente en l'état futur d'achèvement,18000,128,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AN0066,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10044,48.703806
2020-1141551,2020-09-28,000001,Vente,285000,19,,RUE PIERRE CURIE,0510,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AT0047,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,585,2.073265,48.701992
2020-1141551,2020-09-28,000001,Vente,285000,19,,RUE PIERRE CURIE,0510,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AT0047,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,585,2.073265,48.701992
2020-1141597,2020-10-01,000001,Vente,350000,5,,RUE DE PORT ROYAL,0520,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AH0072,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,826,2.069162,48.710053
2020-1141625,2020-09-29,000001,Vente,160200,14,,RUE VICTOR HUGO,0710,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0220,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.073546,48.706489
2020-1141625,2020-09-29,000001,Vente,160200,14,,RUE VICTOR HUGO,0710,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AS0220,,,3,27.8,,,,,,,,,1,2,Appartement,40,2,,,,,,2.073546,48.706489
2020-1141630,2020-09-28,000001,Vente,480000,17,,AV HOCHE,0310,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AD0055,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,552,2.071452,48.712612
2020-1141656,2020-10-01,000002,Vente,850000,143,,RUE DE PARIS,0470,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AN0149,,,,,,,,,,,,,0,1,Maison,160,10,,,,,,,
2020-1141698,2020-10-15,000001,Vente,807000,13,,RUE ANATOLE FRANCE,0040,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AX0369,,,,,,,,,,,,,0,1,Maison,239,8,AG,terrains d'agrément,JARD,Jardin d'agrément,575,2.063774,48.695377
2020-1141698,2020-10-15,000001,Vente,807000,13,,RUE ANATOLE FRANCE,0040,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AX0369,,,,,,,,,,,,,0,1,Maison,239,8,S,sols,,,500,2.063774,48.695377
2020-1141701,2020-10-16,000001,Vente,345000,61,B,RUE LAMARTINE,0340,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AE0436,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,283,2.067509,48.713665
2020-1141708,2020-10-09,000001,Vente,280000,16,,AV DE MOC SOURIS,0400,78470,78575,Saint-Rémy-lès-Chevreuse,78,,,78575000AT0137,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,420,2.07065,48.699696