siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022718,00329,13002271800329,O,2017-01-01,02,2020,,2022-08-29T09:03:45,false,1,,1,,RUE,DES ENERGIES NOUVELLES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIL LITTORAL HAUTS DE FRANCE OUST MAREST,,,,94.11Z,NAFRev2,N,1.465446,50.061821,0.94,housenumber,1 Rue des Energies Nouvelles 80460 Oust-Marest,80613_0011_00001,G,1 RUE DES ENERGIES NOUVELLES,
188008502,00091,18800850200091,O,2013-01-01,NN,,,2019-11-14T14:01:01,false,2,,1,,RUE,DES ENERGIES NOUVELLES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT LITTORAL NORMAND PICARD - OUST MAREST,,,,94.11Z,NAFRev2,O,1.465446,50.061821,0.94,housenumber,1 Rue des Energies Nouvelles 80460 Oust-Marest,80613_0011_00001,G,1 RUE DES ENERGIES NOUVELLES,
218005783,00012,21800578300012,O,1983-03-01,11,2020,,2022-08-29T09:09:09,true,4,,37,,RUE,PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.464608,50.040842,0.74,housenumber,37 Route de Paris 80460 Oust-Marest,80613_0053_00037,G,37 ROUTE DE PARIS,
218005783,00020,21800578300020,O,1983-12-21,02,2020,,2022-08-29T09:09:09,false,3,,37,,RTE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.464608,50.040842,0.84,housenumber,37 Route de Paris 80460 Oust-Marest,80613_0053_00037,G,37 ROUTE DE PARIS,
218005783,00038,21800578300038,O,1995-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,,,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2016-02-09,F,SERVICE D'ASSAINISSEMENT D'OUST-MAREST,,,,37.00Z,NAFRev2,N,1.463635,50.038532,0.38,street,Rue du 8 Mai 1945 80460 Oust-Marest,80613_0018,D,RUE DU 8 MAI 1945,
218005783,00046,21800578300046,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,37,,RTE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE INDUSTRIEL ET COMMERCIAL,,,,84.13Z,NAFRev2,N,1.464608,50.040842,0.84,housenumber,37 Route de Paris 80460 Oust-Marest,80613_0053_00037,G,37 ROUTE DE PARIS,
268006426,00012,26800642600012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301271789,00051,30127178900051,O,2007-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,25.72Z,NAFRev2,O,,,0,,,,,,
320910599,00069,32091059900069,O,1999-06-29,,,,2019-11-14T14:01:01,true,1,,24,,RUE,AUGUSTE CHARLIER,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,52.6D,NAF1993,N,1.472072,50.038439,0.68,housenumber,24 Rue Charlier 80460 Oust-Marest,80613_0007_00024,G,24 RUE CHARLIER,
323868802,00030,32386880200030,O,1987-04-01,NN,,,2019-11-14T14:01:01,true,4,,2,,RUE,DU 14 JUILLET,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,1.473278,50.039016,0.95,housenumber,2 Rue du 14 Juillet 80460 Oust-Marest,80613_0087_00002,G,2 RUE DU 14 JUILLET,
324102599,00028,32410259900028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,62.44,NAP,N,1.461956,50.062545,0.81,street,Route Nationale 80460 Oust-Marest,80613_0050,G,ROUTE NATIONALE,
326540788,00022,32654078800022,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,4,,PL,FELIX GUERARD,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,1994-04-16,F,,,,,51.5F,NAF1993,N,1.457242,50.042625,0.85,housenumber,4 Place Félix Guérard 80460 Oust-Marest,80613_0013_00004,G,4 PLACE FELIX GUERARD,
328103403,00056,32810340300056,O,,,,,2019-11-14T14:01:01,true,1,,18,,,GRANDE RUE DES MOULINS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.3A,NAF1993,N,1.452678,50.040871,0.95,housenumber,18 Grande Rue des Moulins 80460 Oust-Marest,80613_0040_00018,G,18 GRANDE RUE DES MOULINS,
330377672,00028,33037767200028,O,1987-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,SENTIER DU MOULIN,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,1.454906,50.042476,0.65,street,Sentiers des Moulins 80460 Oust-Marest,80613_0045,G,SENTIERS DES MOULINS,
334021540,00029,33402154000029,O,1986-08-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DU 8 MAI,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,85.1G,NAF1993,N,1.463644,50.038876,0.95,street,Rue du 8 Mai 80460 Oust-Marest,80613_3ltwka,G,RUE DU 8 MAI,
334021540,00037,33402154000037,O,2000-06-09,NN,,,2022-12-12T03:34:05,true,4,,8,,RUE,DU STADE,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,1.463313,50.037831,0.95,housenumber,8 Rue du Stade 80460 Oust-Marest,80613_0100_00008,G,8 RUE DU STADE,
338560428,00025,33856042800025,O,2019-09-01,,,0162ZP,2021-02-23T10:55:03,true,1,,9,,RUE,FELIX GUERARD,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.62Z,NAFRev2,N,1.456075,50.04276,0.95,housenumber,9 Rue Félix Guérard 80460 Oust-Marest,80613_0012_00009,G,9 RUE FELIX GUERARD,
338965676,00012,33896567600012,O,1986-09-02,NN,,,2019-11-14T14:01:01,true,1,,15,B,RTE,NATIONALE,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,55.1A,NAF1993,N,1.461956,50.062545,0.64,street,Route Nationale 80460 Oust-Marest,80613_0050,G,ROUTE NATIONALE,
343816450,00013,34381645000013,O,,,,,2019-11-14T14:01:01,true,1,,4,,RUE,DES PRES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,1.471887,50.037178,0.95,housenumber,4 Rue des Prés 80460 Oust-Marest,80613_0085_00004,G,4 RUE DES PRES,
344372545,00014,34437254500014,O,1988-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DU MOULIN,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.453103,50.04151,0.68,street,Grande Rue des Moulins 80460 Oust-Marest,80613_0040,G,GRANDE RUE DES MOULINS,
349490227,00015,34949022700015,O,1989-02-01,,,,2019-11-14T14:01:01,true,4,,,,RUE,FELIX GUERARD,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,1.455807,50.04297,0.95,street,Rue Félix Guérard 80460 Oust-Marest,80613_0012,G,RUE FELIX GUERARD,
352617872,00044,35261787200044,O,2015-01-01,11,2020,4391BZ,2022-08-29T09:03:08,true,1,D'ACTIVITES BRESLE MARITIME,,,RUE,VAL JOLY - PARC ENVIRONNEMENTAL,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,COUVERTURE BOCLET,43.91B,NAFRev2,O,1.464381,50.061189,0.4,street,Rue du Val Joly 80460 Oust-Marest,80613_0150,G,RUE DU VAL JOLY,
382596500,00019,38259650000019,O,1991-07-03,NN,,,2019-11-14T14:01:01,true,4,,4,,PL,FELIX GUERARD,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,N,1.457242,50.042625,0.85,housenumber,4 Place Félix Guérard 80460 Oust-Marest,80613_0013_00004,G,4 PLACE FELIX GUERARD,
388661456,00011,38866145600011,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,5,,1,,RUE,DU 8 MAI 1945,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20A,NAFRev2,N,1.463436,50.039172,0.95,housenumber,1 Rue du 8 Mai 1945 80460 Oust-Marest,80613_0018_00001,G,1 RUE DU 8 MAI 1945,
388675639,00016,38867563900016,O,1992-07-15,NN,,,2020-08-26T11:00:21,true,3,,44,,RTE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.460216,50.043063,0.84,housenumber,44 Route de Paris 80460 Oust-Marest,80613_0053_00044,G,44 ROUTE DE PARIS,
393841994,00014,39384199400014,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,32,,RTE,NATIONALE,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.461956,50.062545,0.67,street,Route Nationale 80460 Oust-Marest,80613_0050,G,ROUTE NATIONALE,
400160263,00036,40016026300036,O,2010-04-01,,,4399CZ,2019-11-14T14:01:01,true,2,,5,,RUE,ADOLPHE MIHATSECK,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2014-06-19,F,,,,,43.33Z,NAFRev2,N,1.473601,50.036449,0.67,housenumber,5 Rue Mihatseck 80460 Oust-Marest,80613_0002_00005,G,5 RUE MIHATSECK,
401963814,00017,40196381400017,O,1995-08-05,NN,,,2019-11-14T14:01:01,false,4,,16,,RTE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,85.1G,NAF1993,N,1.467173,50.040195,0.84,housenumber,16 Route de Paris 80460 Oust-Marest,80613_0053_00016,G,16 ROUTE DE PARIS,
402101430,00062,40210143000062,O,2022-07-11,,,,2022-09-09T15:31:28,false,1,"CARRE DES AFFAIRES, BUREAU A09",1,,RUE,DES ENERGIES NOUVELLES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,90.01Z,NAFRev2,O,1.465446,50.061821,0.94,housenumber,1 Rue des Energies Nouvelles 80460 Oust-Marest,80613_0011_00001,G,1 RUE DES ENERGIES NOUVELLES,
402164180,00018,40216418000018,O,1995-08-01,NN,,,2019-11-14T14:01:01,true,3,,17,,,AU VIEUX MOULIN,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.453071,50.040281,0.43,housenumber,17 Grande Rue des Moulins 80460 Oust-Marest,80613_0040_00017,G,17 GRANDE RUE DES MOULINS,
402312011,00016,40231201100016,O,1995-09-11,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,HURTELLE,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,45.3F,NAF1993,O,1.463654,50.039845,0.92,housenumber,8 Rue Andre et Marcelle Hurtelle 80460 Oust-Marest,80613_0004_00008,G,8 RUE ANDRE ET MARCELLE HURTELLE,
403729163,00028,40372916300028,O,1997-01-13,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,ALEXANDRE FICHET,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.8K,NAF1993,O,1.472693,50.0373,0.94,street,Rue Alexandre Fichet 80460 Oust-Marest,80613_0001,G,RUE ALEXANDRE FICHET,
404078073,00024,40407807300024,O,2014-08-09,,,,2019-11-14T14:01:01,true,1,,14,,PL,PINOT,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2014-08-09,A,,,,,68.20A,NAFRev2,N,1.472602,50.037553,0.79,housenumber,14 Place Pinot 80460 Oust-Marest,80613_0055_00014,G,14 PLACE PINOT,
404682965,00011,40468296500011,O,1996-04-01,NN,,,2019-11-14T14:01:01,false,4,,47,,RUE,JOSEPH DEPOILLY,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,45.3E,NAF1993,N,1.471153,50.038778,0.66,housenumber,47 Rue Depoilly 80460 Oust-Marest,80613_0030_00047,G,47 RUE DEPOILLY,
404682965,00029,40468296500029,O,2002-12-01,NN,,,2019-11-14T14:01:01,true,5,,6,,RUE,JEAN NADAUD,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22A,NAFRev2,O,1.47143,50.037967,0.95,housenumber,6 Rue Jean Nadaud 80460 Oust-Marest,80613_0020_00006,G,6 RUE JEAN NADAUD,
404980328,00011,40498032800011,O,1987-06-01,,,,2019-11-14T14:01:01,true,4,,1,,PL,FELIX GUERARD,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.457431,50.042509,0.85,housenumber,1 Place Félix Guérard 80460 Oust-Marest,80613_0013_00001,G,1 PLACE FELIX GUERARD,
408024529,00013,40802452900013,O,1996-07-01,NN,,,2020-08-25T10:37:08,true,5,,,,RUE,ALEXANDRE FICHET,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,25.72Z,NAFRev2,O,1.472693,50.0373,0.94,street,Rue Alexandre Fichet 80460 Oust-Marest,80613_0001,G,RUE ALEXANDRE FICHET,
409081874,00029,40908187400029,O,2005-07-01,,,,2019-11-14T14:01:01,false,2,,13,,,GRANDE RUE DES MOULINS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.453737,50.042517,0.95,housenumber,13 Grande Rue des Moulins 80460 Oust-Marest,80613_0040_00013,G,13 GRANDE RUE DES MOULINS,
410397707,00010,41039770700010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412140907,00079,41214090700079,O,2018-09-30,22,2020,,2022-08-29T09:28:54,false,1,,,,RUE,ALEXANDRE FICHET,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,"VACHETTE, JPM, STREMLER, ASSA ABLOY GLASS, YALE, ABLOY, PORTAFEU, FICHET SERRURERIE, FSB",25.72Z,NAFRev2,O,1.472693,50.0373,0.94,street,Rue Alexandre Fichet 80460 Oust-Marest,80613_0001,G,RUE ALEXANDRE FICHET,
413485335,00033,41348533500033,O,2019-10-02,,,,2019-11-14T14:01:01,true,1,,18,,RTE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,FC CONSULTANT INFORMATIQUE,62.02A,NAFRev2,N,1.466723,50.040671,0.84,housenumber,18 Route de Paris 80460 Oust-Marest,80613_0053_00018,G,18 ROUTE DE PARIS,
418476693,00019,41847669300019,O,1998-04-01,NN,,,2019-11-14T14:01:01,true,4,,2,,RUE,DU 14 JUILLET,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,96.02A,NAFRev2,O,1.473278,50.039016,0.95,housenumber,2 Rue du 14 Juillet 80460 Oust-Marest,80613_0087_00002,G,2 RUE DU 14 JUILLET,
421985979,00010,42198597900010,O,1999-01-01,NN,,,2020-08-25T10:12:45,true,3,,8,,PL,FELIX GUERARD,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.457045,50.042668,0.85,housenumber,8 Place Félix Guérard 80460 Oust-Marest,80613_0013_00008,G,8 PLACE FELIX GUERARD,
422891176,00014,42289117600014,O,1998-03-21,,,,2019-11-14T14:01:01,true,5,,,,PL,FELIX GUERARD,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.457314,50.04261,0.83,street,Place Félix Guérard 80460 Oust-Marest,80613_0013,G,PLACE FELIX GUERARD,
422925834,00018,42292583400018,O,1998-10-01,,,,2019-11-14T14:01:01,false,3,,8,,RUE,DU STADE,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,1.463313,50.037831,0.95,housenumber,8 Rue du Stade 80460 Oust-Marest,80613_0100_00008,G,8 RUE DU STADE,
422925834,00026,42292583400026,O,1998-10-01,NN,,,2019-11-14T14:01:01,true,3,,37,,RTE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.464608,50.040842,0.84,housenumber,37 Route de Paris 80460 Oust-Marest,80613_0053_00037,G,37 ROUTE DE PARIS,
428533137,00017,42853313700017,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429275605,00013,42927560500013,O,1989-01-01,NN,,,2019-11-14T14:01:01,false,4,,17,,,AU VIEUX MOULIN,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.453071,50.040281,0.43,housenumber,17 Grande Rue des Moulins 80460 Oust-Marest,80613_0040_00017,G,17 GRANDE RUE DES MOULINS,
433340437,00014,43334043700014,O,2000-10-15,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.463635,50.038532,0.38,street,Rue du 8 Mai 1945 80460 Oust-Marest,80613_0018,D,RUE DU 8 MAI 1945,
433379500,00021,43337950000021,O,2022-03-16,,,,2022-04-02T08:33:11,true,1,,38,,RTE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,68.20A,NAFRev2,N,1.461787,50.04312,0.84,housenumber,38 Route de Paris 80460 Oust-Marest,80613_0053_00038,G,38 ROUTE DE PARIS,
434857371,00042,43485737100042,O,2015-04-01,,,,2019-11-14T14:01:01,true,1,PARC ENVIRONNEMENT D'ACTIVITE DU GROS,,,RUE,DU VAL JOLY,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,41.20A,NAFRev2,N,1.464381,50.061189,0.94,street,Rue du Val Joly 80460 Oust-Marest,80613_0150,G,RUE DU VAL JOLY,
441745445,00011,44174544500011,O,2002-04-01,NN,,,2019-11-14T14:01:01,true,3,,6,,RTE,NATIONALE,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,1.461956,50.062545,0.82,housenumber,6 Route Nationale 80460 Oust-Marest,80613_0050_00006,G,6 ROUTE NATIONALE,
442888012,00014,44288801200014,O,2002-07-01,NN,,,2019-11-14T14:01:01,false,4,,1,,RTE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,1.47063,50.039106,0.83,housenumber,1 Route de Paris 80460 Oust-Marest,80613_0053_00001,G,1 ROUTE DE PARIS,
442888012,00196,44288801200196,O,2009-07-01,11,2020,,2022-08-29T09:18:57,true,1,PARC ENVIRONNEMENTAL DE GROS JACQUES,1,,RUE,DES ENERGIES NOUVELLES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,71.12B,NAFRev2,O,1.465446,50.061821,0.94,housenumber,1 Rue des Energies Nouvelles 80460 Oust-Marest,80613_0011_00001,G,1 RUE DES ENERGIES NOUVELLES,
480432293,00029,48043229300029,O,2005-02-01,NN,,,2019-11-14T14:01:01,false,3,ZI FICHET,,,RUE,ALEXANDRE FICHET,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.13Z,NAFRev2,O,1.472693,50.0373,0.94,street,Rue Alexandre Fichet 80460 Oust-Marest,80613_0001,G,RUE ALEXANDRE FICHET,
481092526,00047,48109252600047,O,2018-05-01,,,,2022-01-21T11:04:06,false,2,PARC ENVIRONNEMENTAL GROS JACQUES,1,,RUE,DES ENERGIES NOUVELLES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,31.09B,NAFRev2,N,1.465446,50.061821,0.94,housenumber,1 Rue des Energies Nouvelles 80460 Oust-Marest,80613_0011_00001,G,1 RUE DES ENERGIES NOUVELLES,
483084810,00017,48308481000017,O,2005-03-24,,,,2019-11-14T14:01:01,true,2,MAIRIE,37,,RUE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.464608,50.040842,0.78,housenumber,37 Route de Paris 80460 Oust-Marest,80613_0053_00037,G,37 ROUTE DE PARIS,
484966353,00019,48496635300019,O,2005-12-05,,,,2019-11-14T14:01:01,false,2,,3,,RUE,DES PRES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4C,NAFRev1,N,1.471668,50.036991,0.95,housenumber,3 Rue des Prés 80460 Oust-Marest,80613_0085_00003,G,3 RUE DES PRES,
490672565,00036,49067256500036,O,2021-05-03,,,,2021-06-11T09:01:25,true,1,,1,,RUE,ENERGIES NOUVELLES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,94.99Z,NAFRev2,O,1.465446,50.061821,0.9,housenumber,1 Rue des Energies Nouvelles 80460 Oust-Marest,80613_0011_00001,G,1 RUE DES ENERGIES NOUVELLES,
502320096,00014,50232009600014,O,2007-10-01,NN,,,2019-11-14T14:01:01,true,2,,37,,,ROUTE DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.99Z,NAFRev2,O,1.464608,50.040842,0.95,housenumber,37 Route de Paris 80460 Oust-Marest,80613_0053_00037,G,37 ROUTE DE PARIS,
503976649,00015,50397664900015,O,2008-03-01,,,9602AA,2019-11-14T14:01:01,true,3,,2,,RUE,DU 14 JUILLET,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2012-12-31,A,SOPHIE COIFFURE,,,,96.02A,NAFRev2,N,1.473278,50.039016,0.95,housenumber,2 Rue du 14 Juillet 80460 Oust-Marest,80613_0087_00002,G,2 RUE DU 14 JUILLET,
504986423,00029,50498642300029,O,2011-05-05,,,,2019-11-14T14:01:01,false,2,PARC ENVIRONNE D'ACTIVITE GROS JACQUES,,,RUE,DU VAL JOLY,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,71.11Z,NAFRev2,N,1.464381,50.061189,0.94,street,Rue du Val Joly 80460 Oust-Marest,80613_0150,G,RUE DU VAL JOLY,
504986423,00045,50498642300045,O,2014-06-13,03,2020,,2022-12-22T03:36:59,true,2,PARC ENVIRONNEMENTAL BRESLE MARITIME,,,RUE,DES ENERGIES NOUVELLES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,71.11Z,NAFRev2,O,1.46524,50.061963,0.94,street,Rue des Energies Nouvelles 80460 Oust-Marest,80613_0011,G,RUE DES ENERGIES NOUVELLES,
510425168,00018,51042516800018,O,2009-02-02,,,,2019-11-14T14:01:01,false,2,,30,,RUE,DES CHARMILLES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2011-07-16,F,,,,,96.02B,NAFRev2,N,1.472866,50.040204,0.95,housenumber,30 Rue des Charmilles 80460 Oust-Marest,80613_0009_00030,G,30 RUE DES CHARMILLES,
510507288,00031,51050728800031,O,2019-11-12,,,4333ZZ,2020-02-07T09:30:11,true,3,,10,,RUE,DES CYPRES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2020-01-02,A,MADE IN GRAFFITI,,,,90.03A,NAFRev2,N,1.474549,50.039009,0.95,housenumber,10 Rue des Cypres 80460 Oust-Marest,80613_0006_00010,G,10 RUE DES CYPRES,
511282709,00027,51128270900027,O,2016-09-01,03,2020,1085ZZ,2022-08-29T09:14:50,true,1,PAE BRESLE MARITIME,7,,RUE,DES LAGUNES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2016-09-01,A,LA PARENTHESE,,,,56.21Z,NAFRev2,O,1.466421,50.061402,0.94,housenumber,7 Rue des Lagunes 80460 Oust-Marest,80613_0035_00007,G,7 RUE DES LAGUNES,
512980095,00016,51298009500016,O,2009-05-15,,,,2019-11-14T14:01:01,true,1,,,,,,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
513055558,00011,51305555800011,O,2009-05-15,,,,2019-11-14T14:01:01,true,1,RATTACHEMENT MAIRIE,37,,RUE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,47.89Z,NAFRev2,N,1.464608,50.040842,0.78,housenumber,37 Route de Paris 80460 Oust-Marest,80613_0053_00037,G,37 ROUTE DE PARIS,
514775683,00014,51477568300014,O,1988-06-25,,,,2019-11-14T14:01:01,true,1,ECOLE PRIMAIRE,37,,RTE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,1988-06-25,A,,,,,93.12Z,NAFRev2,N,1.464608,50.040842,0.84,housenumber,37 Route de Paris 80460 Oust-Marest,80613_0053_00037,G,37 ROUTE DE PARIS,
518807326,00013,51880732600013,O,1995-12-28,,,,2021-02-02T10:39:21,false,2,MAIRIE,,,,ROUTE DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,,93.12Z,NAFRev2,N,1.461727,50.042243,0.95,street,Route de Paris 80460 Oust-Marest,80613_0053,G,ROUTE DE PARIS,
519219307,00021,51921930700021,O,2010-01-02,,,4321AB,2019-11-14T14:01:01,false,2,PARC ENVIRONNEMENTAL ACT. GROS JACQUES,1,,RUE,DES ENERGIES NOUVELLES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,1.465446,50.061821,0.94,housenumber,1 Rue des Energies Nouvelles 80460 Oust-Marest,80613_0011_00001,G,1 RUE DES ENERGIES NOUVELLES,
520909771,00021,52090977100021,O,2015-11-01,02,2020,4391BZ,2022-08-29T09:23:09,false,2,,77,,RTE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,43.39Z,NAFRev2,O,1.454303,50.044819,0.84,housenumber,77 Route de Paris 80460 Oust-Marest,80613_0053_00077,G,77 ROUTE DE PARIS,
520909771,00039,52090977100039,O,2021-10-01,,,4391BZ,2021-11-22T08:33:46,true,1,,2,,RUE,DU 8 MAI,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.39Z,NAFRev2,O,1.463036,50.039032,0.95,housenumber,2 Rue du 8 Mai 80460 Oust-Marest,80613_3ltwka_00002,G,2 RUE DU 8 MAI,
521115386,00026,52111538600026,O,2014-05-01,,,3213ZZ,2021-02-23T15:35:10,true,1,,15,,RUE,DES CYPRES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,32.13Z,NAFRev2,N,1.475179,50.038288,0.95,housenumber,15 Rue des Cypres 80460 Oust-Marest,80613_0006_00015,G,15 RUE DES CYPRES,
521691204,00015,52169120400015,O,2010-04-12,,,,2019-11-14T14:01:01,true,2,,33,,RTE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,1.465414,50.040593,0.84,housenumber,33 Route de Paris 80460 Oust-Marest,80613_0053_00033,G,33 ROUTE DE PARIS,
527579973,00019,52757997300019,O,2010-05-27,,,,2019-11-14T14:01:01,true,1,MAIRIE,,,RTE,DE PARIS,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,94.99Z,NAFRev2,N,1.461727,50.042243,0.81,street,Route de Paris 80460 Oust-Marest,80613_0053,G,ROUTE DE PARIS,
529046591,00010,52904659100010,O,2010-10-01,02,2020,,2022-08-29T09:29:43,true,1,PARC ENVIRONNEMENTAL DE GROS JACQUES,1,,RUE,DES ENERGIES NOUVELLES,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,ENERGIETEAM EXPLOITATION,71.12B,NAFRev2,O,1.465446,50.061821,0.94,housenumber,1 Rue des Energies Nouvelles 80460 Oust-Marest,80613_0011_00001,G,1 RUE DES ENERGIES NOUVELLES,
531670545,00015,53167054500015,O,2011-03-21,,,,2019-11-14T14:01:01,true,1,,14,,RUE,JEAN NADAUD,80460,OUST-MAREST,,,80613,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,90.01Z,NAFRev2,N,1.46969,50.038462,0.95,housenumber,14 Rue Jean Nadaud 80460 Oust-Marest,80613_0020_00014,G,14 RUE JEAN NADAUD,