siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303308,00018,21330330800018,O,1983-03-01,21,2020,,2022-08-29T09:06:51,true,4,,23,,AV,DE LA MAIRIE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.439822,44.850746,0.86,housenumber,23 Avenue de la Mairie 33370 Pompignac,33330_5200_00023,G,23 AVENUE DE LA MAIRIE,
213303308,00042,21330330800042,O,1985-01-15,03,2020,,2022-08-29T09:06:51,false,5,,21,,AV,DE LA MAIRIE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.439527,44.850681,0.86,housenumber,21 Avenue de la Mairie 33370 Pompignac,33330_5200_00021,G,21 AVENUE DE LA MAIRIE,
213303308,00059,21330330800059,O,1985-01-17,03,2020,,2022-08-29T09:06:51,false,4,,21,,AV,DE LA MAIRIE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.439527,44.850681,0.86,housenumber,21 Avenue de la Mairie 33370 Pompignac,33330_5200_00021,G,21 AVENUE DE LA MAIRIE,
213303308,00067,21330330800067,O,2002-01-01,NN,,,2010-02-26T08:14:18,false,4,MAIRIE,23,,AV,DE LA MAIRIE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.439822,44.850746,0.86,housenumber,23 Avenue de la Mairie 33370 Pompignac,33330_5200_00023,G,23 AVENUE DE LA MAIRIE,
213303308,00091,21330330800091,O,2010-03-31,,,,2021-07-28T10:54:11,false,2,MAIRIE,23,,AV,DE LA MAIRIE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2021-03-27,F,TRANSPORT COMMUNAL,,,,49.39A,NAFRev2,N,-0.439822,44.850746,0.86,housenumber,23 Avenue de la Mairie 33370 Pompignac,33330_5200_00023,G,23 AVENUE DE LA MAIRIE,
263303257,00012,26330325700012,O,,NN,,,,true,1,,,,,,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,95.11,NAP,N,,,0,,,,,,
263307100,00010,26330710000010,O,2002-11-15,,,,2010-06-26T03:08:43,true,3,MAIRIE,23,,AV,DE LA MAIRIE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.439822,44.850746,0.86,housenumber,23 Avenue de la Mairie 33370 Pompignac,33330_5200_00023,G,23 AVENUE DE LA MAIRIE,
300589009,00012,30058900900012,O,,NN,,,,true,1,,,,LD,LE PLANTEY,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,45.2V,NAF1993,N,-0.44733,44.858393,0.76,street,Passage Plantey 33370 Pompignac,33330_7060,G,PASSAGE PLANTEY,
300679057,00012,30067905700012,O,,NN,,,,true,1,,,,,AU BOURG,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.03,NAP,N,-0.438788,44.850936,0.62,street,Le Bourg 33370 Pompignac,33330_tugnad,G,LE BOURG,
301302204,00013,30130220400013,O,,,,,,true,1,,,,,,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303524953,00021,30352495300021,O,2018-02-01,,,,2018-10-24T04:09:05,true,2,,4,,LOT,LE DOMAINE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,82.99Z,NAFRev2,N,-0.433337,44.849391,0.89,housenumber,4 Lotissement le Domaine 33370 Pompignac,33330_a024_00004,G,4 LOTISSEMENT LE DOMAINE,
303702070,00010,30370207000010,O,1963-01-01,NN,,,2008-11-07T00:19:21,true,4,,,,,,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
303981971,00029,30398197100029,O,2021-01-01,,,,2022-05-07T12:05:06,true,1,,,,,10  CHE DE LA TOURASSE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.441508,44.858869,0.87,housenumber,10 Chemin de la Tourasse 33370 Pompignac,33330_0050_00010,G,10 CHEMIN DE LA TOURASSE,
304063274,00035,30406327400035,O,1982-05-01,NN,,9602AA,2015-03-18T00:59:11,true,3,,1,,CHE,DE LA CAPERANIE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,93.0D,NAF1993,,-0.437767,44.851596,0.87,housenumber,1 Chemin de la Caperanie 33370 Pompignac,33330_0009_00001,G,1 CHEMIN DE LA CAPERANIE,
304063274,00050,30406327400050,O,2000-06-14,NN,,,2008-11-07T00:19:42,false,4,CTRE CIAL,,,PL,DE L'ENTRE DEUX MERS,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,93.0D,NAFRev1,N,-0.439492,44.850217,0.87,street,Place de l’Entre-Deux Mers 33370 Pompignac,33330_mauywh,G,PLACE DE L ENTRE DEUX MERS,
304110901,00010,30411090100010,O,,,,,,true,1,,,,,LOTLES TERRES BLANCHES,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.4A,NAF1993,N,-0.44078,44.852179,0.85,street,Lotissement les Terres Blanches 33370 Pompignac,33330_A057,G,LOTISSEMENT LES TERRES BLANCHES,
304672033,00020,30467203300020,O,1993-03-24,,,,2006-11-25T09:17:45,false,3,,9,,,DOMAINE RIVASSEAU,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1J,NAF1993,N,-0.453277,44.863412,0.55,housenumber,9 Lotissement Rivasseau 33370 Pompignac,33330_a052_00009,G,9 LOTISSEMENT RIVASSEAU,
304672033,00046,30467203300046,O,2000-07-01,21,2020,,2022-09-22T16:36:39,false,4,MAIRIE,23,,AV,DE LA MAIRIE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,88.10A,NAFRev2,O,-0.439822,44.850746,0.86,housenumber,23 Avenue de la Mairie 33370 Pompignac,33330_5200_00023,G,23 AVENUE DE LA MAIRIE,
304697709,00018,30469770900018,O,1975-01-01,NN,,,2010-04-18T03:26:29,true,5,,,,LOT,LES PRES DE L'EGLISE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.73Z,NAFRev2,O,-0.434907,44.852176,0.91,street,Lotissement les Pres de l’Eglise 33370 Pompignac,33330_A030,G,LOTISSEMENT LES PRES DE L EGLISE,
304918824,00018,30491882400018,O,1963-01-01,NN,,,2008-01-04T19:33:00,true,3,,,,,LE PONT CASTAINGT,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.430148,44.849894,0.85,street,Le Pont Castaing 33370 Pompignac,33330_B059,G,LE PONT CASTAING,
305445371,00019,30544537100019,O,1900-01-01,NN,,,2008-01-05T19:18:29,true,3,,,,,LES PRES DE L EGLISE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.434981,44.852085,0.96,street,Les Pres de l’Eglise 33370 Pompignac,33330_1aewng,G,LES PRES DE L EGLISE,
305528317,00020,30552831700020,O,1900-01-01,NN,,,2011-04-28T00:11:53,false,3,,69,,,HAMEAU DE LA LAURENCE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,-0.42912,44.848502,0.96,housenumber,69 Hameau de la Laurence 33370 Pompignac,33330_a040_00069,G,69 HAMEAU DE LA LAURENCE,
306048604,00012,30604860400012,O,1976-01-01,NN,,,2008-11-07T00:21:49,true,4,,,,,LES TERRES BLANCHES,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4A,NAFRev1,O,-0.441232,44.85259,0.94,street,Lieu Dit les Terres Blanches 33370 Pompignac,33330_mz1hp1,G,LIEU DIT LES TERRES BLANCHES,
306172271,00059,30617227100059,O,1991-11-07,NN,,,,false,3,,,,,MEYREFORT,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1C,NAF1993,,-0.424227,44.870777,0.95,street,Meyrefort 33370 Pompignac,33330_sewuu1,G,MEYREFORT,
306172271,00067,30617227100067,O,1983-04-01,NN,,,2012-02-20T10:34:45,true,6,,,,DOM,MEYREFORT,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,N,-0.424227,44.870777,0.71,street,Meyrefort 33370 Pompignac,33330_sewuu1,G,MEYREFORT,
308866565,00010,30886656500010,O,,NN,,,,true,1,,,,,LE BOURG,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.11,NAP,N,-0.438788,44.850936,0.95,street,Le Bourg 33370 Pompignac,33330_tugnad,G,LE BOURG,
309326163,00057,30932616300057,O,1995-01-02,NN,,,,true,1,,26,,LOT,LES SERRES DE CADOUIN,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,45.2V,NAF1993,O,-0.451515,44.852553,0.91,housenumber,26 Lotissement les Serres de Cadouin 33370 Pompignac,33330_a054_00026,G,26 LOT LES SERRES DE CADOUIN,
311945331,00016,31194533100016,O,1978-01-01,NN,,,2008-01-04T20:10:53,true,3,,,,,MAIRIE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.440207,44.850702,0.93,street,Avenue de la Mairie 33370 Pompignac,33330_5200,G,AVENUE DE LA MAIRIE,
312166846,00039,31216684600039,O,,NN,,,,true,1,,,,,CHANTECOEUR,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,-0.419053,44.867811,0.94,street,Chantecœur 33370 Pompignac,33330_a0d6t8,G,CHANTECOEUR,
312668601,00494,31266860100494,O,2018-03-01,,,,2018-04-27T13:55:31,false,1,,21,,AV,DU PERIGORD,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,KAEFER WANNER,43.29A,NAFRev2,N,-0.444415,44.867986,0.85,housenumber,21 Avenue du Périgord 33370 Pompignac,33330_6400_00021,G,21 AVENUE DU PERIGORD,
313701898,00063,31370189800063,O,2020-06-05,02,2020,,2022-08-29T09:14:22,true,1,ECOPARK,31,,AV,DU PERIGORD,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2020-06-05,A,INSIGHT FRANCE,,,INSIGHT FRANCE,47.75Z,NAFRev2,O,-0.455689,44.864832,0.69,street,Avenue du Périgord 33370 Pompignac,33330_6400,G,AVENUE DU PERIGORD,
313770323,00019,31377032300019,O,,,,,,true,1,,,,,MEYREFORT,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-0.424227,44.870777,0.95,street,Meyrefort 33370 Pompignac,33330_sewuu1,G,MEYREFORT,
314308891,00048,31430889100048,O,1991-02-25,NN,,,,false,3,,15,,LOT,RIVANEAU,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,85.1G,NAF1993,N,-0.441223,44.85036,0.44,housenumber,15 Lot le Parc Citon 33370 Pompignac,33330_a170_00015,G,15 LOT LE PARC CITON,
314335548,00017,31433554800017,O,1978-01-01,,,,2007-01-18T09:13:45,true,3,,,,CHE,TOURASSE-MAISONNEUVE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.441201,44.859376,0.45,street,Chemin de la Tourasse 33370 Pompignac,33330_0050,G,CHEMIN DE LA TOURASSE,
314831769,00018,31483176900018,O,,,,,,true,1,,,,,LA MUSARDIERE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.456268,44.861953,0.42,street,La Clairiere de Lauduc 33370 Pompignac,33330_hhrw7b,G,LA CLAIRIERE DE LAUDUC,
315381798,00026,31538179800026,O,1999-07-01,,,,,true,1,,1,,RTE,DE TOUTY,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,-0.438348,44.857281,0.84,housenumber,1 Route de Touty 33370 Pompignac,33330_0051_00001,G,1 ROUTE DE TOUTY,
315690768,00025,31569076800025,O,,NN,,,,true,1,,,,,CHE SAINT PAUL,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,-0.436713,44.848585,0.88,street,Chemin de Saint-Paul 33370 Pompignac,33330_0035,G,CHEMIN DE SAINT PAUL,
317855690,00028,31785569000028,O,2012-06-19,,,,2021-02-23T10:42:40,true,1,,,,,CHATEAU QUEYSSARD,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,68.20B,NAFRev2,N,-0.449636,44.853187,0.44,street,Clos du Chateau 33370 Pompignac,33330_0013,G,CLOS DU CHATEAU,
318406295,00028,31840629500028,O,,,,,,true,1,,,,,,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
319607941,00030,31960794100030,O,1988-09-02,NN,,,2017-04-14T10:45:05,true,6,,1,B,,DOMAINE DE CHATILLON,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.11Z,NAFRev2,N,-0.422684,44.838097,0.53,street,Domaine de Maniale 33370 Pompignac,33330_rpl3xy,G,DOMAINE DE MANIALE,
320022718,00037,32002271800037,O,1997-10-01,NN,,,2008-11-07T00:36:02,false,2,,14,,AV,DE LA PLAINE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,,,,-0.444786,44.850894,0.86,housenumber,14 Avenue de la Plaine 33370 Pompignac,33330_7000_00014,G,14 AVENUE DE LA PLAINE,
320022718,00045,32002271800045,O,2007-05-01,,,4932ZA,2020-12-18T08:43:30,true,5,,5,,CHE,MARTINOT,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.32Z,NAFRev2,N,-0.430711,44.856685,0.88,housenumber,5 Chemin de Martinot 33370 Pompignac,33330_5800_00005,G,5 CHEMIN DE MARTINOT,
320514755,00034,32051475500034,O,1990-03-20,NN,,,2008-11-07T00:36:32,false,3,,,,LD,TOURASSE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,60.2E,NAFRev1,N,-0.441201,44.859376,0.93,street,Chemin de la Tourasse 33370 Pompignac,33330_0050,G,CHEMIN DE LA TOURASSE,
320514755,00042,32051475500042,O,2004-06-24,NN,,4932ZA,2016-06-14T15:06:35,true,5,,5,,CHE,DE LA TOURASSE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.32Z,NAFRev2,O,-0.442102,44.857417,0.87,housenumber,5 Chemin de la Tourasse 33370 Pompignac,33330_0050_00005,G,5 CHEMIN DE LA TOURASSE,
320958390,00017,32095839000017,O,,,,,,true,1,,20,,LOT,-LES PRES DE L EGLISE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.433295,44.851089,0.92,housenumber,20 Lotissement les Pres de l’Eglise 33370 Pompignac,33330_a030_00020,G,20 LOT LES PRES DE L EGLISE,
320992720,00054,32099272000054,O,2009-01-01,,,,2012-05-11T11:00:31,false,2,,7,,AV,DU PERIGORD,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,45.31Z,NAFRev2,N,-0.454104,44.865112,0.84,housenumber,7 Avenue du Périgord 33370 Pompignac,33330_6400_00007,G,7 AVENUE DU PERIGORD,
321707150,00025,32170715000025,O,1900-01-01,,,,2013-02-28T13:10:48,false,2,,,,CHE,DE LAPERANIE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.04,NAP,N,-0.43999,44.852371,0.79,street,Chemin de la Caperanie 33370 Pompignac,33330_0009,G,CHEMIN DE LA CAPERANIE,
321796435,00014,32179643500014,O,1981-05-01,NN,,,2016-04-26T02:34:18,true,6,,,,,POMPIGNAC,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,,87.30A,NAFRev2,N,-0.435564,44.856452,0.94,municipality,Pompignac,33330,G,POMPIGNAC,
322596230,00019,32259623000019,O,1981-09-01,,,,,true,1,,,,CHE,DES GRAVES,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,45.3E,NAF1993,N,-0.450392,44.855999,0.82,street,Chemin des Graves 33370 Pompignac,33330_0020,G,CHEMIN DES GRAVES,
323331934,00022,32333193400022,O,2009-05-15,,,,2012-11-09T00:22:00,true,2,,13,,AV,DU PERIGORD,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.33Z,NAFRev2,N,-0.452677,44.865357,0.85,housenumber,13 Avenue du Périgord 33370 Pompignac,33330_6400_00013,G,13 AVENUE DU PERIGORD,
323431965,00058,32343196500058,O,2018-10-15,,,,2019-01-21T08:37:07,true,2,,19,,,LES PRES DE L EGLISE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,86.90E,NAFRev2,N,-0.433558,44.851074,0.96,housenumber,19 Les Pres de l’Eglise 33370 Pompignac,33330_1aewng_00019,G,19 LES PRES DE L EGLISE,
323556852,00016,32355685200016,O,1982-01-19,,,,2017-06-09T05:12:25,true,3,,,,,CHATEAU TOUR DE SARRAIL,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,01.1G,NAFRev1,N,-0.432882,44.867784,0.45,street,Chemin de Sarail 33370 Pompignac,33330_0040,G,CHEMIN DE SARAIL,
323855148,00017,32385514800017,O,1982-02-01,NN,,4312BA,2021-10-27T08:23:40,false,5,,,,,LE BARRAILH,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,O,-0.453753,44.855179,0.48,street,Lotissement les Jardins du Barail 33370 Pompignac,33330_A038,G,LOT LES JARDINS DU BARAIL,
324390103,00020,32439010300020,O,1994-12-01,NN,,,,true,1,,,,PL,DE L'ENTRE DEUX MERS,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,52.4X,NAF1993,O,-0.439492,44.850217,0.87,street,Place de l’Entre-Deux Mers 33370 Pompignac,33330_mauywh,G,PLACE DE L ENTRE DEUX MERS,
324621994,00015,32462199400015,O,,NN,,,,true,1,,,,,AU BOURG,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,-0.438788,44.850936,0.62,street,Le Bourg 33370 Pompignac,33330_tugnad,G,LE BOURG,
324838051,00013,32483805100013,O,,,,,,true,1,,,,,AU BOURG,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.438788,44.850936,0.62,street,Le Bourg 33370 Pompignac,33330_tugnad,G,LE BOURG,
324995281,00023,32499528100023,O,,,,,,true,1,,,,RUE,PRINCIPALE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.434958,44.850368,0.4,street,Rue de l’Ancienne Cure 33370 Pompignac,33330_0002,G,RUE DE L ANCIENNE CURE,
325613735,00027,32561373500027,O,,NN,,,2006-11-25T10:00:07,true,1,,,,,DOM DE BAULE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,96.23,NAP,N,-0.422684,44.838097,0.46,street,Domaine de Maniale 33370 Pompignac,33330_rpl3xy,G,DOMAINE DE MANIALE,
325740959,00011,32574095900011,O,1982-10-01,NN,,,2013-05-18T03:16:04,true,4,,,,,MAIRIE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.440207,44.850702,0.93,street,Avenue de la Mairie 33370 Pompignac,33330_5200,G,AVENUE DE LA MAIRIE,
325818581,00028,32581858100028,O,1900-01-01,NN,,,2011-04-28T00:22:12,false,2,,,,PL,DE L ENTRE DEUX MERS,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,,,,-0.439492,44.850217,0.87,street,Place de l’Entre-Deux Mers 33370 Pompignac,33330_mauywh,G,PLACE DE L ENTRE DEUX MERS,
326330156,00018,32633015600018,O,,,,,,true,1,,9,,,PARC DE CADOUIN,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,45.2L,NAF1993,N,-0.44958,44.854076,0.89,housenumber,9 Lotissement Parc de Cadouin 33370 Pompignac,33330_a020_00009,G,9 LOTISSEMENT PARC DE CADOUIN,
326525482,00054,32652548200054,O,2012-01-31,NN,,2893ZZ,2022-04-21T03:53:23,true,3,,29,,RTE,DE L'EGLISE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,28.93Z,NAFRev2,N,-0.436519,44.855424,0.86,housenumber,29 Route de l’Eglise 33370 Pompignac,33330_0015_00029,G,29 ROUTE DE L EGLISE,
326659133,00028,32665913300028,O,1993-12-13,NN,,,,false,3,CHEZ SERELT,,,CHE,DE LA TOURASSE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1999-12-31,F,GERANT EURL MAGUIAYRA,,,,74.1J,NAF1993,N,-0.441201,44.859376,0.86,street,Chemin de la Tourasse 33370 Pompignac,33330_0050,G,CHEMIN DE LA TOURASSE,
326756764,00014,32675676400014,O,,,,,2007-01-18T09:17:34,true,1,,,,,DOMAINE DE QUEYSSARD,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,01.1G,NAF1993,N,-0.422684,44.838097,0.52,street,Domaine de Maniale 33370 Pompignac,33330_rpl3xy,G,DOMAINE DE MANIALE,
326801883,00033,32680188300033,O,1992-04-01,,,,,false,4,,,,,LE PLANTEY,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2F,NAF1993,N,-0.44733,44.858393,0.76,street,Passage Plantey 33370 Pompignac,33330_7060,G,PASSAGE PLANTEY,
326858073,00017,32685807300017,O,,,,,,true,1,,,,,CHAUFFOUR,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.01,NAP,N,-0.432783,44.862391,0.93,street,Chemin de Chauffour 33370 Pompignac,33330_2500,G,CHEMIN DE CHAUFFOUR,
327121638,00016,32712163800016,O,,,,,,true,1,,,,,AU BOURG,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.438788,44.850936,0.62,street,Le Bourg 33370 Pompignac,33330_tugnad,G,LE BOURG,
327277679,00020,32727767900020,O,1987-07-01,NN,,,2020-08-25T10:32:28,true,4,,,,,DOMAINE DE RHODES,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,85.51Z,NAFRev2,N,-0.422684,44.838097,0.59,street,Domaine de Maniale 33370 Pompignac,33330_rpl3xy,G,DOMAINE DE MANIALE,
327277679,00038,32727767900038,O,1987-12-31,NN,,,2019-09-03T03:54:14,false,4,PONEY CLUB,,,DOM,DE RHODES,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,93.29Z,NAFRev2,N,-0.421845,44.842203,0.68,street,Chemin de Rhodes 33370 Pompignac,33330_8200,G,CHEMIN DE RHODES,
327575775,00017,32757577500017,O,,NN,,,,true,1,,,,,C ST PAUL,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-0.435644,44.847742,0.57,street,Lotissement le Vallon de Saint Paul 33370 Pompignac,33330_A064,G,LOT LE VALLON DE SAINT PAUL,
327647905,00030,32764790500030,O,1999-11-01,NN,,1813ZB,2017-01-12T04:25:15,true,4,,13,B,ALL,DE BEAU VALLON,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,18.13Z,NAFRev2,N,-0.442823,44.852002,0.79,housenumber,13bis Allee de Beau Vallon 33370 Pompignac,33330_0100_00013_bis,G,13BIS ALLEE DE BEAU VALLON,
327953535,00017,32795353500017,O,,NN,,,,true,1,,41,,,LES PRES DE L EGLISE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,-0.435524,44.851602,0.96,housenumber,41 Les Pres de l’Eglise 33370 Pompignac,33330_1aewng_00041,G,41 LES PRES DE L EGLISE,
328293360,00033,32829336000033,O,1984-02-01,NN,,,2018-10-16T08:36:41,false,4,,,,,AU BOURG,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.90E,NAFRev2,N,-0.438788,44.850936,0.62,street,Le Bourg 33370 Pompignac,33330_tugnad,G,LE BOURG,
328391263,00030,32839126300030,O,2011-02-07,NN,,4399CZ,2018-09-29T12:24:09,false,4,DOMAINE BEL HORIIZON,14,,RTE,DE TOUTY,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2016-12-31,F,RENOVATION C GUILHABERT,,,,43.99C,NAFRev2,N,-0.442559,44.857227,0.85,housenumber,14 Route de Touty 33370 Pompignac,33330_0051_00014,G,14 ROUTE DE TOUTY,
328892286,00019,32889228600019,O,,NN,,,,true,1,,,,LD,AU BOURG,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,45.4A,NAF1993,N,-0.438788,44.850936,0.62,street,Le Bourg 33370 Pompignac,33330_tugnad,G,LE BOURG,
329090484,00026,32909048400026,O,2008-07-10,,,,2016-01-12T00:11:49,true,1,,,,,LE GACHET,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,01.49Z,NAFRev2,N,-0.437626,44.868341,0.91,street,Lotissement le Jardin de Gachet 33370 Pompignac,33330_A033,G,LOTISSEMENT LE JARDIN DE GACHET,
329156004,00015,32915600400015,O,1983-10-11,NN,,,2018-08-24T03:48:36,true,5,,,,LOT,BEL HORIZON 13,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.89Z,NAFRev2,N,-0.444771,44.856632,0.76,street,Lotissement Bel Horizon 33370 Pompignac,33330_A010,G,LOTISSEMENT BEL HORIZON,
329299796,00048,32929979600048,O,1994-03-23,NN,,,2006-12-15T00:24:45,false,3,,7,,ALL,VALLON,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-0.444026,44.852122,0.79,housenumber,7 Allee de Beau Vallon 33370 Pompignac,33330_0100_00007,G,7 ALLEE DE BEAU VALLON,
329704217,00010,32970421700010,O,1984-01-10,NN,,,2018-03-15T04:23:38,true,4,,,,LD,LA CAPERANIE,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,,68.20A,NAFRev2,N,-0.43999,44.852371,0.93,street,Chemin de la Caperanie 33370 Pompignac,33330_0009,G,CHEMIN DE LA CAPERANIE,
329746911,00042,32974691100042,O,2018-03-09,11,2020,2829BZ,2022-08-29T09:21:06,true,1,,19,B,CHE,DE SARAIL,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,71.12B,NAFRev2,O,-0.432652,44.867488,0.75,housenumber,19bis Chemin de Sarail 33370 Pompignac,33330_0040_00019_bis,G,19BIS CHEMIN DE SARAIL,
330156050,00016,33015605000016,O,1984-06-12,NN,,,2006-11-25T10:12:47,true,3,,,,LD,LE BOSQUET,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,22.1G,NAFRev1,N,-0.421776,44.853124,0.71,street,Bosquet 33370 Pompignac,33330_s2snxo,G,BOSQUET,
330529561,00012,33052956100012,O,1983-09-12,NN,,,2010-10-22T10:38:06,true,4,,,,LD,DOMAINE LE VIGNEAU,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.433636,44.849646,0.57,street,Lotissement le Domaine 33370 Pompignac,33330_A024,G,LOTISSEMENT LE DOMAINE,
330536723,00019,33053672300019,O,1983-09-12,NN,,,2010-10-22T10:38:53,true,4,,,,LD,DOMAINE LE VIGNEAU,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.433636,44.849646,0.57,street,Lotissement le Domaine 33370 Pompignac,33330_A024,G,LOTISSEMENT LE DOMAINE,
330626250,00030,33062625000030,O,1989-02-01,NN,,,2021-10-15T08:55:15,true,5,,33,,,LES SERRES DE CADOUIN,33370,POMPIGNAC,,,33330,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.21Z,NAFRev2,O,-0.451139,44.852774,0.93,street,Lotissement les Serres de Cadouin 33370 Pompignac,33330_A054,G,LOT LES SERRES DE CADOUIN,