id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18683,2021-02-26,000001,Vente,7678,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0282,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1726,3.54542,49.78765
2021-18683,2021-02-26,000001,Vente,7678,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0283,,,,,,,,,,,,,0,,,,,PA,pâtures,,,500,3.545266,49.78752
2021-19920,2021-04-12,000001,Vente,96000,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0364,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1002,3.549507,49.784309
2021-19920,2021-04-12,000001,Vente,96000,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0365,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2808,3.548846,49.784166
2021-19920,2021-04-12,000001,Vente,96000,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0368,,,,,,,,,,,,,0,,,,,S,sols,,,377,3.548322,49.784525
2021-19920,2021-04-12,000001,Vente,96000,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0369,,,,,,,,,,,,,0,,,,,J,jardins,,,947,3.548654,49.784402
2021-19920,2021-04-12,000001,Vente,96000,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0370,,,,,,,,,,,,,0,,,,,J,jardins,,,673,3.548436,49.784275
2021-19920,2021-04-12,000001,Vente,96000,2,,RUE DE LA PLACE,0024,02240,02592,Parpeville,02,,,025920000C0371,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1212,3.548177,49.784244
2021-19920,2021-04-12,000001,Vente,96000,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0373,,,,,,,,,,,,,0,,,,,J,jardins,,,215,3.54864,49.783944
2021-19920,2021-04-12,000001,Vente,96000,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0376,,,,,,,,,,,,,0,,,,,PA,pâtures,,,390,3.549266,49.783729
2021-20048,2021-03-25,000001,Vente,52000,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,607,3.545744,49.786478
2021-20048,2021-03-25,000001,Vente,52000,13,,RUE DU PRESIDENT WILSON,0035,02240,02592,Parpeville,02,,,025920000C0319,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,145,3.545854,49.786603
2021-20318,2021-04-26,000001,Vente,91500,,,LA VALLEE DES SAULES,B056,02240,02592,Parpeville,02,,,025920000B0208,,,,,,,,,,,,,0,,,,,PA,pâtures,,,954,3.550524,49.785114
2021-20318,2021-04-26,000001,Vente,91500,,,LA VALLEE DES SAULES,B056,02240,02592,Parpeville,02,,,025920000B0209,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1000,3.550703,49.785515
2021-20318,2021-04-26,000001,Vente,91500,,,LA VALLEE DES SAULES,B056,02240,02592,Parpeville,02,,,025920000B0210,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1205,3.550625,49.785698
2021-20318,2021-04-26,000001,Vente,91500,,,LA VALLEE DES SAULES,B056,02240,02592,Parpeville,02,,,025920000B0212,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1500,3.551287,49.785437
2021-20318,2021-04-26,000001,Vente,91500,,,LA VALLEE DES SAULES,B056,02240,02592,Parpeville,02,,,025920000B0218,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3475,3.551326,49.78525
2021-20318,2021-04-26,000001,Vente,91500,,,LA VALLEE DES SAULES,B056,02240,02592,Parpeville,02,,,025920000B0270,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1114,3.551191,49.785523
2021-20318,2021-04-26,000001,Vente,91500,,,LE CHEMIN DE CHEVRESIS,B014,02240,02592,Parpeville,02,,,02592000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,6800,3.556997,49.774635
2021-20318,2021-04-26,000001,Vente,91500,,,LA FRETTE TRIBOUX,B021,02240,02592,Parpeville,02,,,02592000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.5479,49.774719
2021-20318,2021-04-26,000001,Vente,91500,,,LA FRETTE BRAILLON,B020,02240,02592,Parpeville,02,,,02592000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,37430,3.537078,49.781557
2021-20318,2021-04-26,000001,Vente,91500,,,LA FRETTE BRAILLON,B020,02240,02592,Parpeville,02,,,02592000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,7190,3.539062,49.782217
2021-20318,2021-04-26,000001,Vente,91500,,,LA FRETTE BRAILLON,B020,02240,02592,Parpeville,02,,,02592000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,18220,3.539108,49.780536
2021-20318,2021-04-26,000001,Vente,91500,,,LA FRETTE BRAILLON,B020,02240,02592,Parpeville,02,,,02592000ZC0021,,,,,,,,,,,,,0,,,,,L,landes,,,1980,3.539108,49.780536
2021-20318,2021-04-26,000001,Vente,91500,,,LA FRETTE BRAILLON,B020,02240,02592,Parpeville,02,,,02592000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,18220,3.539108,49.780536
2021-20318,2021-04-26,000001,Vente,91500,,,LA FRETTE BRAILLON,B020,02240,02592,Parpeville,02,,,02592000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,18220,3.539108,49.780536
2021-20318,2021-04-26,000001,Vente,91500,,,LE CHEMIN DE LA FERTE,B015,02240,02592,Parpeville,02,,,02592000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,3110,3.544625,49.780199
2021-20318,2021-04-26,000001,Vente,91500,,,LE CHEMIN DE LA FERTE,B015,02240,02592,Parpeville,02,,,02592000ZC0032,,,,,,,,,,,,,0,,,,,S,sols,,,440,3.544181,49.779772
2021-20318,2021-04-26,000001,Vente,91500,,,LA GARENNE DU MOULIN,B025,02240,02592,Parpeville,02,,,02592000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,6760,3.545538,49.780772
2021-22972,2021-06-30,000001,Vente,25200,3,,RUE DE LA PAIX,0023,02240,02592,Parpeville,02,,,025920000C0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.545973,49.782711
2021-22972,2021-06-30,000001,Vente,25200,3,,RUE DE LA PAIX,0023,02240,02592,Parpeville,02,,,025920000C0403,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,260,3.545973,49.782711
2021-22972,2021-06-30,000001,Vente,25200,3,,RUE DE LA PAIX,0023,02240,02592,Parpeville,02,,,025920000C0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.545973,49.782711
2021-22972,2021-06-30,000001,Vente,25200,,,RUE DE LA PAIX,0023,02240,02592,Parpeville,02,,,025920000C0404,,,,,,,,,,,,,0,,,,,S,sols,,,1020,3.546467,49.7827
2021-24368,2021-08-23,000001,Vente,40000,13,,RUE DE LA PAIX,0023,02240,02592,Parpeville,02,,,025920000C0599,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,662,3.547481,49.782326
2021-24368,2021-08-23,000001,Vente,40000,13,,RUE DE LA PAIX,0023,02240,02592,Parpeville,02,,,025920000C0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,3.547481,49.782326
2021-24368,2021-08-23,000001,Vente,40000,13,,RUE DE LA PAIX,0023,02240,02592,Parpeville,02,,,025920000C0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,3.547481,49.782326
2021-24368,2021-08-23,000001,Vente,40000,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0602,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.547569,49.782319
2021-24495,2021-08-27,000001,Vente,19000,3,,RUE CLEMENCEAU,0005,02240,02592,Parpeville,02,,,025920000C0489,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,408,3.545852,49.784719
2021-24495,2021-08-27,000001,Vente,19000,5001,,RUE CLEMENCEAU,0005,02240,02592,Parpeville,02,,,025920000C0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.545669,49.784858
2021-24632,2021-08-31,000001,Vente,13000,1,,RUE DU POILU,0025,02240,02592,Parpeville,02,,,025920000C0372,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,450,3.548368,49.783998
2021-24632,2021-08-31,000001,Vente,13000,1,,RUE DU POILU,0025,02240,02592,Parpeville,02,,,025920000C0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,3.548368,49.783998
2021-24820,2021-08-18,000001,Vente,91000,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0338,,,,,,,,,,,,,0,,,,,J,jardins,,,929,3.546773,49.785193
2021-24820,2021-08-18,000001,Vente,91000,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0339,,,,,,,,,,,,,0,,,,,J,jardins,,,215,3.546639,49.785237
2021-24820,2021-08-18,000001,Vente,91000,5,,RUE ALBERT REMY,0002,02240,02592,Parpeville,02,,,025920000C0340,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,220,3.54695,49.785067
2021-24820,2021-08-18,000001,Vente,91000,,,LE VILLAGE,B059,02240,02592,Parpeville,02,,,025920000C0341,,,,,,,,,,,,,0,,,,,J,jardins,,,196,3.546894,49.784959
2021-27587,2021-10-30,000001,Vente,17677.5,,,LA SEIGLIERE,B049,02240,02592,Parpeville,02,,,02592000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,11785,3.56169,49.790054
2021-27587,2021-10-30,000001,Vente,17677.5,,,LA SEIGLIERE,B049,02240,02592,Parpeville,02,,,02592000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,11785,3.56169,49.790054
2021-29497,2021-01-29,000001,Vente,130000,20,,RUE DU PRESIDENT WILSON,0035,02240,02592,Parpeville,02,,,025920000C0284,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,788,3.545175,49.787683
2021-29577,2021-01-15,000001,Vente,57500,6,,RUE DE LA PAIX,0023,02240,02592,Parpeville,02,,,025920000C0431,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,68,3.54613,49.782455
2021-29577,2021-01-15,000001,Vente,57500,,,RUE DE LA PAIX,0023,02240,02592,Parpeville,02,,,025920000C0432,,,,,,,,,,,,,0,,,,,J,jardins,,,979,3.546066,49.782378
2021-29577,2021-01-15,000001,Vente,57500,,,RUE DE LA PAIX,0023,02240,02592,Parpeville,02,,,025920000C0432,,,,,,,,,,,,,0,,,,,S,sols,,,236,3.546066,49.782378
