siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043805837,00010,04380583700010,O,1997-12-25,,,,2019-11-14T14:01:01,true,2,,,,RES,RESIDENCE PEYRONNEUX,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
218201317,00011,21820131700011,O,1983-03-01,11,2020,,2022-08-29T09:09:12,true,4,,,,,,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201317,00029,21820131700029,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,,,,,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GROUPE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201317,00037,21820131700037,O,1983-12-21,01,2019,,2021-10-27T08:10:57,false,3,,,,,,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201317,00045,21820131700045,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,,,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.476183,44.241589,0.52,street,Rue Marie Antoinette Orcival 82270 Montpezat-de-Quercy,82131_0125,D,RUE MARIE ANTOINETTE ORCIVAL,
218201317,00052,21820131700052,O,1999-09-01,01,2020,,2022-08-29T09:09:12,false,3,,,,AV,DES ECOLES,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.477336,44.239048,0.8,street,Avenue des Ecoles 82270 Montpezat-de-Quercy,82131_0055,G,AVENUE DES ECOLES,
228200010,00608,22820001000608,O,1997-07-24,NN,,,2019-11-14T14:01:01,false,3,,,,,MAIRIE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS MONTPEZAT DE QUERCY,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200153,00017,25820015300017,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2007-01-18,F,SICOM AMENAG COTEAUX BAS QUERCY,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200195,00018,25820019500018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200203,00010,25820020300010,O,1983-03-01,NN,,,2019-11-14T14:01:01,false,4,,,,,MAIRIE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2001-07-16,F,SICOM EAUX ASSAIN MONTPEZAT,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268201092,00015,26820109200015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207069,00014,29820706900014,O,1985-10-28,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300186012,00013,30018601200013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300253416,00014,30025341600014,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,PL,DU REDUCH,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,1.476579,44.2386,0.81,street,Place du Réduch 82270 Montpezat-de-Quercy,82131_0155,G,PLACE DU REDUCH,
300253416,00022,30025341600022,O,1994-06-15,NN,,,2019-11-14T14:01:01,false,3,RN 20,,,LD,GABACHOU,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,52.2P,NAF1993,N,1.4670538,43.7712063,0.89,poi.track,Chemin de Gabachou Vacquiers,https://osm.org/way/541702564,G,,
301161188,00018,30116118800018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,49.05,NAP,N,,,0,,,,,,
301572715,00318,30157271500318,O,2004-06-29,00,2019,,2021-10-27T08:14:04,false,4,,,,RTE,DE MPMIERES,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,46.31Z,NAFRev2,O,1.466945,44.237029,0.61,street,Route de Molières 82270 Montpezat-de-Quercy,82131_0137,G,ROUTE DE MOLIERES,
301572715,00375,30157271500375,O,2015-06-01,03,2020,,2022-08-29T09:11:20,false,1,LES BORDES BLANCHES,,,RTE,DE BELFORT,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2015-06-01,A,CAPEL,,,,46.21Z,NAFRev2,N,1.509291,44.251595,0.83,street,Route de Belfort 82270 Montpezat-de-Quercy,82131_0008,G,ROUTE DE BELFORT,
302249362,00039,30224936200039,O,1900-01-01,,,,2019-11-14T14:01:01,false,3,,,,,SENOULAC,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.480811,44.261405,0.92,street,Chemin de Senoulac 82270 Montpezat-de-Quercy,82131_0314,G,CHEMIN DE SENOULAC,
302249362,00054,30224936200054,O,1993-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,IMP,DES URSELINES,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,1.478188,44.23857,0.68,street,Impasse des Ursulines 82270 Montpezat-de-Quercy,82131_0205,G,IMPASSE DES URSULINES,
302696182,00062,30269618200062,O,1987-10-01,,,,2019-11-14T14:01:01,false,4,RUE DE LA REPUBLIQUE,,,RUE,LIBERATION,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,N,1.477603,44.238485,0.94,street,Rue de la Libération 82270 Montpezat-de-Quercy,82131_0100,G,RUE DE LA LIBERATION,
303249809,00011,30324980900011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA LIBERATION,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.477603,44.238485,0.95,street,Rue de la Libération 82270 Montpezat-de-Quercy,82131_0100,G,RUE DE LA LIBERATION,
303714059,00035,30371405900035,O,2009-01-01,,,,2019-11-14T14:01:01,false,2,,,,AV,DES ECOLES,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,70.22Z,NAFRev2,N,1.477336,44.239048,0.8,street,Avenue des Ecoles 82270 Montpezat-de-Quercy,82131_0055,G,AVENUE DES ECOLES,
304232325,00015,30423232500015,O,,,,,2019-11-14T14:01:01,true,1,,,,BD,DES FOSSES,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,1.475893,44.238285,0.8,street,Boulevard des Fossés 82270 Montpezat-de-Quercy,82131_0070,G,BOULEVARD DES FOSSES,
304726508,00027,30472650800027,O,1987-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,,COUDOUMIE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
304810492,00021,30481049200021,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.05,NAP,N,,,0,,,,,,
305033862,00049,30503386200049,O,1980-06-01,21,2020,,2022-08-29T09:12:07,true,4,RN 20,,,,ZONE INDUSTRIELLE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.41Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305889453,00018,30588945300018,O,,,,,2019-11-14T14:01:01,true,1,,,,PL,DE LA RESISTANCE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.477141,44.237703,0.86,street,Place de la Resistance 82270 Montpezat-de-Quercy,82131_0170,G,PLACE DE LA RESISTANCE,
305994451,00014,30599445100014,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,LES COUDOUMIERS,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,O,1.476861,44.238562,0.38,street,Impasse des Cloutiers 82270 Montpezat-de-Quercy,82131_0045,G,IMPASSE DES CLOUTIERS,
306033382,00038,30603338200038,O,1993-09-20,NN,,4321AB,2020-08-25T10:23:22,true,6,,,,LD,SENOULAC,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.21A,NAFRev2,N,1.480811,44.261405,0.92,street,Chemin de Senoulac 82270 Montpezat-de-Quercy,82131_0314,G,CHEMIN DE SENOULAC,
307309153,00020,30730915300020,O,1980-07-22,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DE LA LIBERATION,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.477603,44.238485,0.95,street,Rue de la Libération 82270 Montpezat-de-Quercy,82131_0100,G,RUE DE LA LIBERATION,
307309153,00038,30730915300038,O,1995-06-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DE LA LIBERATION,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,1.477603,44.238485,0.95,street,Rue de la Libération 82270 Montpezat-de-Quercy,82131_0100,G,RUE DE LA LIBERATION,
307711994,00011,30771199400011,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,PL,DU THEATRE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5A,NAF1993,O,1.474652,44.238293,0.81,street,Place du Théâtre 82270 Montpezat-de-Quercy,82131_0195,G,PLACE DU THEATRE,
308018902,00020,30801890200020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE CAHORS,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,1.476425,44.24017,0.75,street,Avenue de Cahors 82270 Montpezat-de-Quercy,82131_0010,G,AVENUE DE CAHORS,
308478973,00016,30847897300016,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,AV,DES ECOLES,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,1.477336,44.239048,0.8,street,Avenue des Ecoles 82270 Montpezat-de-Quercy,82131_0055,G,AVENUE DES ECOLES,
308478973,00032,30847897300032,O,2008-01-02,,,,2019-11-14T14:01:01,true,2,BP 5,,,,LA ROUQUETTE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.12B,NAFRev2,N,1.479086,44.23971,0.52,street,Rue de la Violette 82270 Montpezat-de-Quercy,82131_0210,G,RUE DE LA VIOLETTE,
308640457,00054,30864045700054,O,1997-01-01,,,,2019-11-14T14:01:01,false,2,,,,,PILOU,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2A,NAF1993,N,1.498832,44.262813,0.92,street,Hameau de Pilou 82270 Montpezat-de-Quercy,82131_A320,G,HAMEAU DE PILOU,
309188373,00018,30918837300018,O,1977-01-01,NN,,4520AB,2019-11-14T14:01:01,true,4,,,,AV,DE CAHORS,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,45.20A,NAFRev2,N,1.476425,44.24017,0.81,street,Avenue de Cahors 82270 Montpezat-de-Quercy,82131_0010,G,AVENUE DE CAHORS,
309261907,00062,30926190700062,O,2006-07-01,,,,2019-11-14T14:01:01,false,3,,,,BD,DES FOSSES,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2010-12-10,F,QUERCY HOME,,,,68.31Z,NAFRev2,N,1.475893,44.238285,0.8,street,Boulevard des Fossés 82270 Montpezat-de-Quercy,82131_0070,G,BOULEVARD DES FOSSES,
309396752,00011,30939675200011,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DES VIOLETTES,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,92.3D,NAFRev1,N,1.479086,44.23971,0.73,street,Rue de la Violette 82270 Montpezat-de-Quercy,82131_0210,G,RUE DE LA VIOLETTE,
309396752,00029,30939675200029,O,2007-10-10,,,,2021-02-23T10:38:15,true,2,,,,RUE,DU 19 MARS 1962,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.477565,44.240132,0.95,street,Rue du 19 Mars 1962 82270 Montpezat-de-Quercy,82131_0115,G,RUE DU 19 MARS 1962,
309416766,00017,30941676600017,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,BD,DES FOSSES,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,1.475893,44.238285,0.8,street,Boulevard des Fossés 82270 Montpezat-de-Quercy,82131_0070,G,BOULEVARD DES FOSSES,
309435279,00026,30943527900026,O,1992-05-22,,,3109BA,2019-11-14T14:01:01,true,4,,,,PL,DE LA RESISTANCE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,31.09B,NAFRev2,N,1.477141,44.237703,0.86,street,Place de la Resistance 82270 Montpezat-de-Quercy,82131_0170,G,PLACE DE LA RESISTANCE,
309868917,00035,30986891700035,O,2022-04-01,,,,2022-05-05T19:38:32,false,1,,380,,CHE,DES ENTREPRENEURS,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,42.21Z,NAFRev2,O,1.487942,44.256316,0.88,housenumber,380 Chemin des Entrepreneurs 82270 Montpezat-de-Quercy,82131_0057_00380,G,380 CHEMIN DES ENTREPRENEURS,
310401773,00018,31040177300018,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA MANNE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,1.47708,44.237296,0.51,street,Impasse de la Bonne Graine 82270 Montpezat-de-Quercy,82131_0273,G,IMPASSE DE LA BONNE GRAINE,
311185615,00011,31118561500011,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,LIBERATION,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.62Z,NAFRev2,N,1.477603,44.238485,0.94,street,Rue de la Libération 82270 Montpezat-de-Quercy,82131_0100,G,RUE DE LA LIBERATION,
311302301,00016,31130230100016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,BD,DES FOSSES,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.475893,44.238285,0.8,street,Boulevard des Fossés 82270 Montpezat-de-Quercy,82131_0070,G,BOULEVARD DES FOSSES,
311717326,00020,31171732600020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DU REDUCH,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,52.6E,NAF1993,N,1.476579,44.2386,0.81,street,Place du Réduch 82270 Montpezat-de-Quercy,82131_0155,G,PLACE DU REDUCH,
313253056,00011,31325305600011,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,DOUAT,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,1.480404,44.220804,0.92,street,Route de Douat 82270 Montpezat-de-Quercy,82131_0049,G,ROUTE DE DOUAT,
313277444,00011,31327744400011,O,1978-01-01,NN,,9602AA,2019-11-14T14:01:01,false,4,,,,RUE,DE LA LIBERATION,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,96.02A,NAFRev2,N,1.477603,44.238485,0.95,street,Rue de la Libération 82270 Montpezat-de-Quercy,82131_0100,G,RUE DE LA LIBERATION,
313277444,00029,31327744400029,O,2018-03-27,,,9602AB,2021-02-23T10:40:05,true,1,,1330,,RUE,DE LA CAUSSADE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,MICHELE COIFFURE,96.02A,NAFRev2,N,1.474558,44.228912,0.68,housenumber,1330 Route de Caussade 82270 Montpezat-de-Quercy,82131_0026_01330,G,1330 ROUTE DE CAUSSADE,
314067596,00010,31406759600010,O,,,,,2019-11-14T14:01:01,true,1,,2,,AV,DU 2 MAI 1944,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,49.05,NAP,N,1.475334,44.237981,0.85,housenumber,2 Avenue du 2 Mai 1944 82270 Montpezat-de-Quercy,82131_0120_00002,G,2 AVENUE DU 2 MAI 1944,
315287664,00025,31528766400025,O,,NN,,,2019-11-14T14:01:01,true,1,,,,FG,SAINT ROCH,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,69.11,NAP,N,1.47759,44.236895,0.81,street,Faubourg Saint Roch 82270 Montpezat-de-Quercy,82131_ac99he,G,FAUBOURG SAINT ROCH,
315344531,00027,31534453100027,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,5,7 RESIDENCE LE FAILLAL,,,AV,DE CAHORS,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.99A,NAFRev2,N,1.476425,44.24017,0.81,street,Avenue de Cahors 82270 Montpezat-de-Quercy,82131_0010,G,AVENUE DE CAHORS,
315646646,00036,31564664600036,O,2007-01-02,,,,2019-11-14T14:01:01,true,3,LE FAILLAL HAUT -  LA PLOMBIERE ,,,,,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,68.31Z,NAFRev2,N,1.477581,44.243324,0.31,street,Route du Faillal 82270 Montpezat-de-Quercy,82131_0272,D,ROUTE DU FAILLAL,
315780221,00018,31578022100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE LA RESISTANCE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,1.477141,44.237703,0.86,street,Place de la Resistance 82270 Montpezat-de-Quercy,82131_0170,G,PLACE DE LA RESISTANCE,
316327097,00028,31632709700028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,LARROQUE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,60.2L,NAF1993,N,1.476243,44.237822,0.95,street,Rue Larroque 82270 Montpezat-de-Quercy,82131_0095,G,RUE LARROQUE,
316379569,00023,31637956900023,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LAS CAZELLES,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4M,NAF1993,N,1.473368,44.258933,0.37,street,Chemin de Toutounelles 82270 Montpezat-de-Quercy,82131_0305,G,CHEMIN DE TOUTOUNELLES,
316727718,00017,31672771800017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,PL,DE LA MAIRIE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.477141,44.237703,0.44,street,Place de la Resistance 82270 Montpezat-de-Quercy,82131_0170,G,PLACE DE LA RESISTANCE,
316925890,00014,31692589000014,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,LD,SALABERT,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,90.03A,NAFRev2,N,1.4741,44.225778,0.92,street,Chemin de Salabert 82270 Montpezat-de-Quercy,82131_0295,G,CHEMIN DE SALABERT,
317081552,00018,31708155200018,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DU CHATEAU,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.47783,44.23737,0.95,street,Rue du Château 82270 Montpezat-de-Quercy,82131_0015,G,RUE DU CHATEAU,
317479426,00023,31747942600023,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,REY,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.4C,NAF1993,N,1.476659,44.238201,0.39,street,Rue de la République 82270 Montpezat-de-Quercy,82131_0165,G,RUE DE LA REPUBLIQUE,
317667608,00010,31766760800010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,AV,DE CAHORS,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,45.1B,NAF1993,O,1.476425,44.24017,0.81,street,Avenue de Cahors 82270 Montpezat-de-Quercy,82131_0010,G,AVENUE DE CAHORS,
317759124,00041,31775912400041,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA BARRAQUE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,1.477603,44.238485,0.42,street,Rue de la Libération 82270 Montpezat-de-Quercy,82131_0100,G,RUE DE LA LIBERATION,
317903458,00030,31790345800030,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
318092079,00058,31809207900058,O,2016-05-23,01,2020,3312ZA,2022-08-29T09:15:48,false,1,,465,,CHE,DES ENTREPRENEURS,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,ADO MATERIEL,46.63Z,NAFRev2,O,1.486426,44.256139,0.88,housenumber,465 Chemin des Entrepreneurs 82270 Montpezat-de-Quercy,82131_0057_00465,G,465 CHEMIN DES ENTREPRENEURS,
318260916,00016,31826091600016,O,1980-01-01,NN,,,2019-11-14T14:01:01,false,5,,,,BD,DES FOSSES,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,56.30Z,NAFRev2,O,1.475893,44.238285,0.8,street,Boulevard des Fossés 82270 Montpezat-de-Quercy,82131_0070,G,BOULEVARD DES FOSSES,
318260916,00024,31826091600024,O,2015-11-23,,,,2020-07-17T17:15:23,true,1,,432,,CHE,JEAN FERRAT,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,68.20B,NAFRev2,N,1.471502,44.241487,0.86,housenumber,432 Chemin Jean Ferrat 82270 Montpezat-de-Quercy,82131_0056_00432,G,432 CHEMIN JEAN FERRAT,
318268810,00054,31826881000054,O,2017-05-01,,,,2021-02-23T10:42:56,true,1,,475,,CHE,DE SENOULAC,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,86.21Z,NAFRev2,N,1.479474,44.261241,0.85,housenumber,475 Chemin de Senoulac 82270 Montpezat-de-Quercy,82131_0314_00475,G,475 CHEMIN DE SENOULAC,
318330164,00019,31833016400019,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA PILOUNE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,93.0N,NAFRev1,N,1.498832,44.262813,0.44,street,Hameau de Pilou 82270 Montpezat-de-Quercy,82131_A320,G,HAMEAU DE PILOU,
319175147,00028,31917514700028,O,1991-01-07,NN,,,2019-11-14T14:01:01,false,5,,,,LD,ESPERE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,47.81Z,NAFRev2,O,1.473328,44.262815,0.92,street,Chemin d’Espère 82270 Montpezat-de-Quercy,82131_0059,G,CHEMIN D ESPERE,
319275798,00084,31927579800084,O,2004-01-09,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,JEAN ROGERO,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,1.474639,44.237583,0.95,street,Rue Jean Rogero 82270 Montpezat-de-Quercy,82131_0172,G,RUE JEAN ROGERO,
319585253,00028,31958525300028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,RN 20,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,67.08,NAP,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
319704540,00032,31970454000032,O,1989-02-13,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,LIBERATION,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,85.1G,NAF1993,N,1.477603,44.238485,0.94,street,Rue de la Libération 82270 Montpezat-de-Quercy,82131_0100,G,RUE DE LA LIBERATION,
319704540,00040,31970454000040,O,1995-02-15,01,2020,,2022-08-29T09:16:26,true,4,MAISON DE L HOSPITALET,,,RUE,DE LA REPUBLIQUE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,1.476659,44.238201,0.95,street,Rue de la République 82270 Montpezat-de-Quercy,82131_0165,G,RUE DE LA REPUBLIQUE,
320514409,00012,32051440900012,O,1980-12-12,NN,,,2021-02-23T10:44:29,true,4,,,,LD,SAINT NAZAIRE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,68.20B,NAFRev2,N,1.427114,44.217217,0.93,street,Chemin de Saint Nazaire 82270 Montpezat-de-Quercy,82131_0307,G,CHEMIN DE SAINT NAZAIRE,
320709363,00016,32070936300016,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA MOTHE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,55.60,NAP,N,1.453156,44.195431,0.51,street,Chemin de la Branche 82270 Montpezat-de-Quercy,82131_0013,G,CHEMIN DE LA BRANCHE,
320880131,00208,32088013100208,O,2001-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,AV,DU 2 MAI 1944,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,2016-12-31,F,VITIVISTA - ARCALIS,,,,46.75Z,NAFRev2,O,1.472793,44.238119,0.84,street,Avenue du 2 Mai 1944 82270 Montpezat-de-Quercy,82131_0120,G,AVENUE DU 2 MAI 1944,
321077026,00011,32107702600011,O,1981-01-02,,,,2019-11-14T14:01:01,true,4,,,,RUE,DE LA REPUBLIQUE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,1.476659,44.238201,0.95,street,Rue de la République 82270 Montpezat-de-Quercy,82131_0165,G,RUE DE LA REPUBLIQUE,
321227258,00019,32122725800019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA REPUBLIQUE,82270,MONTPEZAT-DE-QUERCY,,,82131,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.476659,44.238201,0.95,street,Rue de la République 82270 Montpezat-de-Quercy,82131_0165,G,RUE DE LA REPUBLIQUE,