siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602511,00019,21160251100019,O,1983-03-01,01,2021,,2023-11-30T10:18:04,true,4,,,,,LE BOURG,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.1511,45.361644,0.31,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
211602511,00027,21160251100027,O,1983-12-21,NN,,,2021-10-27T08:06:59,false,4,,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211602511,00035,21160251100035,O,2004-10-19,NN,,,2013-10-05T12:41:19,false,4,MAIRIE,,,,LE BOURG,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT ORIOLLES,,,,37.00Z,NAFRev2,N,-0.1511,45.361644,0.31,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
211602511,00043,21160251100043,O,2010-03-31,,,,2023-06-06T09:43:15,false,1,MAIRIE,,,,LE BOURG,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2010-03-31,A,PANNEAUX PHOTOCOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.1511,45.361644,0.31,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
251601951,00014,25160195100014,O,1987-11-06,NN,,,,false,3,MAIRIE,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,75.1C,NAF1993,,-0.128556,45.350059,0.38,street,Impasse du Maine a Bouyer 16480 Oriolles,16251_0670,D,IMPASSE DU MAINE A BOUYER,
261600563,00017,26160056300017,O,1983-09-14,NN,,,2008-01-04T18:56:13,true,3,MAIRIE,,,,LE BOURG,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.1511,45.361644,0.31,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
261600563,00025,26160056300025,O,1983-12-01,NN,,,2008-01-04T18:56:13,false,3,MAIRIE,,,,LE BOURG,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.1511,45.361644,0.31,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
261604094,00019,26160409400019,O,1986-01-06,NN,,,2022-08-26T12:59:21,true,4,MAIRIE,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.128556,45.350059,0.38,street,Impasse du Maine a Bouyer 16480 Oriolles,16251_0670,D,IMPASSE DU MAINE A BOUYER,
306195744,00017,30619574400017,O,,NN,,,,true,1,,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
314529926,00029,31452992600029,O,1992-01-01,NN,,,,true,1,,,,,BEAULIEU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,01.4A,NAF1993,N,-0.165336,45.360362,0.91,street,Impasse de Beaulieu 16480 Oriolles,16251_0080,G,IMPASSE DE BEAULIEU,
320091119,00042,32009111900042,O,1989-01-01,NN,,,2018-09-29T12:18:14,false,5,,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
320439805,00039,32043980500039,O,2019-01-01,,,,2019-07-30T09:52:19,true,1,,,,,FORET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,4.0784027,50.0410543,0.92,poi.forest,Forêt Glageon,https://osm.org/relation/3793922,G,,
321360190,00011,32136019000011,O,1981-03-16,NN,,,2008-11-07T00:37:34,true,3,,,,,LE MANDILLOT,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,N,-0.129056,45.363602,0.72,street,Rue du Mandillot 16480 Oriolles,16251_0750,G,RUE DU MANDILLOT,
322690249,00014,32269024900014,O,,,,,,true,1,,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
323067413,00233,32306741300233,O,2023-07-07,,,,2023-09-19T10:58:41,false,1,CHEZ BEAUDU LE BOURG,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2023-07-07,A,,,,,46.61Z,NAFRev2,N,-0.122311,45.347732,0.51,street,Impasse de Chez Beaudut 16480 Oriolles,16251_0210,D,IMPASSE DE CHEZ BEAUDUT,
324832435,00030,32483243500030,O,2015-04-03,NN,,,2019-10-15T19:32:25,false,3,,,,,CHEZ BOUTILLET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,ATELIERS M,16.24Z,NAFRev2,O,-0.1511,45.361644,0.92,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
327495099,00019,32749509900019,O,,,,,,true,1,,,,,LE BOURG,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.1511,45.361644,0.31,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
328724703,00017,32872470300017,O,1983-11-04,NN,,,,true,1,,,,LD,LE GRAND BEAULIEU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.165336,45.360362,0.47,street,Impasse de Beaulieu 16480 Oriolles,16251_0080,G,IMPASSE DE BEAULIEU,
329134837,00015,32913483700015,O,1984-01-01,NN,,,,true,1,,,,,CHEZ BOUTILLET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,01.1A,NAF1993,N,-0.1511,45.361644,0.92,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
329738199,00010,32973819900010,O,,NN,,,,true,1,,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.07,NAP,N,,,0,,,,,,
330639394,00023,33063939400023,O,2006-10-01,,,,2021-02-23T10:51:01,true,2,,,,,LE GRAND BEAULIEU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.165336,45.360362,0.47,street,Impasse de Beaulieu 16480 Oriolles,16251_0080,G,IMPASSE DE BEAULIEU,
331006742,00018,33100674200018,O,1984-10-20,NN,,,2006-10-27T02:07:53,true,3,,,,LD,LE MANDILLOT,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-0.129056,45.363602,0.72,street,Rue du Mandillot 16480 Oriolles,16251_0750,G,RUE DU MANDILLOT,
331006742,00026,33100674200026,O,1984-10-01,NN,,,2006-10-27T02:07:53,false,3,,,,,LE MENDILLOT,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
339689879,00015,33968987900015,O,1986-12-12,01,2021,,2023-11-30T10:27:15,true,5,,6,,CHE,DE LA ROCHE PIQUET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.148731,45.35399,0.89,housenumber,6 Chemin de la Roche Piquet 16480 Oriolles,16251_0900_00006,G,6 CHEMIN DE LA ROCHE PIQUET,
340506930,00015,34050693000015,O,1970-09-01,NN,,,2008-05-02T09:56:41,true,4,,,,,LA FORET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,-0.1471,45.355572,0.41,street,Chemin de la Roche Piquet 16480 Oriolles,16251_0900,G,CHEMIN DE LA ROCHE PIQUET,
340549641,00017,34054964100017,O,1971-01-01,,,,2007-01-18T09:23:36,true,3,,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342980265,00066,34298026500066,O,2006-04-01,NN,,,2008-04-26T10:42:34,true,2,CLOS DAVIAUD,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.4A,NAFRev1,O,-0.148998,45.360666,0.91,street,Chemin du Clos Daviaud 16480 Oriolles,16251_0470,D,CHEMIN DU CLOS DAVIAUD,
343584181,00014,34358418100014,O,,NN,,,,true,1,,,,,CHEZ BEAUDU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,01.1A,NAF1993,N,-0.122311,45.347732,0.84,street,Impasse de Chez Beaudut 16480 Oriolles,16251_0210,G,IMPASSE DE CHEZ BEAUDUT,
349125930,00017,34912593000017,O,1988-07-06,NN,,,2021-11-06T14:25:53,true,5,,,,,LE BOURG,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.21Z,NAFRev2,N,-0.1511,45.361644,0.31,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
349125930,00025,34912593000025,O,1988-07-06,NN,,,2012-05-05T03:10:05,false,4,,,,,CHEZ BARON,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,-0.117255,45.361986,0.92,street,Chemin de Chez Baron 16480 Oriolles,16251_0190,G,CHEMIN DE CHEZ BARON,
349125930,00033,34912593000033,O,2021-10-01,,,,2021-10-23T03:39:18,false,1,,,,,LE BOURG,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,-0.1511,45.361644,0.31,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
352708762,00013,35270876200013,O,1989-11-01,NN,,,2006-12-15T00:37:53,false,4,,,,LD,CHEZ GANAN,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.57,NAP,N,-0.147103,45.360178,0.91,street,Impasse de Chez Ganan 16480 Oriolles,16251_0300,G,IMPASSE DE CHEZ GANAN,
378266886,00019,37826688600019,O,1989-01-01,NN,,,2011-04-28T00:44:42,false,4,,,,,BEAULIEU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,01.4A,NAF1993,N,-0.165336,45.360362,0.91,street,Impasse de Beaulieu 16480 Oriolles,16251_0080,G,IMPASSE DE BEAULIEU,
378266886,00027,37826688600027,O,2002-01-01,NN,,,2017-05-04T01:50:23,true,3,,,,,LE GRAND BEAULIEU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.165336,45.360362,0.47,street,Impasse de Beaulieu 16480 Oriolles,16251_0080,G,IMPASSE DE BEAULIEU,
380564195,00010,38056419500010,O,1991-01-15,,,,,false,4,,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
380614701,00015,38061470100015,O,1966-03-15,NN,,,2020-01-16T19:34:12,true,3,,,,,COIFFARD,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.109038,45.334128,0.91,street,Impasse de Coiffard 16480 Oriolles,16251_0490,G,IMPASSE DE COIFFARD,
389616962,00012,38961696200012,O,1992-01-01,NN,,,,true,1,,,,,BEAULIEU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,01.4A,NAF1993,N,-0.165336,45.360362,0.91,street,Impasse de Beaulieu 16480 Oriolles,16251_0080,G,IMPASSE DE BEAULIEU,
389655093,00018,38965509300018,O,1972-11-01,NN,,,2007-01-18T09:31:47,true,3,,,,,CHEZ GRASSIN,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,-0.130157,45.368761,0.51,street,Route de Chez Griveau 16480 Oriolles,16251_0340,G,ROUTE DE CHEZ GRIVEAU,
390933356,00011,39093335600011,O,1993-03-10,NN,,,2021-10-27T08:18:43,true,3,,,,,CHEZ GRIVEAU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.130157,45.368761,0.92,street,Route de Chez Griveau 16480 Oriolles,16251_0340,G,ROUTE DE CHEZ GRIVEAU,
395207079,00017,39520707900017,O,1994-05-01,NN,,,2014-07-08T01:24:46,true,5,,,,,CHEZ BOUTEILLER,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,52.10B,NAFRev2,O,-0.1511,45.361644,0.65,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
398262824,00012,39826282400012,O,1994-06-27,NN,,,2011-02-25T10:00:55,false,4,,,,,CHEZ GRIVEAU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.130157,45.368761,0.92,street,Route de Chez Griveau 16480 Oriolles,16251_0340,G,ROUTE DE CHEZ GRIVEAU,
398262824,00020,39826282400020,O,2008-11-10,,,,2023-05-05T20:40:21,true,2,,,,,CHEZ GRIVEAU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,-0.130157,45.368761,0.92,street,Route de Chez Griveau 16480 Oriolles,16251_0340,G,ROUTE DE CHEZ GRIVEAU,
402946461,00017,40294646100017,O,1995-10-01,NN,,1610AQ,2023-03-07T09:06:06,true,5,,,,,CHEZ BOUTILLET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,16.10A,NAFRev2,O,-0.1511,45.361644,0.92,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
404339632,00014,40433963200014,O,2009-06-30,NN,,,2016-04-26T03:44:43,false,4,,,,LD,CHEZ BOUTILLET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,38.22Z,NAFRev2,O,-0.1511,45.361644,0.92,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
409675261,00013,40967526100013,O,1987-12-31,NN,,,2008-01-04T21:30:23,true,3,,,,,BEAUSOLEIL,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.122311,45.347732,0.35,street,Impasse de Chez Beaudut 16480 Oriolles,16251_0210,G,IMPASSE DE CHEZ BEAUDUT,
409675279,00015,40967527900015,O,1992-10-01,NN,,,2008-01-04T21:30:23,true,3,,,,,CHEZ BOUTILLET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1511,45.361644,0.92,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
409675287,00018,40967528700018,O,1992-01-01,NN,,,2008-01-04T21:30:23,true,3,,,,,MAINE DES ROIS,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.133958,45.345248,0.91,street,Impasse du Maine des Rois 16480 Oriolles,16251_0690,G,IMPASSE DU MAINE DES ROIS,
409884152,00011,40988415200011,O,1996-09-01,NN,,,2008-01-04T21:33:27,true,3,,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413265083,00019,41326508300019,O,1984-01-01,NN,,,,true,1,,,,,AU MANDILLOT,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.129056,45.363602,0.79,street,Rue du Mandillot 16480 Oriolles,16251_0750,G,RUE DU MANDILLOT,
413265091,00012,41326509100012,O,1991-12-31,NN,,,2008-01-04T22:30:59,true,4,,,,,CHEZ BEAU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.147256,45.371646,0.91,street,Impasse de Chez Beau 16480 Oriolles,16251_0200,G,IMPASSE DE CHEZ BEAU,
415119122,00018,41511912200018,O,1997-05-01,NN,,,2008-01-04T22:59:18,true,4,,,,,CHEZ GRASSIN,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.130157,45.368761,0.51,street,Route de Chez Griveau 16480 Oriolles,16251_0340,G,ROUTE DE CHEZ GRIVEAU,
423913433,00011,42391343300011,O,1999-02-15,NN,,,2008-01-05T00:46:53,true,3,MR GUENON THIERRY,,,,LE MAINE A BOUYER,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.128556,45.350059,0.78,street,Impasse du Maine a Bouyer 16480 Oriolles,16251_0670,G,IMPASSE DU MAINE A BOUYER,
427906664,00011,42790666400011,O,1969-01-01,NN,,,2008-01-05T01:20:19,true,3,,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430120485,00015,43012048500015,O,2000-04-04,01,2021,4312BA,2023-11-30T10:20:37,true,4,,,,LD,CHEZ BOUTILLET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,43.12A,NAFRev2,O,-0.1511,45.361644,0.92,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
430982892,00019,43098289200019,O,1971-11-01,NN,,,2007-04-12T10:08:20,true,3,,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432120988,00014,43212098800014,O,1999-01-01,NN,,,2016-01-12T00:22:44,true,3,,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432333466,00014,43233346600014,O,1999-11-01,NN,,,,true,1,,,,,CHEZ GANAN,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,-0.147103,45.360178,0.91,street,Impasse de Chez Ganan 16480 Oriolles,16251_0300,G,IMPASSE DE CHEZ GANAN,
438686537,00012,43868653700012,O,2000-01-01,NN,,,2013-11-06T16:01:30,false,3,,,,,CHEZ BARON,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.117255,45.361986,0.92,street,Chemin de Chez Baron 16480 Oriolles,16251_0190,G,CHEMIN DE CHEZ BARON,
438686537,00020,43868653700020,O,2011-01-01,,,,2022-02-05T12:55:25,true,2,,,,,LE BOURG,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.49Z,NAFRev2,N,-0.1511,45.361644,0.31,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
438686537,00038,43868653700038,O,2011-01-01,,,,2021-02-23T13:19:10,false,1,,,,,CHEZ BARON,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,FERME AUBERGE DE CHEZ BARON,55.20Z,NAFRev2,N,-0.117255,45.361986,0.92,street,Chemin de Chez Baron 16480 Oriolles,16251_0190,G,CHEMIN DE CHEZ BARON,
438772527,00018,43877252700018,O,2000-01-01,NN,,,2005-11-29T13:53:04,true,3,,,,,MAINE DES BOUTINS,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2A,NAFRev1,N,-0.133958,45.345248,0.53,street,Impasse du Maine des Rois 16480 Oriolles,16251_0690,G,IMPASSE DU MAINE DES ROIS,
439039066,00014,43903906600014,O,2001-09-01,NN,,4322AZ,2015-03-17T01:05:25,true,7,,,,LD,CHEZ RAMIER,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.22A,NAFRev2,N,-0.15421,45.359106,0.92,street,Chemin de Chez Ramier 16480 Oriolles,16251_0400,G,CHEMIN DE CHEZ RAMIER,
439485038,00012,43948503800012,O,2001-10-04,NN,,,2020-12-16T11:32:33,false,6,,,,LD,LE MAINE NEUF,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.99C,NAFRev2,N,-0.139449,45.36654,0.73,street,Chemin du Maine Neuf 16480 Oriolles,16251_0710,G,CHEMIN DU MAINE NEUF,
443751128,00010,44375112800010,O,2002-07-16,NN,,,2013-12-27T14:32:08,true,3,,,,,,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444409635,00018,44440963500018,O,1993-06-01,NN,,,2008-01-04T22:27:01,true,3,,,,,CHEZ BARON,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.117255,45.361986,0.92,street,Chemin de Chez Baron 16480 Oriolles,16251_0190,G,CHEMIN DE CHEZ BARON,
444548440,00163,44454844000163,O,2014-12-01,11,2021,,2023-11-30T10:27:21,false,1,,,,,LD CHEZ BOUTILLET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,38.22Z,NAFRev2,O,-0.1511,45.361644,0.92,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
447550138,00013,44755013800013,O,2003-03-03,NN,,,2014-07-08T02:31:19,true,4,,,,LD,L'OUCHE,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,33.20C,NAFRev2,O,-0.1471,45.355572,0.34,street,Chemin de la Roche Piquet 16480 Oriolles,16251_0900,G,CHEMIN DE LA ROCHE PIQUET,
450813209,00019,45081320900019,O,2003-11-07,NN,,1610AQ,2020-08-25T10:15:40,false,8,,,,,CHEZ BOUTILLET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,16.10A,NAFRev2,O,-0.1511,45.361644,0.92,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
450813209,00027,45081320900027,O,2018-01-01,,,,2021-06-16T11:29:17,false,2,,,,,CHEZ BOUTILLET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20B,NAFRev2,N,-0.1511,45.361644,0.92,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
450813209,00035,45081320900035,O,2021-06-01,01,2021,,2023-11-30T10:19:15,true,3,,3,,IMP,DE CHEZ BOUTILLET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,TRANSPORTS GOUGUET,49.41B,NAFRev2,O,-0.151692,45.36181,0.86,housenumber,3 Impasse de Chez Boutillet 16480 Oriolles,16251_0230_00003,G,3 IMPASSE DE CHEZ BOUTILLET,
451284285,00017,45128428500017,O,2003-12-01,00,2020,,2022-10-07T11:40:19,false,5,,,,LD,CHEZ BEAUDU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,64.20Z,NAFRev2,N,-0.122311,45.347732,0.84,street,Impasse de Chez Beaudut 16480 Oriolles,16251_0210,G,IMPASSE DE CHEZ BEAUDUT,
451829444,00012,45182944400012,O,2003-10-01,NN,,,2006-11-01T00:22:22,true,3,,,,,LA ROCHE PIQUET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-0.1471,45.355572,0.92,street,Chemin de la Roche Piquet 16480 Oriolles,16251_0900,G,CHEMIN DE LA ROCHE PIQUET,
473200640,00067,47320064000067,O,2019-10-01,00,2021,,2023-11-30T10:21:38,false,2,,,,,CHEZ BOUTILLET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,16.24Z,NAFRev2,N,-0.1511,45.361644,0.92,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,
477793020,00017,47779302000017,O,2003-07-01,NN,,2370ZZ,2015-10-17T02:03:17,true,7,,,,,AU BOURG,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,74.10Z,NAFRev2,N,-0.128556,45.350059,0.31,street,Impasse du Maine a Bouyer 16480 Oriolles,16251_0670,G,IMPASSE DU MAINE A BOUYER,
479722928,00013,47972292800013,O,2004-12-02,NN,,,2008-01-05T04:08:33,true,3,,,,,CHEZ RAMIER,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.15421,45.359106,0.92,street,Chemin de Chez Ramier 16480 Oriolles,16251_0400,G,CHEMIN DE CHEZ RAMIER,
488399734,00018,48839973400018,O,2006-01-01,NN,,,2021-02-23T13:52:57,true,3,,,,,LE MANDILLOT,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,68.20B,NAFRev2,N,-0.129056,45.363602,0.72,street,Rue du Mandillot 16480 Oriolles,16251_0750,G,RUE DU MANDILLOT,
488399734,00026,48839973400026,O,2006-01-01,,,,2012-02-21T15:57:18,false,3,,,,,LE MANDILLOT,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,-0.129056,45.363602,0.72,street,Rue du Mandillot 16480 Oriolles,16251_0750,G,RUE DU MANDILLOT,
488399734,00034,48839973400034,O,2011-12-31,,,,2018-05-05T10:06:20,false,1,,,,,LE MANDILLOT,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,-0.129056,45.363602,0.72,street,Rue du Mandillot 16480 Oriolles,16251_0750,G,RUE DU MANDILLOT,
490613668,00022,49061366800022,O,2023-09-01,,,,2023-10-07T12:30:42,true,1,,1,,,CHEMIN DU CLOS DAVIAUD,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2023-09-01,A,L'ARCHE DE NOE,,,,01.49Z,NAFRev2,N,-0.149187,45.360267,0.93,housenumber,1 Chemin du Clos Daviaud 16480 Oriolles,16251_0470_00001,G,1 CHEMIN DU CLOS DAVIAUD,
497767095,00019,49776709500019,O,2007-04-18,01,2021,,2023-11-30T10:34:42,true,5,,2,,IMP,DE BEAULIEU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,49.41B,NAFRev2,O,-0.160448,45.362612,0.83,housenumber,2 Impasse de Beaulieu 16480 Oriolles,16251_0080_00002,G,2 IMPASSE DE BEAULIEU,
499254118,00015,49925411800015,O,2007-08-01,,,,2013-04-21T04:00:39,true,3,,,,,CHEZ RAMIER,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.43Z,NAFRev2,N,-0.15421,45.359106,0.92,street,Chemin de Chez Ramier 16480 Oriolles,16251_0400,G,CHEMIN DE CHEZ RAMIER,
500876602,00011,50087660200011,O,1996-07-26,,,,2021-05-19T15:18:15,false,3,,,,,MAIRIE,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,66.19A,NAFRev2,N,-0.128556,45.350059,0.38,street,Impasse du Maine a Bouyer 16480 Oriolles,16251_0670,G,IMPASSE DU MAINE A BOUYER,
502419393,00017,50241939300017,O,2008-02-01,,,4520BB,2019-01-05T04:07:23,true,3,,,,,LE GROLLEAU,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,-0.141304,45.358897,0.69,street,Impasse du Grolleau 16480 Oriolles,16251_0550,G,IMPASSE DU GROLLEAU,
507803005,00036,50780300500036,O,2019-05-16,,,,2019-06-04T14:25:24,false,1,COIFFARD,,,,LA PANOUILLERE,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,68.20A,NAFRev2,N,-0.113993,45.375415,0.44,street,Impasse de la Pépinière 16480 Oriolles,16251_0850,G,IMPASSE DE LA PEPINIERE,
511152894,00024,51115289400024,O,2018-06-01,,,4399CZ,2022-01-17T08:36:54,true,2,,,,,LIEU DIT LA MAISONNETTE,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,43.99C,NAFRev2,O,-0.127276,45.347838,0.91,street,Impasse de la Maisonnette 16480 Oriolles,16251_0730,G,IMPASSE DE LA MAISONNETTE,
511443426,00032,51144342600032,O,2012-02-01,NN,,,2017-05-04T04:48:56,false,2,,,,,CHEZ BOUTILLET,16480,ORIOLLES,,,16251,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,16.24Z,NAFRev2,O,-0.1511,45.361644,0.92,street,Impasse de Chez Boutillet 16480 Oriolles,16251_0230,G,IMPASSE DE CHEZ BOUTILLET,