id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229237,2019-01-10,000002,Vente,100,,,SAULA NORD,B344,82130,82087,Lafrançaise,82,,,82087000BI0350,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,31,1.250395,44.112388
2019-1229239,2019-01-11,000001,Vente,101000,10,B,AV DE ST MAURICE,0190,82130,82087,Lafrançaise,82,,,82087000CE0563,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,150,1.244937,44.123648
2019-1229447,2019-02-01,000001,Vente,191960,,,LA VILLE,B382,82130,82087,Lafrançaise,82,,,82087000BK0394,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1264,1.239163,44.131258
2019-1229447,2019-02-01,000001,Vente,191960,5,,RUE DU RESISTANT LOUIS SABATIE,0105,82130,82087,Lafrançaise,82,,,82087000BK0396,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,500,1.240349,44.131089
2019-1229447,2019-02-01,000001,Vente,191960,5,,RUE DU RESISTANT LOUIS SABATIE,0105,82130,82087,Lafrançaise,82,,,82087000BK0396,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,1.240349,44.131089
2019-1229447,2019-02-01,000001,Vente,191960,5,,RUE DU RESISTANT LOUIS SABATIE,0105,82130,82087,Lafrançaise,82,,,82087000BK0396,,,,,,,,,,,,,0,1,Maison,131,5,T,terres,,,1312,1.240349,44.131089
2019-1229447,2019-02-01,000001,Vente,191960,3,,RUE DU RESISTANT LOUIS SABATIE,0105,82130,82087,Lafrançaise,82,,,82087000BK0397,,,,,,,,,,,,,0,,,,,T,terres,,,674,1.240579,44.130526
2019-1229469,2019-01-22,000001,Vente,92519,,,FROUMITS,B138,82130,82087,Lafrançaise,82,,,82087000ZT0010,,,,,,,,,,,,,0,,,,,T,terres,,,2232,1.183546,44.145983
2019-1229469,2019-01-22,000001,Vente,92519,,,FROUMITS,B138,82130,82087,Lafrançaise,82,,,82087000ZT0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2192,1.183546,44.145983
2019-1229469,2019-01-22,000001,Vente,92519,,,FROUMITS,B138,82130,82087,Lafrançaise,82,,,82087000ZT0010,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2588,1.183546,44.145983
2019-1229469,2019-01-22,000001,Vente,92519,,,FROUMITS,B138,82130,82087,Lafrançaise,82,,,82087000ZT0010,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,2588,1.183546,44.145983
2019-1229469,2019-01-22,000001,Vente,92519,,,FROUMITS,B138,82130,82087,Lafrançaise,82,,,82087000ZT0011,,,,,,,,,,,,,0,,,,,T,terres,,,19030,1.182221,44.146295
2019-1229469,2019-01-22,000001,Vente,92519,,,FROUMITS,B138,82130,82087,Lafrançaise,82,,,82087000ZT0011,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2600,1.182221,44.146295
2019-1229594,2019-02-04,000001,Vente,3061,,,ROUDIE-BAS,B319,82130,82087,Lafrançaise,82,,,82087000ZC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5414,1.233994,44.165383
2019-1229594,2019-02-04,000001,Vente,3061,,,ROUDIE-BAS,B319,82130,82087,Lafrançaise,82,,,82087000ZC0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3922,1.234071,44.164674
2019-1229594,2019-02-04,000001,Vente,3061,,,ROUDIE-BAS,B319,82130,82087,Lafrançaise,82,,,82087000ZC0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,1.235742,44.16474
2019-1229594,2019-02-04,000001,Vente,3061,,,ROUDIE-BAS,B319,82130,82087,Lafrançaise,82,,,82087000ZC0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1057,1.236175,44.1645
2019-1229701,2019-02-04,000002,Vente,66000,,,MAZET,B207,82130,82087,Lafrançaise,82,,,82087000AR0406,,,,,,,,,,,,,0,,,,,T,terres,,,3471,1.25113,44.125828
2019-1229701,2019-02-04,000002,Vente,66000,,,MAZET,B207,82130,82087,Lafrançaise,82,,,82087000AR0407,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.250889,44.12594
2019-1229752,2019-02-08,000001,Vente,105000,13,,RUE FG DU MOULIN A VENT,0131,82130,82087,Lafrançaise,82,,,82087000BK0070,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,135,1.241502,44.130589
2019-1229770,2019-02-26,000001,Vente,600,,,VIGNOU,B381,82130,82087,Lafrançaise,82,,,82087000BW0130,,,,,,,,,,,,,0,,,,,T,terres,,,1496,1.22649,44.133691
2019-1229815,2019-02-13,000001,Vente,50000,11,,RUE JEAN MOULIN,0087,82130,82087,Lafrançaise,82,,,82087000AP0411,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,386,1.246531,44.124158
2019-1229815,2019-02-13,000001,Vente,50000,11,,RUE JEAN MOULIN,0087,82130,82087,Lafrançaise,82,,,82087000AP0413,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.246653,44.124219
2019-1229817,2019-02-18,000001,Vente,345625,,,SAULA NORD,B344,82130,82087,Lafrançaise,82,,,82087000BI0178,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.250319,44.11385
2019-1229817,2019-02-18,000001,Vente,345625,,,SAULA NORD,B344,82130,82087,Lafrançaise,82,,,82087000BI0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1078,1.249794,44.113908
2019-1229817,2019-02-18,000001,Vente,345625,2220,,RTE DE MONTAUBAN,0118,82130,82087,Lafrançaise,82,,,82087000BI0181,,,,,,,,,,,,,0,1,Maison,337,7,S,sols,,,3150,1.249437,44.113854
2019-1229817,2019-02-18,000001,Vente,345625,2220,,RTE DE MONTAUBAN,0118,82130,82087,Lafrançaise,82,,,82087000BI0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,3150,1.249437,44.113854
2019-1229817,2019-02-18,000001,Vente,345625,2220,,RTE DE MONTAUBAN,0118,82130,82087,Lafrançaise,82,,,82087000BI0181,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,3150,1.249437,44.113854
2019-1229817,2019-02-18,000001,Vente,345625,,,SAULA NORD,B344,82130,82087,Lafrançaise,82,,,82087000BI0182,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1180,1.249079,44.113361
2019-1229817,2019-02-18,000001,Vente,345625,,,SAULA NORD,B344,82130,82087,Lafrançaise,82,,,82087000BI0328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3456,1.2501,44.113404
2019-1229817,2019-02-18,000001,Vente,345625,,,SAULA NORD,B344,82130,82087,Lafrançaise,82,,,82087000BI0329,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.25003,44.112998
2019-1229817,2019-02-18,000001,Vente,345625,,,SAULA NORD,B344,82130,82087,Lafrançaise,82,,,82087000BI0330,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.250451,44.113389
2019-1229817,2019-02-18,000001,Vente,345625,,,SAULA NORD,B344,82130,82087,Lafrançaise,82,,,82087000BI0339,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10037,1.250104,44.113887
2019-1229817,2019-02-18,000001,Vente,345625,,,SAULA NORD,B344,82130,82087,Lafrançaise,82,,,82087000BI0351,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2906,1.249906,44.112657
2019-1229896,2019-02-22,000001,Vente,3061,,,RIVAL DE LA TRELLE,B312,82130,82087,Lafrançaise,82,,,82087000ZC0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5525,1.23552,44.161582
2019-1229896,2019-02-22,000001,Vente,3061,,,SARDINE,B341,82130,82087,Lafrançaise,82,,,82087000ZC0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6544,1.236645,44.160779
2019-1229972,2019-03-08,000001,Vente,35000,,,SAINT-CHE,B334,82130,82087,Lafrançaise,82,,,82087000AT0084,,,,,,,,,,,,,0,,,,,T,terres,,,4762,1.28037,44.134302
2019-1229972,2019-03-08,000001,Vente,35000,,,NIQUETTE,B217,82130,82087,Lafrançaise,82,,,82087000AT0095,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.282902,44.134016
2019-1229972,2019-03-08,000001,Vente,35000,,,NIQUETTE,B217,82130,82087,Lafrançaise,82,,,82087000AT0096,,,,,,,,,,,,,0,,,,,T,terres,,,17995,1.282287,44.133646
2019-1229972,2019-03-08,000001,Vente,35000,,,NIQUETTE,B217,82130,82087,Lafrançaise,82,,,82087000AT0097,,,,,,,,,,,,,0,,,,,T,terres,,,1306,1.281809,44.133674
2019-1229972,2019-03-08,000001,Vente,35000,,,SAINT-CHE,B334,82130,82087,Lafrançaise,82,,,82087000AT0140,,,,,,,,,,,,,0,,,,,T,terres,,,732,1.282779,44.136347
2019-1229972,2019-03-08,000001,Vente,35000,,,SAINT-CHE,B334,82130,82087,Lafrançaise,82,,,82087000AT0142,,,,,,,,,,,,,0,,,,,T,terres,,,3935,1.282472,44.136934
2019-1229972,2019-03-08,000001,Vente,35000,,,SAINT-CHE,B334,82130,82087,Lafrançaise,82,,,82087000AT0143,,,,,,,,,,,,,0,,,,,T,terres,,,1207,1.282105,44.136101
2019-1229972,2019-03-08,000001,Vente,35000,,,SAINT-CHE,B334,82130,82087,Lafrançaise,82,,,82087000AT0145,,,,,,,,,,,,,0,,,,,T,terres,,,4813,1.281881,44.136356
2019-1229972,2019-03-08,000001,Vente,35000,,,SAINT-CHE,B334,82130,82087,Lafrançaise,82,,,82087000AT0146,,,,,,,,,,,,,0,,,,,T,terres,,,1551,1.281995,44.135955
2019-1229972,2019-03-08,000001,Vente,35000,,,SAINT-CHE,B334,82130,82087,Lafrançaise,82,,,82087000AT0148,,,,,,,,,,,,,0,,,,,T,terres,,,103,1.281373,44.136143
2019-1229972,2019-03-08,000001,Vente,35000,,,SAINT-CHE,B334,82130,82087,Lafrançaise,82,,,82087000AT0149,,,,,,,,,,,,,0,,,,,T,terres,,,1246,1.281581,44.135705
2019-1229972,2019-03-08,000001,Vente,35000,,,SAINT-CHE,B334,82130,82087,Lafrançaise,82,,,82087000AT0151,,,,,,,,,,,,,0,,,,,T,terres,,,2303,1.281147,44.136123
2019-1229972,2019-03-08,000001,Vente,35000,,,SAINT-CHE,B334,82130,82087,Lafrançaise,82,,,82087000AT0152,,,,,,,,,,,,,0,,,,,T,terres,,,4339,1.281202,44.135199
2019-1229972,2019-03-08,000001,Vente,35000,,,SAINT-CHE,B334,82130,82087,Lafrançaise,82,,,82087000AT0156,,,,,,,,,,,,,0,,,,,T,terres,,,15858,1.279637,44.135426
2019-1229972,2019-03-08,000001,Vente,35000,,,SAINT-CHE,B334,82130,82087,Lafrançaise,82,,,82087000AT0158,,,,,,,,,,,,,0,,,,,T,terres,,,14756,1.280722,44.135835
2019-1229972,2019-03-08,000001,Vente,35000,,,SAINT-CHE,B334,82130,82087,Lafrançaise,82,,,82087000AT0159,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.280916,44.134809
2019-1229972,2019-03-08,000001,Vente,35000,,,RATIER,B301,82130,82087,Lafrançaise,82,,,82087000AV0163,,,,,,,,,,,,,0,,,,,T,terres,,,9589,1.282225,44.131791
2019-1229979,2019-02-22,000001,Vente,135000,206,,CHE DE TREIZE VENTS,0205,82130,82087,Lafrançaise,82,,,82087000ZC0026,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1165,1.242708,44.160139
2019-1229979,2019-02-22,000001,Vente,135000,206,,CHE DE TREIZE VENTS,0205,82130,82087,Lafrançaise,82,,,82087000ZC0026,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,895,1.242708,44.160139
2019-1229980,2019-02-27,000001,Vente,128000,,,VALEILLES,B377,82130,82087,Lafrançaise,82,,,82087000BM0041,,,,,,,,,,,,,0,,,,,P,prés,,,2258,1.234245,44.129777
2019-1229980,2019-02-27,000001,Vente,128000,,,VALEILLES,B377,82130,82087,Lafrançaise,82,,,82087000BM0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1392,1.234801,44.129637
2019-1229980,2019-02-27,000001,Vente,128000,172,,RTE DE LAPEYROUSE,0088,82130,82087,Lafrançaise,82,,,82087000BM0451,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1227,1.23403,44.129496
2019-1229980,2019-02-27,000001,Vente,128000,172,,RTE DE LAPEYROUSE,0088,82130,82087,Lafrançaise,82,,,82087000BM0451,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1227,1.23403,44.129496
2019-1229980,2019-02-27,000001,Vente,128000,,,VALEILLES,B377,82130,82087,Lafrançaise,82,,,82087000BM0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,80,1.234313,44.129204
2019-1229980,2019-02-27,000001,Vente,128000,,,VALEILLES,B377,82130,82087,Lafrançaise,82,,,82087000BM0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,155,1.234352,44.12944
2019-1229980,2019-02-27,000001,Vente,128000,,,VALEILLES,B377,82130,82087,Lafrançaise,82,,,82087000BM0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1192,1.2346,44.129324
2019-1229980,2019-02-27,000001,Vente,128000,,,VALEILLES,B377,82130,82087,Lafrançaise,82,,,82087000BM0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,50,1.234298,44.128986
2019-1229980,2019-02-27,000001,Vente,128000,,,VALEILLES,B377,82130,82087,Lafrançaise,82,,,82087000BM0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,104,1.23433,44.129174
2019-1230077,2019-03-25,000001,Vente,170000,,,SAINT-SIMON-SUD,B340,82130,82087,Lafrançaise,82,,,82087000AS0310,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.264022,44.135669
2019-1230077,2019-03-25,000001,Vente,170000,2650,,RTE DE SAINT JEAN,0186,82130,82087,Lafrançaise,82,,,82087000AS0312,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1355,1.263849,44.135372
2019-1230077,2019-03-25,000001,Vente,170000,,,SAINT-SIMON-SUD,B340,82130,82087,Lafrançaise,82,,,82087000AS0314,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.263755,44.135257
2019-1230121,2019-03-04,000001,Vente,143000,14,,RUE LOUIS PERNON,0100,82130,82087,Lafrançaise,82,,,82087000CE0143,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,131,1.240726,44.126714
2019-1230121,2019-03-04,000001,Vente,143000,14,,RUE LOUIS PERNON,0100,82130,82087,Lafrançaise,82,,,82087000CE0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,131,1.240726,44.126714
2019-1230121,2019-03-04,000001,Vente,143000,14,,RUE LOUIS PERNON,0100,82130,82087,Lafrançaise,82,,,82087000CE0143,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,131,1.240726,44.126714
2019-1230146,2019-03-12,000001,Vente,5000,,,SAINT-MAURICE-EST,B336,82130,82087,Lafrançaise,82,,,82087000BC0411,,,,,,,,,,,,,0,,,,,T,terres,,,9335,1.273874,44.106655
2019-1230157,2019-03-11,000001,Vente,1312,,,SARDINE,B341,82130,82087,Lafrançaise,82,,,82087000ZC0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5169,1.234438,44.160089
2019-1230248,2019-03-21,000001,Vente,29000,134,,RTE DE MONTAUBAN,0118,82130,82087,Lafrançaise,82,,,82087000BM0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,410,1.233236,44.124494
2019-1230248,2019-03-21,000001,Vente,29000,134,,RTE DE MONTAUBAN,0118,82130,82087,Lafrançaise,82,,,82087000BM0080,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,410,1.233236,44.124494
2019-1230301,2019-03-21,000001,Vente,261700,,,FARGAYROLLE,B116,82130,82087,Lafrançaise,82,,,82087000AX0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,1.284778,44.124362
2019-1230301,2019-03-21,000001,Vente,261700,,,FARGAYROLLE,B116,82130,82087,Lafrançaise,82,,,82087000AX0127,,,,,,,,,,,,,0,,,,,P,prés,,,2951,1.284447,44.124112
2019-1230301,2019-03-21,000001,Vente,261700,1976,,CHE DE LA DOUMEGALE,0054,82130,82087,Lafrançaise,82,,,82087000AX0128,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,3300,1.283659,44.124624
2019-1230301,2019-03-21,000001,Vente,261700,,,FARGAYROLLE,B116,82130,82087,Lafrançaise,82,,,82087000AX0129,,,,,,,,,,,,,0,,,,,P,prés,,,4900,1.284221,44.124919
2019-1230369,2019-04-09,000001,Vente,1000,,,LAS COMBES,B194,82130,82087,Lafrançaise,82,,,82087000BM0082,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,690,1.232706,44.125505
2019-1230379,2019-03-20,000001,Vente,198850,10,,LOT LES HAUTS DU LAC,A004,82130,82087,Lafrançaise,82,,,82087000AP0447,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,963,1.245764,44.129879
2019-1230609,2019-04-02,000002,Vente,52500,5521,,PECH ROUBY,B232,82130,82087,Lafrançaise,82,,,82087000ZW0107,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,1.20789,44.146968
2019-1230761,2019-04-19,000001,Vente,6000,,,PONCET,B271,82130,82087,Lafrançaise,82,,,82087000AW0239,,,,,,,,,,,,,0,,,,,T,terres,,,13034,1.27165,44.124329
2019-1230915,2019-04-25,000002,Vente,25000,,,CANSALADE,B069,82130,82087,Lafrançaise,82,,,82087000ZL0266,,,,,,,,,,,,,0,,,,,T,terres,,,1039,1.207794,44.142464
2019-1230996,2019-05-02,000003,Vente,46000,,,MAZET,B207,82130,82087,Lafrançaise,82,,,82087000AR0413,,,,,,,,,,,,,0,,,,,T,terres,,,2065,1.252728,44.127933
2019-1231155,2019-05-13,000001,Vente,152000,18,,RUE DU LEMBOULAS,0092,82130,82087,Lafrançaise,82,,,82087000ZL0204,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,827,1.210963,44.141842
2019-1231159,2019-05-22,000002,Vente,200000,,,TAURIAC,B357,82130,82087,Lafrançaise,82,,,82087000ZH0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7600,1.237817,44.149899
2019-1231159,2019-05-22,000002,Vente,200000,,,TAURIAC,B357,82130,82087,Lafrançaise,82,,,82087000ZH0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1690,1.237817,44.149899
2019-1231159,2019-05-22,000002,Vente,200000,,,PONTALAMAN,B272,82130,82087,Lafrançaise,82,,,82087000ZI0075,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.237115,44.150308
2019-1231159,2019-05-22,000002,Vente,200000,1267,,RTE DE PONTALAMAN,0141,82130,82087,Lafrançaise,82,,,82087000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,1.237055,44.150211
2019-1231159,2019-05-22,000002,Vente,200000,6429,,PONTALAMAN,B272,82130,82087,Lafrançaise,82,,,82087000ZI0077,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1265,1.235273,44.150275
2019-1231159,2019-05-22,000002,Vente,200000,6429,,PONTALAMAN,B272,82130,82087,Lafrançaise,82,,,82087000ZI0077,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,600,1.235273,44.150275
2019-1231159,2019-05-22,000002,Vente,200000,6429,,PONTALAMAN,B272,82130,82087,Lafrançaise,82,,,82087000ZI0077,,,,,,,,,,,,,0,1,Maison,110,4,B,bois,NOYER,Noyeraie ou noyers,7140,1.235273,44.150275
2019-1231159,2019-05-22,000002,Vente,200000,6429,,PONTALAMAN,B272,82130,82087,Lafrançaise,82,,,82087000ZI0077,,,,,,,,,,,,,0,1,Maison,110,4,BR,futaies résineuses,,,8820,1.235273,44.150275
2019-1231159,2019-05-22,000002,Vente,200000,6429,,PONTALAMAN,B272,82130,82087,Lafrançaise,82,,,82087000ZI0077,,,,,,,,,,,,,0,1,Maison,110,4,BP,peupleraies,,,5140,1.235273,44.150275
2019-1231255,2019-05-29,000001,Vente,70000,10,,ESP GUSTAVE BOSC,0075,82130,82087,Lafrançaise,82,,,82087000CE0223,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,60,1.241702,44.127091
2019-1231407,2019-06-12,000001,Vente,855,,,RIVAL,B309,82130,82087,Lafrançaise,82,,,82087000BR0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5698,1.217423,44.131864
2019-1231512,2019-06-13,000001,Vente,348000,6956,,BLEY HAUT,B034,82130,82087,Lafrançaise,82,,,82087000ZN0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,AB,terrains a bâtir,,,2879,1.229007,44.125747
2019-1231512,2019-06-13,000001,Vente,348000,6956,,BLEY HAUT,B034,82130,82087,Lafrançaise,82,,,82087000ZN0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AB,terrains a bâtir,,,2879,1.229007,44.125747
2019-1231512,2019-06-13,000001,Vente,348000,6956,,BLEY HAUT,B034,82130,82087,Lafrançaise,82,,,82087000ZN0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AB,terrains a bâtir,,,2879,1.229007,44.125747
2019-1231512,2019-06-13,000001,Vente,348000,6956,,BLEY HAUT,B034,82130,82087,Lafrançaise,82,,,82087000ZN0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AB,terrains a bâtir,,,2879,1.229007,44.125747
2019-1231512,2019-06-13,000001,Vente,348000,6956,,BLEY HAUT,B034,82130,82087,Lafrançaise,82,,,82087000ZN0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,AB,terrains a bâtir,,,2879,1.229007,44.125747
2019-1231512,2019-06-13,000001,Vente,348000,6956,,BLEY HAUT,B034,82130,82087,Lafrançaise,82,,,82087000ZN0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AB,terrains a bâtir,,,2879,1.229007,44.125747
2019-1231512,2019-06-13,000001,Vente,348000,6956,,BLEY HAUT,B034,82130,82087,Lafrançaise,82,,,82087000ZN0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,AB,terrains a bâtir,,,2879,1.229007,44.125747
2019-1231512,2019-06-13,000001,Vente,348000,6956,,BLEY HAUT,B034,82130,82087,Lafrançaise,82,,,82087000ZN0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AB,terrains a bâtir,,,2879,1.229007,44.125747
2019-1231561,2019-06-19,000001,Vente,98500,40,,RUE MARY LAFON,0110,82130,82087,Lafrançaise,82,,,82087000CE0179,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,104,1.241125,44.127441
2019-1231648,2019-06-06,000001,Vente,5000,,,BENAS-NORD,B024,82130,82087,Lafrançaise,82,,,82087000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,761,1.227648,44.14851
2019-1231648,2019-06-06,000001,Vente,5000,,,BENAS-NORD,B024,82130,82087,Lafrançaise,82,,,82087000AI0034,,,,,,,,,,,,,0,,,,,T,terres,,,5355,1.227164,44.148234
2019-1231648,2019-06-06,000001,Vente,5000,,,BENAS-NORD,B024,82130,82087,Lafrançaise,82,,,82087000AI0035,,,,,,,,,,,,,0,,,,,T,terres,,,4228,1.226459,44.147849
2019-1231676,2019-06-06,000001,Vente,119750,,,SAINT-JEAN,B335,82130,82087,Lafrançaise,82,,,82087000AX0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,300,1.281695,44.114084
2019-1231676,2019-06-06,000001,Vente,119750,,,LABORIE,B180,82130,82087,Lafrançaise,82,,,82087000AZ0157,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,4171,1.283477,44.112534
2019-1231676,2019-06-06,000001,Vente,119750,,,LABORIE,B180,82130,82087,Lafrançaise,82,,,82087000AZ0157,,,,,,,,,,,,,0,,,,,T,terres,,,1891,1.283477,44.112534
2019-1231676,2019-06-06,000001,Vente,119750,,,LABORIE,B180,82130,82087,Lafrançaise,82,,,82087000AZ0159,,,,,,,,,,,,,0,,,,,T,terres,,,1284,1.283155,44.111992
2019-1231676,2019-06-06,000001,Vente,119750,710,,COTE DE LABORIE,0091,82130,82087,Lafrançaise,82,,,82087000AZ0160,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1178,1.282859,44.111849
2019-1231676,2019-06-06,000001,Vente,119750,,,LABORIE,B180,82130,82087,Lafrançaise,82,,,82087000AZ0169,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.281701,44.112804
2019-1231676,2019-06-06,000001,Vente,119750,,,LABORIE,B180,82130,82087,Lafrançaise,82,,,82087000AZ0171,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2880,1.281191,44.111966
2019-1231676,2019-06-06,000001,Vente,119750,,,LABORIE,B180,82130,82087,Lafrançaise,82,,,82087000AZ0172,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,1.281205,44.11251
2019-1231676,2019-06-06,000001,Vente,119750,,,LABORIE,B180,82130,82087,Lafrançaise,82,,,82087000AZ0185,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1050,1.281482,44.111246
2019-1231676,2019-06-06,000001,Vente,119750,,,LABORIE,B180,82130,82087,Lafrançaise,82,,,82087000AZ0186,,,,,,,,,,,,,0,,,,,T,terres,,,7100,1.281946,44.111582
2019-1231679,2019-06-06,000001,Vente,1000,,,CARDAYRE,B079,82130,82087,Lafrançaise,82,,,82087000ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,2470,1.222539,44.148452
2019-1231745,2019-06-14,000001,Vente,9010,,,PONTALAMAN,B272,82130,82087,Lafrançaise,82,,,82087000ZI0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,560,1.233388,44.150266
2019-1231745,2019-06-14,000001,Vente,9010,,,PONTALAMAN,B272,82130,82087,Lafrançaise,82,,,82087000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,8360,1.233388,44.150266
2019-1231745,2019-06-14,000001,Vente,9010,,,PONTALAMAN,B272,82130,82087,Lafrançaise,82,,,82087000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,18190,1.233388,44.150266
2019-1231747,2019-06-11,000002,Vente,1,5732,A,RUE NEUVE,0125,82130,82087,Lafrançaise,82,,,82087000CE0598,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1470,1.24365,44.124492
2019-1231747,2019-06-11,000002,Vente,1,5732,A,RUE NEUVE,0125,82130,82087,Lafrançaise,82,,,82087000CE0598,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1470,1.24365,44.124492
2019-1231747,2019-06-11,000002,Vente,1,5732,A,RUE NEUVE,0125,82130,82087,Lafrançaise,82,,,82087000CE0598,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1470,1.24365,44.124492
2019-1231747,2019-06-11,000002,Vente,1,5732,A,RUE NEUVE,0125,82130,82087,Lafrançaise,82,,,82087000CE0598,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1470,1.24365,44.124492
2019-1231747,2019-06-11,000002,Vente,1,5732,A,RUE NEUVE,0125,82130,82087,Lafrançaise,82,,,82087000CE0598,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1470,1.24365,44.124492
2019-1231747,2019-06-11,000002,Vente,1,5732,A,RUE NEUVE,0125,82130,82087,Lafrançaise,82,,,82087000CE0598,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1470,1.24365,44.124492
2019-1231747,2019-06-11,000002,Vente,1,5732,A,RUE NEUVE,0125,82130,82087,Lafrançaise,82,,,82087000CE0598,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,1470,1.24365,44.124492
2019-1231881,2019-06-19,000001,Vente,43000,40,,RUE FG DU MOULIN A VENT,0131,82130,82087,Lafrançaise,82,,,82087000BK0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,113,1.241512,44.131865
2019-1231992,2019-06-28,000002,Vente,55000,,,POPIS EST,B274,82130,82087,Lafrançaise,82,,,82087000AO0086,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9796,1.25424,44.134694
2019-1231992,2019-06-28,000002,Vente,55000,,,POPIS EST,B274,82130,82087,Lafrançaise,82,,,82087000AO0087,,,,,,,,,,,,,0,,,,,P,prés,,,5925,1.253762,44.134491
2019-1231992,2019-06-28,000002,Vente,55000,,,POPIS EST,B274,82130,82087,Lafrançaise,82,,,82087000AO0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11585,1.253732,44.135369
2019-1231992,2019-06-28,000002,Vente,55000,,,POPIS EST,B274,82130,82087,Lafrançaise,82,,,82087000AO0356,,,,,,,,,,,,,0,,,,,P,prés,,,5846,1.25609,44.134866
2019-1231992,2019-06-28,000002,Vente,55000,,,POPIS OUEST,B276,82130,82087,Lafrançaise,82,,,82087000AP0028,,,,,,,,,,,,,0,,,,,S,sols,,,217,1.252706,44.134394
2019-1232032,2019-07-03,000001,Vente,141950,15,,AV DU QUERCY,0155,82130,82087,Lafrançaise,82,,,82087000BL0388,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1113,1.238423,44.135815