id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260616,2020-01-02,000002,Vente,1275,,,SUR LA RIVE,D804,22260,22204,Ploëzal,22,,,222040000F1374,,,,,,,,,,,,,0,,,,,J,jardins,,,34,-3.159235,48.706039
2020-260621,2020-01-13,000001,Vente,28200,,,LOGUEL PENNEC,C499,22260,22204,Ploëzal,22,,,222040000C1325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1128,-3.196352,48.715314
2020-260667,2020-01-24,000001,Vente,134000,51,,RUE DE BRIANTEL,0030,22260,22204,Ploëzal,22,,,222040000F1291,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,705,-3.163586,48.704115
2020-260667,2020-01-24,000001,Vente,134000,,,RUE DE BRIANTEL,0030,22260,22204,Ploëzal,22,,,222040000F1292,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.163737,48.704094
2020-260770,2020-01-28,000002,Vente,4028,,,PARC AR GARAN,E041,22260,22204,Ploëzal,22,,,22204000YA0168,,,,,,,,,,,,,0,,,,,T,terres,,,4028,-3.194445,48.720245
2020-260832,2020-02-06,000001,Vente,14000,,,LANNEC FAL,B783,22260,22204,Ploëzal,22,,,22204000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,2194,-3.168072,48.712799
2020-260832,2020-02-06,000001,Vente,14000,,,LANNEC FAL,B783,22260,22204,Ploëzal,22,,,22204000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,2193,-3.168072,48.712799
2020-260832,2020-02-06,000001,Vente,14000,,,LANNEC FAL,B783,22260,22204,Ploëzal,22,,,22204000ZO0099,,,,,,,,,,,,,0,,,,,T,terres,,,8116,-3.168521,48.712203
2020-260832,2020-02-06,000001,Vente,14000,,,LANNEC FAL,B783,22260,22204,Ploëzal,22,,,22204000ZO0099,,,,,,,,,,,,,0,,,,,T,terres,,,8115,-3.168521,48.712203
2020-260841,2020-02-10,000001,Vente,28850,,,LOGUEL PENNEC,C499,22260,22204,Ploëzal,22,,,222040000C1329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1154,-3.195084,48.715097
2020-260844,2020-02-19,000001,Vente,98000,13,,RUE DES QUATRE VENTS,0170,22260,22204,Ploëzal,22,,,222040000A0983,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,327,-3.203858,48.716936
2020-260844,2020-02-19,000001,Vente,98000,,,PARC TACHENOU,D435,22260,22204,Ploëzal,22,,,222040000A1216,,,,,,,,,,,,,0,,,,,T,terres,,,16,-3.203937,48.717025
2020-260844,2020-02-19,000001,Vente,98000,,,RUE DES QUATRE VENTS,0170,22260,22204,Ploëzal,22,,,222040000A1276,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.203812,48.717023
2020-260844,2020-02-19,000001,Vente,98000,,,RUE DU TREGOR,0191,22260,22204,Ploëzal,22,,,222040000A1277,,,,,,,,,,,,,0,,,,,T,terres,,,419,-3.203989,48.716832
2020-260844,2020-02-19,000001,Vente,98000,,,RUE DES QUATRE VENTS,0170,22260,22204,Ploëzal,22,,,222040000A1279,,,,,,,,,,,,,0,,,,,J,jardins,,,212,-3.203844,48.716736
2020-260850,2020-02-21,000001,Vente,180000,,,LE JARDIN,B547,22260,22204,Ploëzal,22,,,22204000YA0097,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-3.198316,48.718358
2020-260850,2020-02-21,000001,Vente,180000,1,,KERDREUZE,E082,22260,22204,Ploëzal,22,,,22204000YA0098,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,265,-3.198186,48.718152
2020-260978,2020-03-06,000001,Vente,4000,,,MEZ COAT BRAS,C597,22260,22204,Ploëzal,22,,,22204000ZV0046,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-3.197372,48.705322
2020-261005,2020-02-28,000002,Echange,250,6,,PONT VOUDEN,D562,22260,22204,Ploëzal,22,,,22204000ZX0151,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.193237,48.71422
2020-261166,2020-04-17,000001,Vente,111120,4,,RUE DE BEAUMANOIR,0013,22260,22204,Ploëzal,22,,,222040000A0111,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,251,-3.203218,48.71536
2020-261166,2020-04-17,000001,Vente,111120,,,LOGUEL AL LIORS,C236,22260,22204,Ploëzal,22,,,222040000A1213,,,,,,,,,,,,,0,,,,,T,terres,,,741,-3.203187,48.715211
2020-261166,2020-04-17,000001,Vente,111120,6,,RUE DE BEAUMANOIR,0013,22260,22204,Ploëzal,22,,,222040000A1215,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,68,-3.203031,48.715389
2020-261223,2020-05-11,000001,Vente,260000,5836,,CONVENANT ISAAC,B251,22260,22204,Ploëzal,22,,,22204000ZR0054,,,,,,,,,,,,,0,1,Maison,168,4,L,landes,,,2641,-3.177637,48.702191
2020-261223,2020-05-11,000001,Vente,260000,5836,,CONVENANT ISAAC,B251,22260,22204,Ploëzal,22,,,22204000ZR0054,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1880,-3.177637,48.702191
2020-261315,2020-06-03,000001,Vente,126000,14,B,LA GRAND ROUTE,0086,22260,22204,Ploëzal,22,,,222040000C1266,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,624,-3.200538,48.716469
2020-261375,2020-05-22,000001,Vente,220000,,,KERIVOAL,B638,22260,22204,Ploëzal,22,,,22204000ZY0082,,,,,,,,,,,,,0,,,,,S,sols,,,622,-3.173318,48.716478
2020-261375,2020-05-22,000001,Vente,220000,4,,KERIVOAL,B638,22260,22204,Ploëzal,22,,,22204000ZY0083,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.173108,48.716355
2020-261375,2020-05-22,000001,Vente,220000,4,,KERIVOAL,B638,22260,22204,Ploëzal,22,,,22204000ZY0087,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,785,-3.172917,48.716429
2020-261375,2020-05-22,000001,Vente,220000,,,KERIVOAL,B638,22260,22204,Ploëzal,22,,,22204000ZY0089,,,,,,,,,,,,,0,,,,,S,sols,,,165,-3.173289,48.716544
2020-261384,2020-06-03,000001,Vente,56500,,,LIORS KERANDRE,E008,22260,22204,Ploëzal,22,,,22204000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,4990,-3.187665,48.723984
2020-261384,2020-06-03,000001,Vente,56500,3,,KERANDRE,B585,22260,22204,Ploëzal,22,,,22204000ZC0031,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,838,-3.187906,48.72351
2020-261384,2020-06-03,000001,Vente,56500,,,LIORS KERANDRE,E008,22260,22204,Ploëzal,22,,,22204000ZC0041,,,,,,,,,,,,,0,,,,,S,sols,,,227,-3.188361,48.724124
2020-261389,2020-06-11,000001,Vente,110000,8,,RUE DE LA RIVE,0178,22260,22204,Ploëzal,22,,,222040000F0529,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-3.159181,48.708989
2020-261389,2020-06-11,000001,Vente,110000,8,,RUE DE LA RIVE,0178,22260,22204,Ploëzal,22,,,222040000F0529,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,3375,-3.159181,48.708989
2020-261389,2020-06-11,000001,Vente,110000,,,CRECH MEZ GUEN BRAS,B305,22260,22204,Ploëzal,22,,,222040000F0530,,,,,,,,,,,,,0,,,,,CA,carrières,,,2660,-3.159064,48.709881
2020-261556,2020-07-02,000002,Vente,340001,,,KERIVOAL,B638,22260,22204,Ploëzal,22,,,22204000ZY0084,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.173572,48.716427
2020-261556,2020-07-02,000002,Vente,340001,,,KERIVOAL,B638,22260,22204,Ploëzal,22,,,22204000ZY0090,,,,,,,,,,,,,0,,,,,S,sols,,,4525,-3.173023,48.716714
2020-261556,2020-07-02,000002,Vente,340001,3,,KERIVOAL,B638,22260,22204,Ploëzal,22,,,22204000ZY0121,,,,,,,,,,,,,0,,,,,S,sols,,,97,-3.172583,48.716481
2020-261557,2020-07-02,000003,Vente,340000,,,KERIVOAL,B638,22260,22204,Ploëzal,22,,,22204000ZY0084,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.173572,48.716427
2020-261557,2020-07-02,000003,Vente,340000,,,KERIVOAL,B638,22260,22204,Ploëzal,22,,,22204000ZY0090,,,,,,,,,,,,,0,,,,,S,sols,,,4525,-3.173023,48.716714
2020-261647,2020-06-19,000001,Vente,9600,,,PARC OUERN,D331,22260,22204,Ploëzal,22,,,22204000YE0029,,,,,,,,,,,,,0,,,,,T,terres,,,6786,-3.225832,48.703998
2020-261647,2020-06-19,000001,Vente,9600,,,PARC OUERN,D331,22260,22204,Ploëzal,22,,,22204000YE0029,,,,,,,,,,,,,0,,,,,T,terres,,,4524,-3.225832,48.703998
2020-261815,2020-07-31,000001,Vente,82500,,,AR LIORS,B074,22260,22204,Ploëzal,22,,,222040000C0804,,,,,,,,,,,,,0,,,,,J,jardins,,,525,-3.204978,48.718581
2020-261815,2020-07-31,000001,Vente,82500,4,,KERGROAS,B624,22260,22204,Ploëzal,22,,,222040000C0805,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,510,-3.20493,48.718373
2020-261819,2020-08-24,000001,Vente,5000,,,MEZ GUEN,C601,22260,22204,Ploëzal,22,,,22204000ZW0030,,,,,,,,,,,,,0,,,,,T,terres,,,8700,-3.195643,48.70815
2020-261913,2020-08-31,000001,Vente,190000,,,PARC RABINEN,D401,22260,22204,Ploëzal,22,,,22204000ZT0040,,,,,,,,,,,,,0,,,,,T,terres,,,100,-3.20667,48.698231
2020-261913,2020-08-31,000001,Vente,190000,,,LE JARDIN,B547,22260,22204,Ploëzal,22,,,22204000ZT0041,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-3.206874,48.698226
2020-261913,2020-08-31,000001,Vente,190000,3,,KERIOALLAN,B637,22260,22204,Ploëzal,22,,,22204000ZT0042,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1760,-3.206781,48.698374
2020-261913,2020-08-31,000001,Vente,190000,,,LIORS AN TY,B908,22260,22204,Ploëzal,22,,,22204000ZT0043,,,,,,,,,,,,,0,,,,,T,terres,,,1425,-3.207163,48.69845
2020-261913,2020-08-31,000001,Vente,190000,,,PARC AR ROUZIC,C905,22260,22204,Ploëzal,22,,,22204000ZT0048,,,,,,,,,,,,,0,,,,,T,terres,,,2210,-3.206758,48.698395
2020-261913,2020-08-31,000001,Vente,190000,,,PARC AR ROUZIC,C905,22260,22204,Ploëzal,22,,,22204000ZT0048,,,,,,,,,,,,,0,,,,,T,terres,,,7738,-3.206758,48.698395
2020-262029,2020-09-12,000001,Vente,379278.72,,,AR VEZEC,B112,22260,22204,Ploëzal,22,,,222040000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-3.198636,48.713113
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC CREIS HUELLAN,D043,22260,22204,Ploëzal,22,,,22204000ZO0136,,,,,,,,,,,,,0,,,,,T,terres,,,4772,-3.170038,48.713906
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC CREIS HUELLAN,D043,22260,22204,Ploëzal,22,,,22204000ZO0136,,,,,,,,,,,,,0,,,,,T,terres,,,42952,-3.170038,48.713906
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC AN GUENAN,C761,22260,22204,Ploëzal,22,,,22204000ZV0076,,,,,,,,,,,,,0,,,,,T,terres,,,10145,-3.190692,48.707322
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC AN GUENAN,C761,22260,22204,Ploëzal,22,,,22204000ZV0076,,,,,,,,,,,,,0,,,,,T,terres,,,101455,-3.190692,48.707322
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC AN GUENAN,C761,22260,22204,Ploëzal,22,,,22204000ZV0076,,,,,,,,,,,,,0,,,,,T,terres,,,20290,-3.190692,48.707322
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC AN GUENAN,C761,22260,22204,Ploëzal,22,,,22204000ZV0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,-3.190692,48.707322
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC AN GUENAN,C761,22260,22204,Ploëzal,22,,,22204000ZV0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1580,-3.190692,48.707322
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC AN GUENAN,C761,22260,22204,Ploëzal,22,,,22204000ZV0076,,,,,,,,,,,,,0,,,,,T,terres,,,14980,-3.190692,48.707322
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC BOURG,C967,22260,22204,Ploëzal,22,,,22204000ZW0004,,,,,,,,,,,,,0,,,,,T,terres,,,13142,-3.201544,48.712437
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC BOURG,C967,22260,22204,Ploëzal,22,,,22204000ZW0004,,,,,,,,,,,,,0,,,,,T,terres,,,13142,-3.201544,48.712437
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC BOURG,C967,22260,22204,Ploëzal,22,,,22204000ZW0004,,,,,,,,,,,,,0,,,,,T,terres,,,32856,-3.201544,48.712437
2020-262029,2020-09-12,000001,Vente,379278.72,,,MEZ GUEN,C601,22260,22204,Ploëzal,22,,,22204000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,27880,-3.198335,48.711266
2020-262029,2020-09-12,000001,Vente,379278.72,,,MEZ GUEN,C601,22260,22204,Ploëzal,22,,,22204000ZW0005,,,,,,,,,,,,,0,,,,,P,prés,,,11777,-3.198335,48.711266
2020-262029,2020-09-12,000001,Vente,379278.72,,,MEZ GUEN,C601,22260,22204,Ploëzal,22,,,22204000ZW0005,,,,,,,,,,,,,0,,,,,P,prés,,,15703,-3.198335,48.711266
2020-262029,2020-09-12,000001,Vente,379278.72,,,MEZ GUEN,C601,22260,22204,Ploëzal,22,,,22204000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,29720,-3.198335,48.711266
2020-262029,2020-09-12,000001,Vente,379278.72,,,MEZ GUEN,C601,22260,22204,Ploëzal,22,,,22204000ZW0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,-3.198335,48.711266
2020-262029,2020-09-12,000001,Vente,379278.72,,,MEZ GUEN,C601,22260,22204,Ploëzal,22,,,22204000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,49000,-3.198335,48.711266
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC COSTELLO BRAS,D030,22260,22204,Ploëzal,22,,,22204000ZX0096,,,,,,,,,,,,,0,,,,,T,terres,,,7037,-3.179488,48.713859
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC COSTELLO BRAS,D030,22260,22204,Ploëzal,22,,,22204000ZX0096,,,,,,,,,,,,,0,,,,,T,terres,,,3519,-3.179488,48.713859
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC COSTELLO BRAS,D030,22260,22204,Ploëzal,22,,,22204000ZX0096,,,,,,,,,,,,,0,,,,,T,terres,,,24629,-3.179488,48.713859
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC COSTELLO BRAS,D030,22260,22204,Ploëzal,22,,,22204000ZX0101,,,,,,,,,,,,,0,,,,,T,terres,,,12643,-3.18128,48.713015
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC COSTELLO BRAS,D030,22260,22204,Ploëzal,22,,,22204000ZX0101,,,,,,,,,,,,,0,,,,,T,terres,,,44252,-3.18128,48.713015
2020-262029,2020-09-12,000001,Vente,379278.72,,,PARC COSTELLO BRAS,D030,22260,22204,Ploëzal,22,,,22204000ZX0101,,,,,,,,,,,,,0,,,,,T,terres,,,6322,-3.18128,48.713015
2020-262031,2020-09-28,000001,Vente,90000,,,KERONES,B666,22260,22204,Ploëzal,22,,,22204000YC0034,,,,,,,,,,,,,0,,,,,T,terres,,,30,-3.217258,48.710979
2020-262031,2020-09-28,000001,Vente,90000,,,KERONES,B666,22260,22204,Ploëzal,22,,,22204000YC0035,,,,,,,,,,,,,0,,,,,S,sols,,,370,-3.217796,48.710799
2020-262031,2020-09-28,000001,Vente,90000,,,KERONES,B666,22260,22204,Ploëzal,22,,,22204000YC0036,,,,,,,,,,,,,0,,,,,S,sols,,,1595,-3.217428,48.710818
2020-262031,2020-09-28,000001,Vente,90000,5133,,KERONES,B666,22260,22204,Ploëzal,22,,,22204000YC0053,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1280,-3.216846,48.711113
2020-262031,2020-09-28,000001,Vente,90000,5133,,KERONES,B666,22260,22204,Ploëzal,22,,,22204000YC0053,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,7351,-3.216846,48.711113
2020-262031,2020-09-28,000001,Vente,90000,5133,,KERONES,B666,22260,22204,Ploëzal,22,,,22204000YC0053,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,3676,-3.216846,48.711113
2020-262157,2020-10-12,000002,Vente,67,,,LECH GUYADER,B841,22260,22204,Ploëzal,22,,,22204000ZN0054,,,,,,,,,,,,,0,,,,,L,landes,,,134,-3.157035,48.717755
2020-262383,2020-11-05,000001,Vente,58750,2,,KERANDRAOU,B584,22260,22204,Ploëzal,22,,,22204000ZX0064,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1130,-3.178525,48.719772
2020-262383,2020-11-05,000001,Vente,58750,,,PARC PORS,D385,22260,22204,Ploëzal,22,,,22204000ZX0109,,,,,,,,,,,,,0,,,,,T,terres,,,500,-3.178455,48.719622
2020-262383,2020-11-05,000001,Vente,58750,,,PARC PORS,D385,22260,22204,Ploëzal,22,,,22204000ZX0109,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-3.178455,48.719622
2020-262494,2020-11-12,000001,Vente,17500,1,,TY BENOIT,D950,22260,22204,Ploëzal,22,,,22204000ZW0024,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,200,-3.203267,48.710847
2020-262494,2020-11-12,000001,Vente,17500,1,,TY BENOIT,D950,22260,22204,Ploëzal,22,,,22204000ZW0024,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,1920,-3.203267,48.710847
2020-262598,2020-12-01,000001,Vente,118500,5,,PLACEN CREN,D534,22260,22204,Ploëzal,22,,,22204000ZE0059,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,655,-3.161785,48.723149
2020-262661,2020-12-11,000001,Vente,10500,,,PALUS BRAS,C672,22260,22204,Ploëzal,22,,,222040000E0713,,,,,,,,,,,,,0,,,,,T,terres,,,5791,-3.138441,48.710989
2020-262661,2020-12-11,000001,Vente,10500,,,PALUS BRAS,C672,22260,22204,Ploëzal,22,,,222040000E0715,,,,,,,,,,,,,0,,,,,P,prés,,,8150,-3.138146,48.710468
2020-262661,2020-12-11,000001,Vente,10500,,,PALUS BRAS,C672,22260,22204,Ploëzal,22,,,222040000E0714,,,,,,,,,,,,,0,,,,,T,terres,,,8909,-3.137561,48.711433
2020-262661,2020-12-11,000001,Vente,10500,,,PALUS BRAS,C672,22260,22204,Ploëzal,22,,,222040000E0716,,,,,,,,,,,,,0,,,,,P,prés,,,5085,-3.137239,48.711514
2020-262701,2020-12-15,000001,Vente,45000,27,,LA GRAND ROUTE,0086,22260,22204,Ploëzal,22,,,222040000A0070,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,115,-3.200943,48.716245
2020-262701,2020-12-15,000001,Vente,45000,,,LA GRAND ROUTE,0086,22260,22204,Ploëzal,22,,,222040000A1285,,,,,,,,,,,,,0,,,,,J,jardins,,,187,-3.200761,48.716193
2020-262707,2020-12-15,000001,Vente,146000,10,,RUE DE TY COZ,0195,22260,22204,Ploëzal,22,,,222040000C1078,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,919,-3.203175,48.718412
2020-262707,2020-12-15,000001,Vente,146000,3,,RUE DE TY COZ,0195,22260,22204,Ploëzal,22,,,222040000C1331,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,2,-3.202979,48.718394
2020-262710,2020-12-15,000002,Vente,500,3,,RUE DE TY COZ,0195,22260,22204,Ploëzal,22,,,222040000C1331,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,2,-3.202979,48.718394
2020-262728,2020-12-16,000001,Vente,86500,2,,CROIX MONFORT,B337,22260,22204,Ploëzal,22,,,222040000A0943,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,-3.228319,48.703406
2020-262729,2020-12-18,000001,Vente,8400,,,AR LEUR,B073,22260,22204,Ploëzal,22,,,22204000YA0060,,,,,,,,,,,,,0,,,,,T,terres,,,8640,-3.207214,48.719903
2020-262729,2020-12-18,000001,Vente,8400,,,PARCOU KERBERNOT,E046,22260,22204,Ploëzal,22,,,22204000YD0024,,,,,,,,,,,,,0,,,,,T,terres,,,9760,-3.214816,48.705083
2020-262744,2020-12-21,000001,Vente,140000,5,,TROBEN,D945,22260,22204,Ploëzal,22,,,22204000ZB0067,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,840,-3.195074,48.728171
2020-262744,2020-12-21,000001,Vente,140000,5,,TROBEN,D945,22260,22204,Ploëzal,22,,,22204000ZB0067,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1080,-3.195074,48.728171
2020-262744,2020-12-21,000001,Vente,140000,5,,TROBEN,D945,22260,22204,Ploëzal,22,,,22204000ZB0067,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,385,-3.195074,48.728171
2020-262744,2020-12-21,000001,Vente,140000,5,,TROBEN,D945,22260,22204,Ploëzal,22,,,22204000ZB0067,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,1154,-3.195074,48.728171
2020-262755,2020-11-20,000001,Vente,59485,5,,KEREVEN,B607,22260,22204,Ploëzal,22,,,22204000ZO0111,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,285,-3.167019,48.712076
2020-262755,2020-11-20,000001,Vente,59485,,,LIORS KERNEVEZ,C060,22260,22204,Ploëzal,22,,,22204000ZO0113,,,,,,,,,,,,,0,,,,,T,terres,,,244,-3.166663,48.712129
2020-262873,2020-12-21,000001,Vente,117000,2,,POUL AR RANET,D572,22260,22204,Ploëzal,22,,,22204000ZY0004,,,,,,,,,,,,,0,1,Maison,76,1,T,terres,,,910,-3.185561,48.720831
2020-262873,2020-12-21,000001,Vente,117000,2,,POUL AR RANET,D572,22260,22204,Ploëzal,22,,,22204000ZY0004,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,340,-3.185561,48.720831
