id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605668,2020-10-28,000001,Vente,11750,,,LES GRANDES TERRES,B039,42520,42129,Maclas,42,,,421290000B1817,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3360,4.709108,45.354543
2020-605668,2020-10-28,000001,Vente,11750,,,CHAMPAILLASSEE,B015,42520,42129,Maclas,42,,,421290000B1888,,,,,,,,,,,,,0,,,,,T,terres,,,1750,4.694116,45.355195
2020-605668,2020-10-28,000001,Vente,11750,,,CHAMPAILLASSEE,B015,42520,42129,Maclas,42,,,421290000B1889,,,,,,,,,,,,,0,,,,,P,prés,,,9080,4.694298,45.354575
2020-605668,2020-10-28,000001,Vente,11750,,,MONIN,B049,42520,42129,Maclas,42,,,421290000B2105,,,,,,,,,,,,,0,,,,,P,prés,,,2410,4.70839,45.354032
2020-605668,2020-10-28,000001,Vente,11750,,,LES OUCHES,B052,42520,42129,Maclas,42,,,421290000B2266,,,,,,,,,,,,,0,,,,,VE,vergers,,,930,4.699606,45.348235
2020-605668,2020-10-28,000001,Vente,11750,,,LES OUCHES,B052,42520,42129,Maclas,42,,,421290000B2267,,,,,,,,,,,,,0,,,,,VE,vergers,,,3780,4.699357,45.347874
2020-605668,2020-10-28,000001,Vente,11750,,,EPERDUSSIN,B030,42520,42129,Maclas,42,,,421290000B2487,,,,,,,,,,,,,0,,,,,VE,vergers,,,1980,4.694822,45.349286
2020-606292,2020-10-30,000002,Vente,200,,,LES BARGES,B003,42520,42129,Maclas,42,,,421290000A2891,,,,,,,,,,,,,0,,,,,T,terres,,,55,4.679902,45.36027
2020-606305,2020-10-30,000001,Vente,230000,,,LES BARGES,B003,42520,42129,Maclas,42,,,421290000A2301,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.679355,45.35995
2020-606305,2020-10-30,000001,Vente,230000,,,LES BARGES,B003,42520,42129,Maclas,42,,,421290000A2562,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.679424,45.35985
2020-606305,2020-10-30,000001,Vente,230000,,,LES BARGES,B003,42520,42129,Maclas,42,,,421290000A2891,,,,,,,,,,,,,0,,,,,T,terres,,,55,4.679902,45.36027
2020-606305,2020-10-30,000001,Vente,230000,,,LES BARGES,B003,42520,42129,Maclas,42,,,421290000A2892,,,,,,,,,,,,,0,,,,,S,sols,,,526,,
2020-606597,2020-11-30,000001,Vente,1000,,,LA BLACHE,B005,42520,42129,Maclas,42,,,421290000B0592,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,,
2020-606597,2020-11-30,000001,Vente,1000,,,LA BLACHE,B005,42520,42129,Maclas,42,,,421290000B0593,,,,,,,,,,,,,0,,,,,VE,vergers,,,100,,
2020-606597,2020-11-30,000001,Vente,1000,,,LA BLACHE,B005,42520,42129,Maclas,42,,,421290000B0594,,,,,,,,,,,,,0,,,,,VE,vergers,,,960,,
2020-606597,2020-11-30,000001,Vente,1000,,,LA BLACHE,B005,42520,42129,Maclas,42,,,421290000B0595,,,,,,,,,,,,,0,,,,,VE,vergers,,,1380,,
2020-606944,2020-11-10,000001,Echange,4460,,,LA BLACHE,B005,42520,42129,Maclas,42,,,421290000B0547,,,,,,,,,,,,,0,,,,,VE,vergers,,,3310,4.696556,45.358145
2020-606944,2020-11-10,000001,Echange,4460,,,LA BLACHE,B005,42520,42129,Maclas,42,,,421290000B0548,,,,,,,,,,,,,0,,,,,VE,vergers,,,8420,4.697499,45.358435
2020-606944,2020-11-10,000001,Echange,4460,,,LA BLACHE,B005,42520,42129,Maclas,42,,,421290000B0549,,,,,,,,,,,,,0,,,,,VE,vergers,,,2107,4.696851,45.357614
2020-606944,2020-11-10,000001,Echange,4460,,,LA BLACHE,B005,42520,42129,Maclas,42,,,421290000B0549,,,,,,,,,,,,,0,,,,,VE,vergers,,,1033,4.696851,45.357614
2020-606944,2020-11-10,000002,Echange,4460,,,LA BLACHE,B005,42520,42129,Maclas,42,,,421290000B0573,,,,,,,,,,,,,0,,,,,VE,vergers,,,510,4.699595,45.360243
2020-606944,2020-11-10,000002,Echange,4460,,,LA BLACHE,B005,42520,42129,Maclas,42,,,421290000B0574,,,,,,,,,,,,,0,,,,,L,landes,,,321,4.699275,45.360639
2020-606944,2020-11-10,000002,Echange,4460,,,LA BLACHE,B005,42520,42129,Maclas,42,,,421290000B0574,,,,,,,,,,,,,0,,,,,L,landes,,,519,4.699275,45.360639
2020-606944,2020-11-10,000002,Echange,4460,,,LA BLACHE,B005,42520,42129,Maclas,42,,,421290000B0574,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,4.699275,45.360639
2020-606944,2020-11-10,000002,Echange,4460,,,LA BLACHE,B005,42520,42129,Maclas,42,,,421290000B0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,4.698855,45.361028
2020-606944,2020-11-10,000002,Echange,4460,,,DOUTRE,B028,42520,42129,Maclas,42,,,421290000B0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,4.699221,45.36149
2020-606944,2020-11-10,000002,Echange,4460,,,DOUTRE,B028,42520,42129,Maclas,42,,,421290000B0696,,,,,,,,,,,,,0,,,,,VE,vergers,,,1030,4.700488,45.3603
2020-606944,2020-11-10,000002,Echange,4460,,,DOUTRE,B028,42520,42129,Maclas,42,,,421290000B0700,,,,,,,,,,,,,0,,,,,VE,vergers,,,1160,4.701093,45.359304
2020-606944,2020-11-10,000002,Echange,4460,,,DOUTRE,B028,42520,42129,Maclas,42,,,421290000B0704,,,,,,,,,,,,,0,,,,,VE,vergers,,,1540,4.701951,45.358927
2020-606944,2020-11-10,000002,Echange,4460,,,DOUTRE,B028,42520,42129,Maclas,42,,,421290000B0736,,,,,,,,,,,,,0,,,,,VE,vergers,,,1760,4.701908,45.360274
2020-606944,2020-11-10,000002,Echange,4460,,,DOUTRE,B028,42520,42129,Maclas,42,,,421290000B0737,,,,,,,,,,,,,0,,,,,VE,vergers,,,1710,4.70225,45.360457
2020-606944,2020-11-10,000002,Echange,4460,,,DOUTRE,B028,42520,42129,Maclas,42,,,421290000B0738,,,,,,,,,,,,,0,,,,,VE,vergers,,,2020,4.701846,45.360799
2020-606944,2020-11-10,000002,Echange,4460,,,DOUTRE,B028,42520,42129,Maclas,42,,,421290000B0757,,,,,,,,,,,,,0,,,,,VE,vergers,,,3380,4.702522,45.359999
2020-606944,2020-11-10,000002,Echange,4460,,,DOUTRE,B028,42520,42129,Maclas,42,,,421290000B0758,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,4.702192,45.360138
2020-606944,2020-11-10,000002,Echange,4460,,,DOUTRE,B028,42520,42129,Maclas,42,,,421290000B0761,,,,,,,,,,,,,0,,,,,L,landes,,,230,4.702686,45.359045
2020-607541,2020-12-10,000001,Vente,10300,,,L ARES,B002,42520,42129,Maclas,42,,,421290000B1096,,,,,,,,,,,,,0,,,,,P,prés,,,2720,4.715929,45.369561
2020-607541,2020-12-10,000001,Vente,10300,,,L ARES,B002,42520,42129,Maclas,42,,,421290000B1097,,,,,,,,,,,,,0,,,,,P,prés,,,10450,4.714674,45.369902
2020-607541,2020-12-10,000001,Vente,10300,,,L ARES,B002,42520,42129,Maclas,42,,,421290000B1098,,,,,,,,,,,,,0,,,,,P,prés,,,3920,4.714803,45.370345
2020-607541,2020-12-10,000001,Vente,10300,,,L ARES,B002,42520,42129,Maclas,42,,,421290000B1099,,,,,,,,,,,,,0,,,,,P,prés,,,12320,4.713711,45.369985
2020-607702,2020-12-18,000001,Vente,102500,7,,RUE TOURNE,0040,42520,42129,Maclas,42,,,421290000A1771,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,132,4.683967,45.361773
2020-607702,2020-12-18,000001,Vente,102500,,,LE BOURG,B009,42520,42129,Maclas,42,,,421290000A1772,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.683867,45.361788
2020-608123,2020-12-30,000001,Vente,35000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,4.690074,45.36712
2020-608123,2020-12-30,000001,Vente,35000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,4.690042,45.367082
2020-608871,2020-01-14,000001,Vente,75000,,,LES BARGES,B003,42520,42129,Maclas,42,,,421290000A2747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,,
2020-608871,2020-01-14,000001,Vente,75000,,,LES BARGES,B003,42520,42129,Maclas,42,,,421290000A2749,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.680161,45.359791
2020-608871,2020-01-14,000001,Vente,75000,,,LES BARGES,B003,42520,42129,Maclas,42,,,421290000A2750,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.680611,45.359874
2020-608930,2020-01-23,000001,Vente,216705,,,LES ANDRIVAUX,B001,42520,42129,Maclas,42,,,421290000B0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,610,4.676299,45.355853
2020-608930,2020-01-23,000001,Vente,216705,159,,RTE DES ANDRIVAUX,0004,42520,42129,Maclas,42,,,421290000B3057,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,36,4.676619,45.355812
2020-608930,2020-01-23,000001,Vente,216705,,,LES ANDRIVAUX,B001,42520,42129,Maclas,42,,,421290000B3245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,113,4.676398,45.355814
2020-608930,2020-01-23,000001,Vente,216705,,,LES ANDRIVAUX,B001,42520,42129,Maclas,42,,,421290000B3247,,,,,,,,,,,,,0,,,,,S,sols,,,973,4.67661,45.355589
2020-608932,2020-02-10,000001,Vente,127490,521,,RTE D EPERDUSSIN,0052,42520,42129,Maclas,42,,,421290000B2352,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,170,4.696421,45.351554
2020-608932,2020-02-10,000001,Vente,127490,,,EPERDUSSIN,B030,42520,42129,Maclas,42,,,421290000B2453,,,,,,,,,,,,,0,,,,,J,jardins,,,500,4.695834,45.35143
2020-609124,2020-02-03,000001,Vente,242850,,,L ORME,B051,42520,42129,Maclas,42,,,421290000A1560,,,,,,,,,,,,,0,,,,,T,terres,,,620,4.682148,45.367518
2020-609124,2020-02-03,000001,Vente,242850,26,,RTE DE PELUSSIN,0037,42520,42129,Maclas,42,,,421290000A2589,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,4.682502,45.367554
2020-609124,2020-02-03,000001,Vente,242850,26,,RTE DE PELUSSIN,0037,42520,42129,Maclas,42,,,421290000A2589,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1343,4.682502,45.367554
2020-609252,2020-02-25,000001,Vente,55500,,,LE BOURG,B009,42520,42129,Maclas,42,,,421290000B3923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,4.68344,45.359914
2020-609252,2020-02-25,000001,Vente,55500,,,LE BOURG,B009,42520,42129,Maclas,42,,,421290000B3925,,,,,,,,,,,,,0,,,,,S,sols,,,388,4.683804,45.359876
2020-609448,2020-02-28,000001,Vente,10206.66,,,LE BOURG,B009,42520,42129,Maclas,42,,,421290000A0537,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.686025,45.362569
2020-609448,2020-02-28,000001,Vente,10206.66,,,LE BOURG,B009,42520,42129,Maclas,42,,,421290000A0543,,,,,,,,,,,,,0,,,,,J,jardins,,,215,4.686257,45.36221
2020-609450,2020-02-20,000001,Vente,836,,,LES CURES,B027,42520,42129,Maclas,42,,,421290000A0730,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1160,4.691799,45.359968
2020-609450,2020-02-20,000001,Vente,836,,,LES CURES,B027,42520,42129,Maclas,42,,,421290000A0731,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,930,4.691197,45.360418
2020-609481,2020-03-02,000001,Vente,65000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,4.689466,45.367194
2020-609481,2020-03-02,000001,Vente,65000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,4.689647,45.367281
2020-609704,2020-04-29,000001,Vente,75000,,,LES FOUGERES,B032,42520,42129,Maclas,42,,,421290000A2870,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,997,4.681988,45.377502
2020-609704,2020-04-29,000001,Vente,75000,,,LES FOUGERES,B032,42520,42129,Maclas,42,,,421290000A2874,,,,,,,,,,,,,0,,,,,T,terres,,,41,4.681702,45.377561
2020-609704,2020-04-29,000001,Vente,75000,,,LES FOUGERES,B032,42520,42129,Maclas,42,,,421290000A2876,,,,,,,,,,,,,0,,,,,P,prés,,,82,4.681644,45.377695
2020-609843,2020-05-19,000002,Vente,210000,,,GUILLORON,B041,42520,42129,Maclas,42,,,421290000B3789,,,,,,,,,,,,,0,,,,,P,prés,,,613,,
2020-609843,2020-05-19,000002,Vente,210000,,,GUILLORON,B041,42520,42129,Maclas,42,,,421290000B3940,,,,,,,,,,,,,0,,,,,S,sols,,,191,,
2020-609843,2020-05-19,000002,Vente,210000,,,GUILLORON,B041,42520,42129,Maclas,42,,,421290000B3942,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2020-609844,2020-05-20,000001,Vente,71000,119,,QUA DES OEUFS,A045,42520,42129,Maclas,42,,,421290000A0991,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,85,4.685789,45.363656
2020-609844,2020-05-20,000001,Vente,71000,,,LE BOURG,B009,42520,42129,Maclas,42,,,421290000A2292,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.685823,45.363776
2020-609844,2020-05-20,000001,Vente,71000,,,LE BOURG,B009,42520,42129,Maclas,42,,,421290000A2757,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.685828,45.363719
2020-609844,2020-05-20,000001,Vente,71000,,,LE BOURG,B009,42520,42129,Maclas,42,,,421290000A2759,,,,,,,,,,,,,0,,,,,J,jardins,,,23,4.685778,45.363774
2020-610296,2020-06-24,000001,Vente,208000,15,,RTE DE L'ARDECHE,0034,42520,42129,Maclas,42,,,421290000B3929,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,482,4.685371,45.359312
2020-610330,2020-06-18,000001,Vente,25000,,,LES CURES,B027,42520,42129,Maclas,42,,,421290000A0739,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.69046,45.361434
2020-610330,2020-06-18,000001,Vente,25000,,,LES CURES,B027,42520,42129,Maclas,42,,,421290000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,10,4.690367,45.361502
2020-610331,2020-06-18,000001,Vente,27000,104,,PL MATHIEU,0035,42520,42129,Maclas,42,,,421290000A0999,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,71,4.686695,45.363777
2020-610391,2020-06-29,000001,Vente,356250,,,LE RIVAT,B065,42520,42129,Maclas,42,,,421290000B2669,,,,,,,,,,,,,0,,,,,T,terres,,,1780,4.686893,45.347981
2020-610391,2020-06-29,000001,Vente,356250,,,LE RIVAT,B065,42520,42129,Maclas,42,,,421290000B2671,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2720,4.687233,45.347592
2020-610391,2020-06-29,000001,Vente,356250,,,LE RIVAT,B065,42520,42129,Maclas,42,,,421290000B2672,,,,,,,,,,,,,0,,,,,P,prés,,,1030,4.686453,45.347796
2020-610391,2020-06-29,000001,Vente,356250,,,LE RIVAT,B065,42520,42129,Maclas,42,,,421290000B2673,,,,,,,,,,,,,0,,,,,VI,vignes,,,2070,4.686439,45.347487
2020-610391,2020-06-29,000001,Vente,356250,,,LE RIVAT,B065,42520,42129,Maclas,42,,,421290000B2675,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,980,4.687107,45.347241
2020-610391,2020-06-29,000001,Vente,356250,,,LE RIVAT,B065,42520,42129,Maclas,42,,,421290000B2676,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,740,4.687377,45.347417
2020-610391,2020-06-29,000001,Vente,356250,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000B2720,,,,,,,,,,,,,0,,,,,P,prés,,,1240,4.687714,45.346942
2020-610391,2020-06-29,000001,Vente,356250,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000B2721,,,,,,,,,,,,,0,,,,,P,prés,,,2120,4.687162,45.346797
2020-610391,2020-06-29,000001,Vente,356250,5320,,L EGAT,B029,42520,42129,Maclas,42,,,421290000B2722,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,939,4.687047,45.346924
2020-610391,2020-06-29,000001,Vente,356250,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000B2723,,,,,,,,,,,,,0,,,,,J,jardins,,,405,4.686647,45.346646
2020-610391,2020-06-29,000001,Vente,356250,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000B3043,,,,,,,,,,,,,0,,,,,J,jardins,,,155,4.68682,45.346612
2020-610391,2020-06-29,000001,Vente,356250,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000B3044,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.686817,45.346983
2020-610391,2020-06-29,000001,Vente,356250,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000B3045,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.686718,45.34682
2020-610487,2020-07-03,000001,Vente,209000,34,,RTE DE L'ARDECHE,0034,42520,42129,Maclas,42,,,421290000B0326,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1270,4.684154,45.359172
2020-610592,2020-07-08,000001,Vente,20000,932,,RTE DE ST APPOLINARD,0051,42520,42129,Maclas,42,,,421290000A1227,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,720,4.675182,45.357064
2020-610592,2020-07-08,000001,Vente,20000,,,LES JACQUARDS,B043,42520,42129,Maclas,42,,,421290000A1228,,,,,,,,,,,,,0,,,,,T,terres,,,1375,4.675602,45.357314
2020-610592,2020-07-08,000001,Vente,20000,,,LES JACQUARDS,B043,42520,42129,Maclas,42,,,421290000A1228,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.675602,45.357314
2020-610592,2020-07-08,000001,Vente,20000,,,LES JACQUARDS,B043,42520,42129,Maclas,42,,,421290000B3324,,,,,,,,,,,,,0,,,,,J,jardins,,,138,4.675481,45.356929
2020-610958,2020-08-18,000001,Vente,299300,127,,RUE DES FOUGERES,0056,42520,42129,Maclas,42,,,421290000A2719,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,760,4.681356,45.378209
2020-610962,2020-09-08,000001,Vente,295,,,LES JACQUARDS,B043,42520,42129,Maclas,42,,,421290000B0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,4.675869,45.357141
2020-610977,2020-08-27,000001,Vente,1000,,,PARAVEYRE,B054,42520,42129,Maclas,42,,,421290000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,1685,4.693582,45.363606
2020-610977,2020-08-27,000001,Vente,1000,,,PARAVEYRE,B054,42520,42129,Maclas,42,,,421290000A0517,,,,,,,,,,,,,0,,,,,VE,vergers,,,975,4.693582,45.363606
2020-611014,2020-09-04,000001,Vente,275000,5,,LOT CHEMIN VIEUX,A001,42520,42129,Maclas,42,,,421290000A2478,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,802,4.686723,45.365465
2020-611125,2020-09-02,000001,Vente,290000,15,,LES CURES,B027,42520,42129,Maclas,42,,,421290000A2039,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1554,4.689656,45.361156
2020-611270,2020-09-16,000001,Vente,214150,3,,LOT CLOS DE L ORME,A002,42520,42129,Maclas,42,,,421290000A2662,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,450,4.683282,45.368062
2020-611276,2020-09-16,000001,Vente,140000,18,,RTE DE PELUSSIN,0037,42520,42129,Maclas,42,,,421290000A0883,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,T,terres,,,965,4.682783,45.36481
2020-611276,2020-09-16,000001,Vente,140000,18,,RTE DE PELUSSIN,0037,42520,42129,Maclas,42,,,421290000A0883,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,1195,4.682783,45.36481
2020-611276,2020-09-16,000001,Vente,140000,,,LE SOLEIL,B070,42520,42129,Maclas,42,,,421290000A1353,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.682929,45.365069
2020-611276,2020-09-16,000001,Vente,140000,,,LE SOLEIL,B070,42520,42129,Maclas,42,,,421290000A1394,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.682565,45.364669
2020-611277,2020-09-14,000001,Vente,50000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,4.689427,45.367434
2020-611277,2020-09-14,000001,Vente,50000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.689394,45.367318
2020-611277,2020-09-14,000001,Vente,50000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,4.689467,45.367353
2020-611439,2020-09-28,000001,Vente,65000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,4.689823,45.367614
2020-611439,2020-09-28,000001,Vente,65000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,4.689903,45.367477
2020-611439,2020-09-28,000001,Vente,65000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.689844,45.367343
2020-611515,2020-09-29,000001,Vente,35000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,4.690403,45.36728
2020-611616,2020-10-13,000001,Vente,84000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,4.689412,45.367545
2020-611616,2020-10-13,000001,Vente,84000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,4.689214,45.3675
2020-611616,2020-10-13,000001,Vente,84000,,,L EGAT,B029,42520,42129,Maclas,42,,,421290000A2795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,4.689723,45.367401
2020-611620,2020-10-15,000001,Vente,51000,100,,DU RIEUX,B063,42520,42129,Maclas,42,,,421290000A2521,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,383,4.689228,45.366322
