id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1226983,2019-06-25,000001,Vente,130000,5,,RUE DES TILLEULS,0123,81540,81083,Durfort,81,,,810830000A0809,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,813,2.059745,43.443565
2019-1227922,2019-09-26,000002,Vente,978.6,,,PELO LEBRE,B014,81540,81083,Durfort,81,,,810830000A0955,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,698,2.056762,43.435691
2019-1227954,2019-09-21,000001,Vente,162000,18,,RUE DES TILLEULS,0123,81540,81083,Durfort,81,,,810830000A0855,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,615,2.061649,43.444601
2019-1228239,2019-10-12,000001,Vente,180000,12,,RUE DES NOISETIERS,0085,81540,81083,Durfort,81,,,810830000A0817,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,588,2.061738,43.443849
2019-1228794,2019-12-04,000001,Vente,94380,4,,RUE DES NOISETIERS,0085,81540,81083,Durfort,81,,,810830000A0813,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,625,2.060642,43.443553
2019-1229065,2019-12-21,000001,Vente,15000,,,AL NOYE,B002,81540,81083,Durfort,81,,,810830000A0925,,,,,,,,,,,,,0,,,,,T,terres,,,1374,2.072001,43.437043
2019-1229178,2019-12-27,000001,Vente,92600,,,LA PRADO,B017,81540,81083,Durfort,81,,,810830000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107720,2.058634,43.438781
2019-1229178,2019-12-27,000001,Vente,92600,,,LA PRADO,B017,81540,81083,Durfort,81,,,810830000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,2.057409,43.440306
2019-1229178,2019-12-27,000001,Vente,92600,,,PELO LEBRE,B014,81540,81083,Durfort,81,,,810830000A0680,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,101890,2.059765,43.434703
2019-1229178,2019-12-27,000001,Vente,92600,,,PELO LEBRE,B014,81540,81083,Durfort,81,,,810830000A0685,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,94620,2.061894,43.436533
2019-1229178,2019-12-27,000001,Vente,92600,,,PELO LEBRE,B014,81540,81083,Durfort,81,,,810830000A0956,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,41122,2.059208,43.436288
