id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494260,2021-01-07,000001,Vente,78500,1,T,RUE DU PEYRASSAUD,0154,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F2087,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,1503,1.605201,45.70971
2021-1494260,2021-01-07,000001,Vente,78500,1,T,RUE DU PEYRASSAUD,0154,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F2087,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,1.605201,45.70971
2021-1495007,2021-02-02,000001,Vente,2731,,,VIGNE ROBERT NORD,B105,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0410,,,,,,,,,,,,,0,,,,,T,terres,,,3116,1.588681,45.692063
2021-1495007,2021-02-02,000001,Vente,2731,,,VIGNE ROBERT NORD,B105,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0411,,,,,,,,,,,,,0,,,,,T,terres,,,2718,1.588131,45.692171
2021-1495007,2021-02-02,000001,Vente,2731,,,VIGNE ROBERT NORD,B105,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0422,,,,,,,,,,,,,0,,,,,T,terres,,,1970,1.58824,45.692769
2021-1495031,2021-02-03,000001,Vente,3000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0167,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,760,1.586285,45.704227
2021-1495031,2021-02-03,000001,Vente,3000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0168,,,,,,,,,,,,,0,,,,,T,terres,,,4962,1.586847,45.703697
2021-1495031,2021-02-03,000001,Vente,3000,,,JULIKA,B040,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1584,,,,,,,,,,,,,0,,,,,T,terres,,,7271,1.587189,45.704246
2021-1495221,2021-02-10,000001,Vente,6806,,,AUGERAS,B001,87130,87040,Châteauneuf-la-Forêt,87,,,870400000C0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15985,1.614935,45.667498
2021-1495221,2021-02-10,000001,Vente,6806,,,PUY DE SOULIER,B075,87130,87040,Châteauneuf-la-Forêt,87,,,870400000C0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29390,1.625683,45.672345
2021-1495593,2021-02-26,000001,Vente,2500,,,DE VENOUHANT,B102,87130,87040,Châteauneuf-la-Forêt,87,,,870400000C0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10563,1.61125,45.669078
2021-1495600,2021-02-26,000001,Vente,70000,18,,AV D ARSONVAL,0015,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0850,,,,,,,,,,,,,0,1,Maison,115,8,J,jardins,,,1074,1.601333,45.710592
2021-1495600,2021-02-26,000001,Vente,70000,18,,AV D ARSONVAL,0015,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0850,,,,,,,,,,,,,0,1,Maison,115,8,S,sols,,,420,1.601333,45.710592
2021-1495740,2021-02-26,000001,Vente,88000,20,,RUE DU THEILLAUD,0167,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0326,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,488,1.61293,45.712547
2021-1495740,2021-02-26,000001,Vente,88000,18,,RUE DU THEILLAUD,0167,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0996,,,,,,,,,,,,,0,,,,,P,prés,,,2505,1.613188,45.712455
2021-1495747,2021-03-15,000001,Vente,5000,71,,AV DU PONT LA PRAIRIE,0218,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0872,,,,,,,,,,,,,0,,,,,P,prés,,,316,1.59636,45.707809
2021-1495747,2021-03-15,000001,Vente,5000,71,,AV DU PONT LA PRAIRIE,0218,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0872,,,,,,,,,,,,,0,,,,,P,prés,,,316,1.59636,45.707809
2021-1495747,2021-03-15,000001,Vente,5000,,,LE NOUHAUD,B059,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0924,,,,,,,,,,,,,0,,,,,P,prés,,,100,1.596193,45.707717
2021-1495747,2021-03-15,000001,Vente,5000,,,LE NOUHAUD,B059,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0924,,,,,,,,,,,,,0,,,,,P,prés,,,100,1.596193,45.707717
2021-1495768,2021-03-01,000001,Vente,1334,,,VIGNE ROBERT NORD,B105,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0409,,,,,,,,,,,,,0,,,,,L,landes,,,1866,1.589028,45.692219
2021-1495768,2021-03-01,000001,Vente,1334,,,VIGNE ROBERT NORD,B105,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1778,,,,,,,,,,,,,0,,,,,T,terres,,,1946,1.587699,45.692108
2021-1495862,2021-03-19,000001,Vente,114000,5649,A,BESUNIERAS,B006,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0784,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,1.63895,45.686324
2021-1495862,2021-03-19,000001,Vente,114000,5649,A,BESUNIERAS,B006,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0784,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,,,2016,1.63895,45.686324
2021-1495935,2021-03-25,000001,Vente,102000,5,,AV MICHEL SINIBALDI,0174,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F1607,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,669,1.601956,45.713257
2021-1495935,2021-03-25,000001,Vente,102000,5,,AV MICHEL SINIBALDI,0174,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F1607,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,624,1.601956,45.713257
2021-1495953,2021-03-03,000001,Vente,70000,,,MURAT,B058,87130,87040,Châteauneuf-la-Forêt,87,,,870400000A0130,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.614748,45.698839
2021-1495953,2021-03-03,000001,Vente,70000,,,MURAT,B058,87130,87040,Châteauneuf-la-Forêt,87,,,870400000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,3777,1.613645,45.698878
2021-1495953,2021-03-03,000001,Vente,70000,5613,,MURAT,B058,87130,87040,Châteauneuf-la-Forêt,87,,,870400000A0797,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,62,1.614656,45.698861
2021-1495953,2021-03-03,000001,Vente,70000,5612,,MURAT,B058,87130,87040,Châteauneuf-la-Forêt,87,,,870400000A0798,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,835,1.614471,45.69882
2021-1495953,2021-03-03,000001,Vente,70000,,,MURAT,B058,87130,87040,Châteauneuf-la-Forêt,87,,,870400000A0799,,,,,,,,,,,,,0,,,,,S,sols,,,386,1.614725,45.698978
2021-1495953,2021-03-03,000001,Vente,70000,,,MURAT,B058,87130,87040,Châteauneuf-la-Forêt,87,,,870400000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,1194,1.614405,45.699058
2021-1496117,2021-03-29,000001,Vente,50000,30,,ALL DES TILLEULS,0272,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0782,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,395,1.607988,45.71593
2021-1496401,2021-04-02,000001,Vente,1000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0124,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2149,1.58499,45.700372
2021-1496401,2021-04-02,000001,Vente,1000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0125,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5253,1.584636,45.700502
2021-1496464,2021-04-08,000001,Vente,76000,5032,,LE BOURG NORD,B010,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F1155,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,296,1.608573,45.716029
2021-1496651,2021-03-24,000001,Vente,80000,5604,,MURAT,B058,87130,87040,Châteauneuf-la-Forêt,87,,,870400000A0142,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,707,1.613956,45.700998
2021-1496651,2021-03-24,000001,Vente,80000,5604,,MURAT,B058,87130,87040,Châteauneuf-la-Forêt,87,,,870400000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,1.613956,45.700998
2021-1496651,2021-03-24,000001,Vente,80000,5604,,MURAT,B058,87130,87040,Châteauneuf-la-Forêt,87,,,870400000A0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,1.613956,45.700998
2021-1496651,2021-03-24,000001,Vente,80000,,,MURAT,B058,87130,87040,Châteauneuf-la-Forêt,87,,,870400000A0144,,,,,,,,,,,,,0,,,,,J,jardins,,,1207,1.613684,45.700883
2021-1496651,2021-03-24,000001,Vente,80000,,,MURAT,B058,87130,87040,Châteauneuf-la-Forêt,87,,,870400000A0863,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.613755,45.701105
2021-1496666,2021-04-02,000001,Vente,46382.5,5647,,LE PUY,B070,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0172,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,950,1.643589,45.687492
2021-1496666,2021-04-02,000001,Vente,46382.5,,,LE PUY,B070,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,675,1.643349,45.687666
2021-1496666,2021-04-02,000001,Vente,46382.5,,,LE PUY,B070,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,2615,1.643041,45.687562
2021-1496666,2021-04-02,000001,Vente,46382.5,5646,,LE PUY,B070,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0176,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1208,1.643536,45.687328
2021-1496666,2021-04-02,000001,Vente,46382.5,,,BESUNIERAS,B006,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0215,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2240,1.642844,45.688009
2021-1496666,2021-04-02,000001,Vente,46382.5,,,BESUNIERAS,B006,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0566,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1394,1.644938,45.686641
2021-1496666,2021-04-02,000001,Vente,46382.5,,,BESUNIERAS,B006,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0571,,,,,,,,,,,,,0,,,,,S,sols,,,374,1.643897,45.687265
2021-1496666,2021-04-02,000001,Vente,46382.5,,,BESUNIERAS,B006,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0572,,,,,,,,,,,,,0,,,,,P,prés,,,213,1.644169,45.687431
2021-1496666,2021-04-02,000001,Vente,46382.5,,,BESUNIERAS,B006,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0573,,,,,,,,,,,,,0,,,,,J,jardins,,,303,1.644455,45.687283
2021-1496666,2021-04-02,000001,Vente,46382.5,,,BESUNIERAS,B006,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0574,,,,,,,,,,,,,0,,,,,S,sols,,,682,1.64448,45.687354
2021-1496666,2021-04-02,000001,Vente,46382.5,,,LE PUY,B070,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,1330,1.643385,45.687843
2021-1496666,2021-04-02,000001,Vente,46382.5,,,BESUNIERAS,B006,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0678,,,,,,,,,,,,,0,,,,,P,prés,,,7900,1.642952,45.688642
2021-1496666,2021-04-02,000001,Vente,46382.5,,,BESUNIERAS,B006,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0728,,,,,,,,,,,,,0,,,,,P,prés,,,9580,1.645185,45.686789
2021-1497072,2021-04-08,000001,Vente,17000,,,LE PUY LAVERGNE,B080,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0773,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,1.584544,45.710551
2021-1497072,2021-04-08,000001,Vente,17000,,,LE SUS,B095,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1140,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1098,1.584196,45.719862
2021-1497072,2021-04-08,000001,Vente,17000,,,LE SUS,B095,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3235,1.59146,45.723483
2021-1497072,2021-04-08,000001,Vente,17000,,,LE SUS,B095,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13197,1.593047,45.724921
2021-1497072,2021-04-08,000001,Vente,17000,,,TRESSINGEAS,B098,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,1.592927,45.725912
2021-1497072,2021-04-08,000001,Vente,17000,,,TRESSINGEAS,B098,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1212,,,,,,,,,,,,,0,,,,,T,terres,,,2955,1.596067,45.724446
2021-1497072,2021-04-08,000001,Vente,17000,,,TRESSINGEAS,B098,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1219,,,,,,,,,,,,,0,,,,,L,landes,,,3496,1.597439,45.723933
2021-1497072,2021-04-08,000001,Vente,17000,,,TRESSINGEAS,B098,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2164,1.595862,45.72135
2021-1497072,2021-04-08,000001,Vente,17000,,,TRESSINGEAS,B098,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2164,1.595862,45.72135
2021-1497072,2021-04-08,000001,Vente,17000,,,TRESSINGEAS,B098,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3176,1.594734,45.722407
2021-1497072,2021-04-08,000001,Vente,17000,,,TRESSINGEAS,B098,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3175,1.594734,45.722407
2021-1497072,2021-04-08,000001,Vente,17000,,,TRESSINGEAS,B098,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2292,1.595181,45.723902
2021-1497072,2021-04-08,000001,Vente,17000,,,TRESSINGEAS,B098,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2292,1.595181,45.723902
2021-1497072,2021-04-08,000001,Vente,17000,,,PUYCHAT,B082,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1315,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,396,1.592015,45.716168
2021-1497072,2021-04-08,000001,Vente,17000,,,PUYCHAT,B082,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,1.591478,45.716984
2021-1497072,2021-04-08,000001,Vente,17000,,,PUYCHAT,B082,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1061,1.590306,45.715792
2021-1497072,2021-04-08,000001,Vente,17000,,,LE CHALARD,B014,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1323,,,,,,,,,,,,,0,,,,,T,terres,,,1660,1.590635,45.714791
2021-1497072,2021-04-08,000001,Vente,17000,,,LE CHALARD,B014,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1326,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,164,1.592584,45.715306
2021-1497072,2021-04-08,000001,Vente,17000,,,LE CHALARD,B014,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1327,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,860,1.592457,45.715226
2021-1497072,2021-04-08,000001,Vente,17000,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1365,,,,,,,,,,,,,0,,,,,P,prés,,,6995,1.591578,45.718508
2021-1497072,2021-04-08,000001,Vente,17000,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1366,,,,,,,,,,,,,0,,,,,L,landes,,,3008,1.592533,45.71861
2021-1497072,2021-04-08,000001,Vente,17000,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1367,,,,,,,,,,,,,0,,,,,P,prés,,,6310,1.593375,45.718778
2021-1497072,2021-04-08,000001,Vente,17000,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1368,,,,,,,,,,,,,0,,,,,P,prés,,,3700,1.593532,45.718696
2021-1497072,2021-04-08,000001,Vente,17000,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2715,1.593478,45.719295
2021-1497072,2021-04-08,000001,Vente,17000,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2702,1.587042,45.72068
2021-1497072,2021-04-08,000001,Vente,17000,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1399,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1046,1.587634,45.719835
2021-1497072,2021-04-08,000001,Vente,17000,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1401,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3515,1.588473,45.720003
2021-1497072,2021-04-08,000001,Vente,17000,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1464,,,,,,,,,,,,,0,,,,,P,prés,,,1863,1.589234,45.718067
2021-1497072,2021-04-08,000001,Vente,17000,,,LE SUS,B095,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,1.592514,45.724077
2021-1497072,2021-04-08,000001,Vente,17000,,,TRESSINGEAS,B098,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1401,1.592357,45.722333
2021-1497074,2021-04-08,000001,Vente,3000,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1455,,,,,,,,,,,,,0,,,,,P,prés,,,353,1.589591,45.718423
2021-1497074,2021-04-08,000001,Vente,3000,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1457,,,,,,,,,,,,,0,,,,,P,prés,,,532,1.589003,45.718419
2021-1497074,2021-04-08,000001,Vente,3000,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1458,,,,,,,,,,,,,0,,,,,P,prés,,,586,1.588638,45.718364
2021-1497152,2021-04-12,000001,Vente,106750,2,,RTE DE SAINTE ANNE,0240,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0309,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,464,1.614057,45.712652
2021-1497152,2021-04-12,000001,Vente,106750,2,,RTE DE SAINTE ANNE,0240,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,1.614057,45.712652
2021-1497152,2021-04-12,000001,Vente,106750,2,,RTE DE SAINTE ANNE,0240,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0309,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,1658,1.614057,45.712652
2021-1497152,2021-04-12,000001,Vente,106750,2,,RTE DE SAINTE ANNE,0240,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0309,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1658,1.614057,45.712652
2021-1497173,2021-04-16,000001,Vente,55000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0188,,,,,,,,,,,,,0,,,,,P,prés,,,1043,1.585547,45.698905
2021-1497173,2021-04-16,000001,Vente,55000,5536,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0190,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,393,1.585689,45.698765
2021-1497173,2021-04-16,000001,Vente,55000,5536,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,1.585689,45.698765
2021-1497173,2021-04-16,000001,Vente,55000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0191,,,,,,,,,,,,,0,,,,,T,terres,,,1031,1.585912,45.698701
2021-1497173,2021-04-16,000001,Vente,55000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0192,,,,,,,,,,,,,0,,,,,J,jardins,,,285,1.585619,45.698442
2021-1497173,2021-04-16,000001,Vente,55000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0192,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.585619,45.698442
2021-1497173,2021-04-16,000001,Vente,55000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0193,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.585521,45.698667
2021-1497173,2021-04-16,000001,Vente,55000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0194,,,,,,,,,,,,,0,,,,,P,prés,,,1600,1.585407,45.69854
2021-1497173,2021-04-16,000001,Vente,55000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0194,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.585407,45.69854
2021-1497317,2021-04-20,000001,Vente,4000,1,,RTE DU PUY CHAT,0157,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F2005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2341,1.604173,45.716922
2021-1497482,2021-05-10,000001,Vente,50000,15,,PL EUGENE DEGRASSAT,0085,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F1931,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,62,1.606947,45.713618
2021-1497482,2021-05-10,000001,Vente,50000,,,PL EUGENE DEGRASSAT,0085,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F1933,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.607014,45.713618
2021-1497885,2021-05-12,000001,Vente,23500,,,LE MAUPAS,B050,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,1.632433,45.69021
2021-1497885,2021-05-12,000001,Vente,23500,,,LE MAUPAS,B050,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,1.631727,45.690648
2021-1497885,2021-05-12,000001,Vente,23500,,,LE MAUPAS,B050,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,4750,1.632405,45.690769
2021-1497885,2021-05-12,000001,Vente,23500,,,LE MAUPAS,B050,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0315,,,,,,,,,,,,,0,,,,,L,landes,,,1284,1.632674,45.690628
2021-1497885,2021-05-12,000001,Vente,23500,5656,,LE MAUPAS,B050,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0317,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,481,1.633791,45.690584
2021-1497885,2021-05-12,000001,Vente,23500,,,LE MAUPAS,B050,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0318,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1490,1.633957,45.691412
2021-1497885,2021-05-12,000001,Vente,23500,,,LE MAUPAS,B050,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,7300,1.633472,45.6912
2021-1497885,2021-05-12,000001,Vente,23500,,,LE MAUPAS,B050,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0320,,,,,,,,,,,,,0,,,,,L,landes,,,560,1.633162,45.691576
2021-1497885,2021-05-12,000001,Vente,23500,,,LE MAUPAS,B050,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0321,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2158,1.632566,45.691376
2021-1497885,2021-05-12,000001,Vente,23500,,,LE MAUPAS,B050,87130,87040,Châteauneuf-la-Forêt,87,,,870400000B0681,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12740,1.63374,45.69063
2021-1497890,2021-05-07,000001,Vente,50000,17,,AV AMEDEE TARRADE,0010,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0630,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,446,1.605005,45.71272
2021-1497890,2021-05-07,000001,Vente,50000,17,,AV AMEDEE TARRADE,0010,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0630,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,446,1.605005,45.71272
2021-1497890,2021-05-07,000001,Vente,50000,17,,AV AMEDEE TARRADE,0010,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,1.605005,45.71272
2021-1497890,2021-05-07,000001,Vente,50000,,,LES QUATRES VIAS,B083,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F0631,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,1.605149,45.712418
2021-1497935,2021-05-18,000001,Vente,1500,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1414,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1050,1.586295,45.71894
2021-1497935,2021-05-18,000001,Vente,1500,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1415,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1418,1.586543,45.718889
2021-1497935,2021-05-18,000001,Vente,1500,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1636,,,,,,,,,,,,,0,,,,,T,terres,,,232,1.586901,45.7191
2021-1498170,2021-05-20,000001,Vente,3500,,,LE PETIT BUEIX,B061,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E1416,,,,,,,,,,,,,0,,,,,T,terres,,,5120,1.587415,45.718729
2021-1498207,2021-05-25,000002,Vente,408,16,,RUE DU THEILLAUD,0167,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F2191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,1.613905,45.711706
2021-1498207,2021-05-25,000002,Vente,408,16,,RUE DU THEILLAUD,0167,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F2193,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.613686,45.711553
2021-1498251,2021-05-25,000001,Vente,1329,,,LECLODURE,B047,87130,87040,Châteauneuf-la-Forêt,87,,,870400000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2046,1.619328,45.703731
2021-1498251,2021-05-25,000001,Vente,1329,16,,RUE DU THEILLAUD,0167,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F2192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,1.614,45.711536
2021-1498251,2021-05-25,000001,Vente,1329,16,,RUE DU THEILLAUD,0167,87130,87040,Châteauneuf-la-Forêt,87,,,870400000F2194,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.613828,45.71141
2021-1498389,2021-05-29,000001,Vente,2000,,,DE MOUSSANAS,B054,87130,87040,Châteauneuf-la-Forêt,87,,,870400000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17902,1.608331,45.684259
2021-1498389,2021-05-29,000001,Vente,2000,,,DE MOUSSANAS,B054,87130,87040,Châteauneuf-la-Forêt,87,,,870400000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,1.608686,45.685083
2021-1498391,2021-05-29,000001,Vente,4200,,,DE CHATEAUNEUF,B019,87130,87040,Châteauneuf-la-Forêt,87,,,870400000C0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8345,1.606438,45.692795
2021-1498391,2021-05-29,000001,Vente,4200,,,LE RUISSEAU,B090,87130,87040,Châteauneuf-la-Forêt,87,,,870400000D0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9870,1.601065,45.68352
2021-1498412,2021-06-14,000001,Vente,20000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0206,,,,,,,,,,,,,0,,,,,P,prés,,,503,1.586188,45.698346
2021-1498412,2021-06-14,000001,Vente,20000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0207,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.58628,45.698374
2021-1498412,2021-06-14,000001,Vente,20000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0208,,,,,,,,,,,,,0,,,,,J,jardins,,,339,1.586364,45.69828
2021-1498412,2021-06-14,000001,Vente,20000,5537,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0209,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,993,1.586301,45.698545
2021-1498412,2021-06-14,000001,Vente,20000,,,VAUX,B100,87130,87040,Châteauneuf-la-Forêt,87,,,870400000E0217,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,185,1.586669,45.698422