siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805479,00018,18680547900018,O,1985-11-19,01,2018,,2020-08-25T10:13:55,true,5,,11,,RUE,D'ALSACE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,94.91Z,NAFRev2,O,7.55728,48.005541,0.94,housenumber,11 Rue d'Alsace 68600 Algolsheim,68001_0015_00011,G,11 RUE D ALSACE,
216800011,00019,21680001100019,O,1983-03-01,11,2018,,2020-08-25T10:18:37,true,4,,10,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.558812,48.00552,0.94,housenumber,10 Grand'Rue 68600 Algolsheim,68001_0080_00010,G,10 GRAND RUE,
216800011,00027,21680001100027,O,1983-12-21,11,2018,,2020-08-25T10:18:37,false,4,,6,,RUE,DU RUISSEAU,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE ELEMENTAIRE ALFRED BUSSER,,,,85.20Z,NAFRev2,N,7.560377,48.004854,0.94,housenumber,6 Rue du Ruisseau 68600 Algolsheim,68001_0190_00006,G,6 RUE DU RUISSEAU,
216800011,00035,21680001100035,O,1983-12-21,02,2018,,2020-08-25T10:18:37,false,3,,10,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.558812,48.00552,0.94,housenumber,10 Grand'Rue 68600 Algolsheim,68001_0080_00010,G,10 GRAND RUE,
216800011,00043,21680001100043,O,1985-01-01,NN,,,2009-06-27T03:24:12,false,3,,,,,,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800011,00050,21680001100050,O,2000-01-01,NN,,,2013-02-04T10:10:01,false,4,MAIRIE,10,,,GRANDE RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2012-10-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.558812,48.00552,0.75,housenumber,10 Grand'Rue 68600 Algolsheim,68001_0080_00010,G,10 GRAND RUE,
296800527,00016,29680052700016,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,4,,,,,MAIRIE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,42.99Z,NAFRev2,O,7.521044,48.003666,0.38,street,Maison Éclusière 68600 Algolsheim,68001_h27yhi,G,MAISON ECLUSIERE,
300660958,00012,30066095800012,O,1959-01-01,NN,,,2008-01-04T19:11:12,true,3,,18,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.559736,48.006127,0.94,housenumber,18 Grand'Rue 68600 Algolsheim,68001_0080_00018,G,18 GRAND RUE,
300660982,00020,30066098200020,O,1984-01-01,NN,,,2008-01-04T19:11:12,true,3,,4,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.558145,48.005332,0.94,housenumber,4 Grand'Rue 68600 Algolsheim,68001_0080_00004,G,4 GRAND RUE,
302637442,00021,30263744200021,O,1991-07-01,NN,,,2009-02-02T15:17:32,false,3,,2,,RUE,DES BOIS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,N,7.565356,48.004628,0.94,housenumber,2 Rue des Bois 68600 Algolsheim,68001_0030_00002,G,2 RUE DES BOIS,
304494123,00017,30449412300017,O,,NN,,,,true,1,,7,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,7.558443,48.005465,0.94,housenumber,7 Grand'Rue 68600 Algolsheim,68001_0080_00007,G,7 GRAND RUE,
306517277,00035,30651727700035,O,2004-04-01,NN,,,2018-10-19T04:25:20,true,6,,22,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,47.89Z,NAFRev2,N,7.560641,48.005952,0.94,housenumber,22 Grand'Rue 68600 Algolsheim,68001_0080_00022,G,22 GRAND RUE,
310810064,00025,31081006400025,O,1986-01-06,NN,,,2008-04-26T08:54:42,true,3,,9,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,52.6H,NAFRev1,O,7.558791,48.00627,0.94,housenumber,9 Grand'Rue 68600 Algolsheim,68001_0080_00009,G,9 GRAND RUE,
314085218,00019,31408521800019,O,1978-01-01,NN,,,2019-09-11T08:32:17,true,4,,11,,RUE,DES ALPES,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,85.53Z,NAFRev2,N,7.556357,48.00196,0.94,housenumber,11 Rue des Alpes 68600 Algolsheim,68001_0010_00011,G,11 RUE DES ALPES,
314576299,00015,31457629900015,O,,NN,,,,true,1,,26,,RUE,D ALSACE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,7.557109,48.003256,0.94,housenumber,26 Rue d'Alsace 68600 Algolsheim,68001_0015_00026,G,26 RUE D ALSACE,
314576307,00024,31457630700024,O,,NN,,,,true,1,,,,RUE,DES ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,45.4A,NAF1993,N,7.556499,48.010257,0.94,street,Rue des Artisans 68600 Algolsheim,68001_0020,G,RUE DES ARTISANS,
322671009,00064,32267100900064,O,1992-01-01,NN,,,2006-10-27T01:19:50,false,4,,9,,RTE,DE VOLGELSHEIM,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,51.8G,NAFRev1,N,7.555338,48.01037,0.85,housenumber,9 Route de Volgelsheim 68600 Algolsheim,68001_0235_00009,G,9 ROUTE DE VOLGELSHEIM,
323531087,00027,32353108700027,O,1982-01-01,,,,2006-11-25T09:54:46,true,4,,,,LD,HAERTLE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323978155,00030,32397815500030,O,2011-08-01,,,,2021-02-23T10:47:10,true,2,,9,B,RTE,VOGELSHEIM,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,47.59A,NAFRev2,O,7.555318,48.010453,0.73,interpolation,9 Route de Volgelsheim 68600 Algolsheim,,G,7 ROUTE DE VOLGELSHEIM,
325873222,00013,32587322200013,O,,,,,,true,1,,6,,RUE,DES ALPES,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.55629,48.002406,0.94,housenumber,6 Rue des Alpes 68600 Algolsheim,68001_0010_00006,G,6 RUE DES ALPES,
326157237,00016,32615723700016,O,,,,,,true,1,,7,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,7.558443,48.005465,0.94,housenumber,7 Grand'Rue 68600 Algolsheim,68001_0080_00007,G,7 GRAND RUE,
326212917,00065,32621291700065,O,2014-05-24,,,,2017-08-25T10:28:16,false,2,,19,,,GRND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,90.03A,NAFRev2,N,7.560915,48.00592,0.79,housenumber,19 Grand'Rue 68600 Algolsheim,68001_0080_00019,G,19 GRAND RUE,
326909595,00018,32690959500018,O,1983-03-01,NN,,,2008-01-04T19:22:06,true,3,,,,RUE,DU GENIE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.564608,48.003798,0.51,street,Rue du Thierlachgraben 68600 Algolsheim,68001_0220,G,RUE DU THIERLACHGRABEN,
327398988,00029,32739898800029,O,,NN,,,,true,1,,11,,RUE,DES PRES,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.4J,NAF1993,N,7.559643,48.007793,0.94,housenumber,11 Rue des Prés 68600 Algolsheim,68001_0175_00011,G,11 RUE DES PRES,
328908298,00016,32890829800016,O,,NN,,,,true,1,,2,,RUE,DES ALPES,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.42,NAP,N,7.55629,48.002859,0.94,housenumber,2 Rue des Alpes 68600 Algolsheim,68001_0010_00002,G,2 RUE DES ALPES,
332514702,00023,33251470200023,O,1997-01-01,NN,,4399DC,2014-06-27T00:13:39,true,4,,5,,RUE,DES ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,7.557652,48.010594,0.94,housenumber,5 Rue des Artisans 68600 Algolsheim,68001_0020_00005,G,5 RUE DES ARTISANS,
333350494,00014,33335049400014,O,1985-01-01,NN,,,2008-01-04T20:38:16,true,3,,11,,RUE,DU POILU,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.544544,48.00982,0.94,housenumber,11 Rue du Poilu 68600 Algolsheim,68001_0170_00011,G,11 RUE DU POILU,
339354607,00030,33935460700030,O,1992-09-25,NN,,,2009-06-27T05:18:13,true,5,,,,RTE,DE VOGELSHEIM,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,O,7.571429,48.007399,0.78,street,Route de Vogelgrun 68600 Algolsheim,68001_0230,G,ROUTE DE VOGELGRUN,
340515022,00028,34051502200028,O,1991-11-01,03,2018,,2020-12-06T20:03:29,true,4,,9,,RTE,DE VOLGELSHEIM,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,O,7.555338,48.01037,0.85,housenumber,9 Route de Volgelsheim 68600 Algolsheim,68001_0235_00009,G,9 ROUTE DE VOLGELSHEIM,
340646587,00048,34064658700048,O,,,,,,true,1,,,,RTE,NATIONALE 415,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,77.12,NAP,N,,,0,,,,,,
341663078,00010,34166307800010,O,1987-07-03,NN,,,2008-11-07T01:02:24,true,4,,11,,RUE,DES ALPES,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,18.2D,NAF1993,N,7.556357,48.00196,0.94,housenumber,11 Rue des Alpes 68600 Algolsheim,68001_0010_00011,G,11 RUE DES ALPES,
342475969,00040,34247596900040,O,2001-01-01,11,2018,,2020-08-25T10:40:38,false,5,,,,,ROUTE NATIONALE 415,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,52.29B,NAFRev2,O,,,0,,,,,,
342752565,00016,34275256500016,O,1987-07-06,NN,,,2020-07-07T03:47:23,true,4,,,,RTE,NATIONALE 415,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343397048,00012,34339704800012,O,,,,,,true,1,,12,,RUE,D'ALSACE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,34.06,NAP,N,7.557357,48.005287,0.94,housenumber,12 Rue d'Alsace 68600 Algolsheim,68001_0015_00012,G,12 RUE D ALSACE,
343653564,00041,34365356400041,O,2014-05-06,,,,2021-02-23T10:58:51,true,1,,2,,RUE,DES ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,47.99A,NAFRev2,N,7.555969,48.00992,0.94,housenumber,2 Rue des Artisans 68600 Algolsheim,68001_0020_00002,G,2 RUE DES ARTISANS,
347437238,00012,34743723800012,O,,NN,,,,true,1,,4,,RUE,DES BOIS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,64.12,NAP,N,7.565734,48.004354,0.94,housenumber,4 Rue des Bois 68600 Algolsheim,68001_0030_00004,G,4 RUE DES BOIS,
347538043,02408,34753804302408,O,2003-04-10,NN,,,2012-09-11T15:10:24,false,5,RELAIS NEUF BRISACH COTE S,,,,RN 415 SENS FRIBOURG COLMA,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2012-08-30,F,AS 24,,,,47.30Z,NAFRev2,N,,,0,,,,,,
347538043,02416,34753804302416,O,2003-04-10,NN,,,2008-02-14T11:34:46,false,5,RELAIS NEUF BRISACH COTE P,,,,RN 415 SENS COLMAR FRIBOUR,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-02-01,F,AS 24,,,,47.30Z,NAFRev2,N,,,0,,,,,,
348225046,00039,34822504600039,O,1992-04-01,00,2018,7420ZR,2020-08-25T10:43:16,true,7,,2,,RUE,DES ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2019-06-24,A,CHEZ DADDY,,,CHEZ DADDY,59.13B,NAFRev2,N,7.555969,48.00992,0.94,housenumber,2 Rue des Artisans 68600 Algolsheim,68001_0020_00002,G,2 RUE DES ARTISANS,
348694811,00012,34869481100012,O,,NN,,,,true,1,,,,RTE,DE VOLGELSHEIM,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,15.8C,NAF1993,O,7.555873,48.008727,0.84,street,Route de Volgelsheim 68600 Algolsheim,68001_0235,G,ROUTE DE VOLGELSHEIM,
349568147,00038,34956814700038,O,1991-04-08,NN,,,2008-11-08T00:24:37,false,4,,12,,RUE,DES CAUMONTS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3E,NAF1993,O,7.562001,48.006959,0.73,housenumber,12 Rue de Caumont 68600 Algolsheim,68001_0040_00012,G,12 RUE DE CAUMONT,
349776930,00019,34977693000019,O,,NN,,,,true,1,,4,,RUE,DES BOIS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,64.11,NAP,N,7.565734,48.004354,0.94,housenumber,4 Rue des Bois 68600 Algolsheim,68001_0030_00004,G,4 RUE DES BOIS,
351400072,00069,35140007200069,O,1999-04-01,NN,,,2011-04-06T05:55:19,false,4,,3,,RUE,DES ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.31Z,NAFRev2,N,7.556546,48.010922,0.94,housenumber,3 Rue des Artisans 68600 Algolsheim,68001_0020_00003,G,3 RUE DES ARTISANS,
351610423,00011,35161042300011,O,1989-05-01,NN,,,2018-12-07T11:05:26,true,3,,27,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.562607,48.005479,0.94,housenumber,27 Grand'Rue 68600 Algolsheim,68001_0080_00027,G,27 GRAND RUE,
351869540,00010,35186954000010,O,,,,,,true,1,,2,,RTE,DE NEUF BRISACH,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,35.4E,NAF1993,N,7.55428,48.007592,0.86,housenumber,2 Route de Neuf Brisach 68600 Algolsheim,68001_0150_00002,G,2 ROUTE DE NEUF BRISACH,
352994115,00017,35299411500017,O,1989-12-01,,,,,false,4,,,,RTE,NATIONALE 415,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4N,NAF1993,N,,,0,,,,,,
377846084,00020,37784608400020,O,1993-01-01,NN,,,2006-11-25T11:20:57,true,3,,,,,ROUTE NATIONALE 415,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
377883087,00019,37788308700019,O,1990-05-04,NN,,,2008-01-05T19:47:14,true,3,,,,RUE,DE GEISWASSER,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.6002211,47.9770293,0.85,poi.track,Rue de l'Église (Chemin) Geiswasser,https://osm.org/way/27076409,G,,
378400675,00013,37840067500013,O,1990-06-01,NN,,,2008-01-05T19:48:00,true,3,,9,,RTE,DE VOLGELSHEIM,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.555338,48.01037,0.85,housenumber,9 Route de Volgelsheim 68600 Algolsheim,68001_0235_00009,G,9 ROUTE DE VOLGELSHEIM,
380016725,00018,38001672500018,O,,NN,,,,true,1,,5,,RUE,ALBERT SCHULTZ,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,93.0D,NAF1993,N,7.555675,48.005883,0.94,housenumber,5 Rue Albert Schultz 68600 Algolsheim,68001_0005_00005,G,5 RUE ALBERT SCHULTZ,
381358050,00015,38135805000015,O,1991-03-12,NN,,,2008-01-05T19:51:59,true,3,ZONE ARTISANALE,1,,RUE,DES ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.556499,48.010257,0.94,housenumber,1 Rue des Artisans 68600 Algolsheim,68001_0020_00001,G,1 RUE DES ARTISANS,
381786771,00018,38178677100018,O,1991-04-19,NN,,,2018-08-02T03:57:53,true,4,,7,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,7.558443,48.005465,0.94,housenumber,7 Grand'Rue 68600 Algolsheim,68001_0080_00007,G,7 GRAND RUE,
382769065,00014,38276906500014,O,1991-07-29,NN,,,2016-04-07T10:38:41,false,4,,7,,,GRAND'RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20B,NAFRev2,N,7.558443,48.005465,0.94,housenumber,7 Grand'Rue 68600 Algolsheim,68001_0080_00007,G,7 GRAND RUE,
383351392,00014,38335139200014,O,1991-10-01,01,2018,4520AB,2020-08-25T10:20:20,true,5,,1,,RUE,DES ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,7.556499,48.010257,0.94,housenumber,1 Rue des Artisans 68600 Algolsheim,68001_0020_00001,G,1 RUE DES ARTISANS,
383444452,00031,38344445200031,O,1996-04-01,NN,,,,false,4,,415,,RTE,NATIONALE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6J,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
383444452,00049,38344445200049,O,2001-12-18,NN,,,2006-11-25T11:41:28,true,4,,3,,RUE,DES ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,51.8J,NAFRev1,O,7.556546,48.010922,0.94,housenumber,3 Rue des Artisans 68600 Algolsheim,68001_0020_00003,G,3 RUE DES ARTISANS,
383530789,00023,38353078900023,O,1996-02-26,NN,,,2016-04-26T02:18:05,true,3,,3,,RUE,DES ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,7.556546,48.010922,0.94,housenumber,3 Rue des Artisans 68600 Algolsheim,68001_0020_00003,G,3 RUE DES ARTISANS,
383651643,00025,38365164300025,O,1999-05-25,NN,,,2014-12-12T08:40:38,true,4,,3,,RUE,ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,46.18Z,NAFRev2,N,7.556546,48.010922,0.87,housenumber,3 Rue des Artisans 68600 Algolsheim,68001_0020_00003,G,3 RUE DES ARTISANS,
383771300,00035,38377130000035,O,2001-01-02,NN,,,2019-07-20T03:40:40,false,3,,4,,RUE,DE LA PROMENADE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.56244,48.008183,0.94,housenumber,4 Rue de la Promenade 68600 Algolsheim,68001_0174_00004,G,4 RUE DE LA PROMENADE,
384984985,00018,38498498500018,O,1991-11-01,NN,,,2010-01-10T05:13:35,true,3,,52,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.566528,48.004587,0.94,housenumber,52 Grand'Rue 68600 Algolsheim,68001_0080_00052,G,52 GRAND RUE,
388355737,00015,38835573700015,O,1991-03-26,NN,,,2008-01-05T19:59:07,true,3,,2,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.55789,48.005295,0.94,housenumber,2 Grand'Rue 68600 Algolsheim,68001_0080_00002,G,2 GRAND RUE,
388817629,00016,38881762900016,O,1992-07-01,NN,,,2009-01-07T08:56:16,false,4,,43,,,GRAND-RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.566102,48.004723,0.94,housenumber,43 Grand'Rue 68600 Algolsheim,68001_0080_00043,G,43 GRAND RUE,
388817629,00024,38881762900024,O,2008-12-31,00,2018,,2020-08-25T10:23:54,false,3,,41,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2020-07-29,F,,,,,01.11Z,NAFRev2,O,7.565558,48.004747,0.94,housenumber,41 Grand'Rue 68600 Algolsheim,68001_0080_00041,G,41 GRAND RUE,
390370310,00018,39037031000018,O,1993-01-01,NN,,,2008-01-05T20:01:25,true,3,,3,,RUE,DES ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.556546,48.010922,0.94,housenumber,3 Rue des Artisans 68600 Algolsheim,68001_0020_00003,G,3 RUE DES ARTISANS,
391784899,00018,39178489900018,O,,NN,,,,true,1,,11,,RUE,DES PRES,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.1G,NAF1993,N,7.559643,48.007793,0.94,housenumber,11 Rue des Prés 68600 Algolsheim,68001_0175_00011,G,11 RUE DES PRES,
391879798,00018,39187979800018,O,1993-01-01,NN,,,,true,3,,6,,RUE,DES VOSGES,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.557947,48.005991,0.94,housenumber,6 Rue des Vosges 68600 Algolsheim,68001_0240_00006,G,6 RUE DES VOSGES,
392107504,00038,39210750400038,O,2001-01-09,NN,,,2008-03-03T20:19:49,true,2,,,,RTE,NATIONALE 415,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
394167795,00019,39416779500019,O,1994-01-29,01,2018,,2020-08-25T10:28:53,true,4,,5,,RUE,DES PRES,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.560218,48.00728,0.94,housenumber,5 Rue des Prés 68600 Algolsheim,68001_0175_00005,G,5 RUE DES PRES,
394699219,00025,39469921900025,O,1999-07-08,,,,2006-11-25T12:24:36,false,3,,6,,RUE,DES ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.5E,NAF1993,N,7.55698,48.009652,0.94,housenumber,6 Rue des Artisans 68600 Algolsheim,68001_0020_00006,G,6 RUE DES ARTISANS,
394916530,00014,39491653000014,O,1994-04-20,NN,,4520AB,2021-02-23T11:20:41,true,5,,19,,RUE,DES ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,45.32Z,NAFRev2,O,7.557288,48.009771,0.94,housenumber,19 Rue des Artisans 68600 Algolsheim,68001_0020_00019,G,19 RUE DES ARTISANS,
398858084,00013,39885808400013,O,1994-10-14,NN,,,,true,4,,,,RTE,N 415,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
398990499,00038,39899049900038,O,1996-05-01,NN,,,,true,4,,6,,RUE,DES ARTISANS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,50.1Z,NAF1993,O,7.55698,48.009652,0.94,housenumber,6 Rue des Artisans 68600 Algolsheim,68001_0020_00006,G,6 RUE DES ARTISANS,
399672724,00016,39967272400016,O,1995-01-10,,,,2008-11-08T01:07:31,true,4,,12,,RUE,D'ALSACE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,37.2Z,NAF1993,N,7.557357,48.005287,0.94,housenumber,12 Rue d'Alsace 68600 Algolsheim,68001_0015_00012,G,12 RUE D ALSACE,
399937424,00014,39993742400014,O,1994-12-27,NN,,,,false,4,,9,,RTE,DE VOLGELSHEIM,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1998-06-01,F,J.A COLIS CONCEPT,,,,51.1N,NAF1993,O,7.555338,48.01037,0.85,housenumber,9 Route de Volgelsheim 68600 Algolsheim,68001_0235_00009,G,9 ROUTE DE VOLGELSHEIM,
400363362,00015,40036336200015,O,1995-03-01,,,,,true,3,,,,,ZONE ARTISANALE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.1C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
400470472,00210,40047047200210,O,1997-12-26,NN,,,2014-11-25T14:11:58,false,4,,,,RTE,DE VOLGELSHEIM,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.29B,NAFRev2,N,7.555873,48.008727,0.84,street,Route de Volgelsheim 68600 Algolsheim,68001_0235,G,ROUTE DE VOLGELSHEIM,
401493598,00015,40149359800015,O,1995-05-01,NN,,,,true,4,,,,,ZONE ARTISANALE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,70.1A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
402575435,00019,40257543500019,O,1995-03-29,NN,,,2012-05-05T05:19:39,true,3,,9,,RTE,DE VOLGELSHEIM,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.555338,48.01037,0.85,housenumber,9 Route de Volgelsheim 68600 Algolsheim,68001_0235_00009,G,9 ROUTE DE VOLGELSHEIM,
403161698,00010,40316169800010,O,1995-12-01,NN,,,2008-01-04T20:17:39,true,3,,5,,RUE,DES PRES,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.560218,48.00728,0.94,housenumber,5 Rue des Prés 68600 Algolsheim,68001_0175_00005,G,5 RUE DES PRES,
403394398,00016,40339439800016,O,1995-12-01,NN,,,2019-02-21T03:47:37,true,4,,56,,,FERME DES 4 VENTS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.0260244,49.9006165,0.75,poi.sports_centre,Ferme Équestre des Quatre Vents (Centre sportif) Hautot-sur-Mer,https://osm.org/way/404563198,G,,
408836682,00018,40883668200018,O,1996-08-01,NN,,,,true,3,,17,,,GRAND RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,7.560148,48.006388,0.94,housenumber,17 Grand'Rue 68600 Algolsheim,68001_0080_00017,G,17 GRAND RUE,
410788590,00017,41078859000017,O,1997-02-01,,,,,true,1,,32,,RUE,DE LA PROMENADE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,45.2U,NAF1993,N,7.558417,48.0086,0.94,housenumber,32 Rue de la Promenade 68600 Algolsheim,68001_0174_00032,G,32 RUE DE LA PROMENADE,
411006125,00016,41100612500016,O,,,,,,true,1,,18,,RUE,DES JARDINS,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,7.562743,48.007112,0.94,housenumber,18 Rue des Jardins 68600 Algolsheim,68001_0110_00018,G,18 RUE DES JARDINS,
411676448,00037,41167644800037,O,2006-02-01,01,2018,,2021-02-23T11:33:57,true,5,,11,,RUE,DU POILU,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,71.12B,NAFRev2,O,7.544544,48.00982,0.94,housenumber,11 Rue du Poilu 68600 Algolsheim,68001_0170_00011,G,11 RUE DU POILU,
412266439,00014,41226643900014,O,1996-12-31,NN,,,2008-08-01T04:20:38,true,4,,36,,,GRAND'RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.563207,48.00514,0.94,housenumber,36 Grand'Rue 68600 Algolsheim,68001_0080_00036,G,36 GRAND RUE,
412355224,00038,41235522400038,O,2003-06-01,NN,,,2008-05-13T07:50:41,true,4,,7,,,GRAND'RUE,68600,ALGOLSHEIM,,,68001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,7.558443,48.005465,0.94,housenumber,7 Grand'Rue 68600 Algolsheim,68001_0080_00007,G,7 GRAND RUE,