id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257819,2023-02-24,000001,Vente,9000,5,,LA POUYADE,B028,23210,23010,Augères,23,,,230100000A0125,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,126,1.734253,46.090954
2023-258440,2023-04-17,000001,Vente,12000,,,LES BOIS PEYRONNEAUX,B003,23210,23010,Augères,23,,,230100000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,1.732198,46.096128
2023-258440,2023-04-17,000001,Vente,12000,,,LES BOIS PEYRONNEAUX,B003,23210,23010,Augères,23,,,230100000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,6815,1.732305,46.095873
2023-258440,2023-04-17,000001,Vente,12000,,,LES BOIS PEYRONNEAUX,B003,23210,23010,Augères,23,,,230100000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,4163,1.73149,46.095443
2023-258440,2023-04-17,000001,Vente,12000,,,LES BOIS PEYRONNEAUX,B003,23210,23010,Augères,23,,,230100000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,4162,1.73149,46.095443
2023-258440,2023-04-17,000001,Vente,12000,,,LES BOIS PEYRONNEAUX,B003,23210,23010,Augères,23,,,230100000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,3602,1.732234,46.093083
2023-258440,2023-04-17,000001,Vente,12000,,,LES BOIS PEYRONNEAUX,B003,23210,23010,Augères,23,,,230100000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,3603,1.732234,46.093083
2023-258440,2023-04-17,000001,Vente,12000,,,LES BOIS PEYRONNEAUX,B003,23210,23010,Augères,23,,,230100000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,4265,1.731361,46.092237
2023-258440,2023-04-17,000001,Vente,12000,,,LES BOIS PEYRONNEAUX,B003,23210,23010,Augères,23,,,230100000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,4655,1.732649,46.092278
2023-258440,2023-04-17,000001,Vente,12000,,,LA CANTE,B005,23210,23010,Augères,23,,,230100000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1870,1.739531,46.099491
2023-258440,2023-04-17,000001,Vente,12000,,,LA CANTE,B005,23210,23010,Augères,23,,,230100000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1873,1.738948,46.100483
2023-258440,2023-04-17,000001,Vente,12000,,,LA CANTE,B005,23210,23010,Augères,23,,,230100000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.738976,46.101106
2023-258440,2023-04-17,000001,Vente,12000,,,FONT SALADE,B013,23210,23010,Augères,23,,,230100000B0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1185,1.739662,46.101211
2023-258440,2023-04-17,000001,Vente,12000,,,FONT SALADE,B013,23210,23010,Augères,23,,,230100000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,767,1.7398,46.10056
2023-258440,2023-04-17,000001,Vente,12000,,,FONT SALADE,B013,23210,23010,Augères,23,,,230100000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,1.739796,46.099636
2023-258718,2023-05-11,000001,Vente,40000,15,,LA CHABANNE,B006,23210,23010,Augères,23,,,230100000A0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.728411,46.090161
2023-258718,2023-05-11,000001,Vente,40000,15,,LA CHABANNE,B006,23210,23010,Augères,23,,,230100000A0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.728411,46.090161
2023-258718,2023-05-11,000001,Vente,40000,15,,LA CHABANNE,B006,23210,23010,Augères,23,,,230100000A0436,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,72,1.728411,46.090161
2023-258718,2023-05-11,000001,Vente,40000,,,LA CHABANNE,B006,23210,23010,Augères,23,,,230100000A0437,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.728345,46.090266
2023-258718,2023-05-11,000001,Vente,40000,5112,,LA CHABANNE,B006,23210,23010,Augères,23,,,230100000A0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.728287,46.090238
2023-258886,2023-05-30,000001,Vente,10000,,,LA CURE,B012,23210,23010,Augères,23,,,230100000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,10814,1.729839,46.091517
2023-258886,2023-05-30,000001,Vente,10000,,,LA CURE,B012,23210,23010,Augères,23,,,230100000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,21629,1.729839,46.091517
2023-258969,2023-05-30,000001,Vente,563000,,,LA CURE,B012,23210,23010,Augères,23,,,230100000A0447,,,,,,,,,,,,,0,,,,,P,prés,,,4900,1.731065,46.091427
2023-258969,2023-05-30,000001,Vente,563000,,,LA CURE,B012,23210,23010,Augères,23,,,230100000A0450,,,,,,,,,,,,,0,,,,,P,prés,,,8657,1.7311,46.089435
2023-258969,2023-05-30,000001,Vente,563000,,,LA CURE,B012,23210,23010,Augères,23,,,230100000A0450,,,,,,,,,,,,,0,,,,,S,sols,,,3328,1.7311,46.089435
2023-258969,2023-05-30,000001,Vente,563000,,,LA CURE,B012,23210,23010,Augères,23,,,230100000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,6400,1.729986,46.089342
2023-258969,2023-05-30,000001,Vente,563000,,,LA CURE,B012,23210,23010,Augères,23,,,230100000A0452,,,,,,,,,,,,,0,,,,,S,sols,,,1171,1.730766,46.088922
2023-258969,2023-05-30,000001,Vente,563000,,,LA CURE,B012,23210,23010,Augères,23,,,230100000A0658,,,,,,,,,,,,,0,,,,,S,sols,,,3145,1.731335,46.090413
2023-258969,2023-05-30,000001,Vente,563000,,,LA CURE,B012,23210,23010,Augères,23,,,230100000A0658,,,,,,,,,,,,,0,,,,,P,prés,,,29766,1.731335,46.090413
2023-258969,2023-05-30,000001,Vente,563000,,,LA CURE,B012,23210,23010,Augères,23,,,230100000A0658,,,,,,,,,,,,,0,,,,,P,prés,,,10457,1.731335,46.090413
2023-258969,2023-05-30,000001,Vente,563000,2,,RTE DE LA POUYADE,0043,23210,23010,Augères,23,,,230100000B0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.731018,46.088679
2023-258969,2023-05-30,000001,Vente,563000,2,,RTE DE LA POUYADE,0043,23210,23010,Augères,23,,,230100000B0220,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,80,1.731018,46.088679
2023-258969,2023-05-30,000001,Vente,563000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,4001,1.730933,46.088423
2023-258969,2023-05-30,000001,Vente,563000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,36047,1.734454,46.089496
2023-258969,2023-05-30,000001,Vente,563000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,36047,1.734454,46.089496
2023-258969,2023-05-30,000001,Vente,563000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.734454,46.089496
2023-258969,2023-05-30,000001,Vente,563000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0652,,,,,,,,,,,,,0,,,,,S,sols,,,1109,1.73045,46.088084
2023-259295,2023-06-23,000001,Vente,35000,,,LA CHABANNE,B006,23210,23010,Augères,23,,,230100000A0443,,,,,,,,,,,,,0,,,,,T,terres,,,2044,1.729183,46.090495
2023-259295,2023-06-23,000001,Vente,35000,19,,LA CHABANNE,B006,23210,23010,Augères,23,,,230100000A0444,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,400,1.728983,46.090825
2023-259295,2023-06-23,000001,Vente,35000,,,LA CHABANNE,B006,23210,23010,Augères,23,,,230100000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,356,1.728851,46.090979
2023-259300,2023-06-23,000001,Vente,148000,,,LE CLOZET,B009,23210,23010,Augères,23,,,230100000B0343,,,,,,,,,,,,,0,,,,,J,jardins,,,803,1.731718,46.086379
2023-259300,2023-06-23,000001,Vente,148000,1,,RTE DE CHAVANIERS,0041,23210,23010,Augères,23,,,230100000B0344,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,4000,1.732012,46.086143
2023-259300,2023-06-23,000001,Vente,148000,1,,RTE DE CHAVANIERS,0041,23210,23010,Augères,23,,,230100000B0344,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,3967,1.732012,46.086143
2023-259300,2023-06-23,000001,Vente,148000,,,LE CLOZET,B009,23210,23010,Augères,23,,,230100000B0685,,,,,,,,,,,,,0,,,,,P,prés,,,22522,1.730849,46.086186
2023-259300,2023-06-23,000001,Vente,148000,,,LE CLOZET,B009,23210,23010,Augères,23,,,230100000B0687,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2344,1.732537,46.085538
2023-259376,2023-07-03,000001,Vente,4500,,,LA CHABANNE,B006,23210,23010,Augères,23,,,230100000A0406,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.728445,46.090576
2023-259418,2023-06-23,000001,Vente,250000,,,LAS CHAMPS,B019,23210,23010,Augères,23,,,230100000C0715,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1670,1.730582,46.056986
2023-259418,2023-06-23,000001,Vente,250000,,,LAS CHAMPS,B019,23210,23010,Augères,23,,,230100000C0716,,,,,,,,,,,,,0,,,,,PA,pâtures,,,350,1.730658,46.056594
2023-259418,2023-06-23,000001,Vente,250000,,,LAS CHAMPS,B019,23210,23010,Augères,23,,,230100000C0717,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12740,1.730701,46.056005
2023-259418,2023-06-23,000001,Vente,250000,,,LAS CHAMPS,B019,23210,23010,Augères,23,,,230100000C0765,,,,,,,,,,,,,0,,,,,PA,pâtures,,,890,1.731203,46.05505
2023-259508,2023-07-04,000001,Vente,782000,,,LA LANDE,B018,23210,23010,Augères,23,,,230100000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,24800,1.719838,46.098889
2023-259508,2023-07-04,000001,Vente,782000,,,LA LANDE,B018,23210,23010,Augères,23,,,230100000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,18200,1.719802,46.100991
2023-259508,2023-07-04,000001,Vente,782000,,,LA LANDE,B018,23210,23010,Augères,23,,,230100000A0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,31600,1.719802,46.100991
2023-259508,2023-07-04,000001,Vente,782000,,,LA LANDE,B018,23210,23010,Augères,23,,,230100000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,21500,1.720912,46.099361
2023-259508,2023-07-04,000001,Vente,782000,,,LA LANDE,B018,23210,23010,Augères,23,,,230100000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,13138,1.721794,46.099157
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5870,1.722979,46.098761
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,53645,1.723558,46.097412
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,12260,1.725977,46.094781
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,8423,1.726301,46.093923
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,8422,1.726301,46.093923
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9213,1.720769,46.093196
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,9214,1.720769,46.093196
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,9213,1.720769,46.093196
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,6080,1.722027,46.093555
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,6080,1.722027,46.093555
2023-259508,2023-07-04,000001,Vente,782000,,,LES BOIS PEYRONNEAUX,B003,23210,23010,Augères,23,,,230100000A0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7425,1.729136,46.096688
2023-259508,2023-07-04,000001,Vente,782000,,,LES BOIS PEYRONNEAUX,B003,23210,23010,Augères,23,,,230100000A0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,20270,1.72776,46.096768
2023-259508,2023-07-04,000001,Vente,782000,,,LES BOIS PEYRONNEAUX,B003,23210,23010,Augères,23,,,230100000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,12505,1.730993,46.093895
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,3042,1.728644,46.088962
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,3043,1.728644,46.088962
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3105,1.725028,46.087776
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,37787,1.723028,46.084392
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,37788,1.723028,46.084392
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,1.720076,46.081894
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,9205,1.723893,46.08252
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0486,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24400,1.724575,46.082367
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0487,,,,,,,,,,,,,0,,,,,T,terres,,,7160,1.72493,46.083294
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,17540,1.72575,46.083997
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0489,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13765,1.726456,46.083622
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,45970,1.727805,46.085957
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,13730,1.727521,46.083626
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0492,,,,,,,,,,,,,0,,,,,L,landes,,,5660,1.726703,46.082656
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,7330,1.72637,46.082146
2023-259508,2023-07-04,000001,Vente,782000,,,LA GARENNE,B015,23210,23010,Augères,23,,,230100000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,7767,1.726064,46.081169
2023-259508,2023-07-04,000001,Vente,782000,,,LA GARENNE,B015,23210,23010,Augères,23,,,230100000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,7768,1.726064,46.081169
2023-259508,2023-07-04,000001,Vente,782000,,,LA GARENNE,B015,23210,23010,Augères,23,,,230100000A0495,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3245,1.725316,46.08118
2023-259508,2023-07-04,000001,Vente,782000,,,LA GARENNE,B015,23210,23010,Augères,23,,,230100000A0495,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3245,1.725316,46.08118
2023-259508,2023-07-04,000001,Vente,782000,,,LA GARENNE,B015,23210,23010,Augères,23,,,230100000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,5750,1.724716,46.081272
2023-259508,2023-07-04,000001,Vente,782000,,,LA GARENNE,B015,23210,23010,Augères,23,,,230100000A0497,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18900,1.724715,46.079368
2023-259508,2023-07-04,000001,Vente,782000,,,LA GARENNE,B015,23210,23010,Augères,23,,,230100000A0497,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18900,1.724715,46.079368
2023-259508,2023-07-04,000001,Vente,782000,,,LA GARENNE,B015,23210,23010,Augères,23,,,230100000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,8920,1.725987,46.078674
2023-259508,2023-07-04,000001,Vente,782000,,,LA GARENNE,B015,23210,23010,Augères,23,,,230100000A0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,1.726461,46.078927
2023-259508,2023-07-04,000001,Vente,782000,,,LA GARENNE,B015,23210,23010,Augères,23,,,230100000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,14985,1.723492,46.080732
2023-259508,2023-07-04,000001,Vente,782000,,,LA GARENNE,B015,23210,23010,Augères,23,,,230100000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,14985,1.723492,46.080732
2023-259508,2023-07-04,000001,Vente,782000,,,LA GARENNE,B015,23210,23010,Augères,23,,,230100000A0535,,,,,,,,,,,,,0,,,,,PA,pâtures,,,47965,1.721215,46.080678
2023-259508,2023-07-04,000001,Vente,782000,,,RIBIERE DU TEIX,B032,23210,23010,Augères,23,,,230100000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,13435,1.715953,46.078891
2023-259508,2023-07-04,000001,Vente,782000,,,RIBIERE DU TEIX,B032,23210,23010,Augères,23,,,230100000A0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,1.715055,46.079488
2023-259508,2023-07-04,000001,Vente,782000,,,RIBIERE DU TEIX,B032,23210,23010,Augères,23,,,230100000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.715055,46.079488
2023-259508,2023-07-04,000001,Vente,782000,,,RIBIERE DU TEIX,B032,23210,23010,Augères,23,,,230100000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.715498,46.079261
2023-259508,2023-07-04,000001,Vente,782000,,,RIBIERE DU TEIX,B032,23210,23010,Augères,23,,,230100000A0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,1.715498,46.079261
2023-259508,2023-07-04,000001,Vente,782000,,,RIBIERE DU TEIX,B032,23210,23010,Augères,23,,,230100000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,1.715714,46.079791
2023-259508,2023-07-04,000001,Vente,782000,,,RIBIERE DU TEIX,B032,23210,23010,Augères,23,,,230100000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,22807,1.717936,46.079855
2023-259508,2023-07-04,000001,Vente,782000,,,RIBIERE DU TEIX,B032,23210,23010,Augères,23,,,230100000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,14430,1.719109,46.08096
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,7242,1.725203,46.094623
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,7243,1.725203,46.094623
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,7243,1.725203,46.094623
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,26291,1.722199,46.096581
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,26291,1.722199,46.096581
2023-259508,2023-07-04,000001,Vente,782000,,,LA MARDELLE,B021,23210,23010,Augères,23,,,230100000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,26291,1.722199,46.096581
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0701,,,,,,,,,,,,,0,,,,,P,prés,,,991,1.726539,46.086608
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0702,,,,,,,,,,,,,0,,,,,P,prés,,,265,1.726366,46.087371
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0704,,,,,,,,,,,,,0,,,,,P,prés,,,22588,1.725429,46.08684
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,7060,1.727928,46.088432
2023-259508,2023-07-04,000001,Vente,782000,,,AUGERES,B001,23210,23010,Augères,23,,,230100000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,7388,1.727928,46.088432
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0214,,,,,,,,,,,,,0,,,,,L,landes,,,1568,1.738004,46.088524
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,2880,1.737756,46.087975
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0217,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17078,1.737125,46.088953
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,14670,1.73571,46.087946
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0226,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15955,1.734481,46.087605
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0227,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9340,1.733634,46.087121
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0228,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9725,1.735552,46.086917
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5555,1.735788,46.086142
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,69370,1.735325,46.085467
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0231,,,,,,,,,,,,,0,,,,,E,eaux,,,4815,1.733741,46.085112
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.733566,46.084718
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0234,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10260,1.734488,46.084999
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,7910,1.735918,46.084767
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,1.737868,46.085457
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,1.738486,46.085705
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,13655,1.738374,46.086631
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,31046,1.738374,46.086631
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0239,,,,,,,,,,,,,0,,,,,T,terres,,,2360,1.738632,46.087837
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0241,,,,,,,,,,,,,0,,,,,P,prés,,,4377,1.738964,46.088362
2023-259508,2023-07-04,000001,Vente,782000,,,LA PEYRELLE,B027,23210,23010,Augères,23,,,230100000B0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3790,1.73963,46.088993
2023-259508,2023-07-04,000001,Vente,782000,,,LE PEUX DES BUIGES,B024,23210,23010,Augères,23,,,230100000B0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8298,1.741385,46.088963
2023-259508,2023-07-04,000001,Vente,782000,,,LE PEUX DES BUIGES,B024,23210,23010,Augères,23,,,230100000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,7345,1.740827,46.088075
2023-259508,2023-07-04,000001,Vente,782000,,,LE PEUX DES BUIGES,B024,23210,23010,Augères,23,,,230100000B0263,,,,,,,,,,,,,0,,,,,L,landes,,,2475,1.74053,46.087342
2023-259508,2023-07-04,000001,Vente,782000,,,LE PEUX DES BUIGES,B024,23210,23010,Augères,23,,,230100000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,29250,1.741722,46.087428
2023-259508,2023-07-04,000001,Vente,782000,,,LE PEUX DES BUIGES,B024,23210,23010,Augères,23,,,230100000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.741982,46.088745
2023-259508,2023-07-04,000001,Vente,782000,,,LE PEUX DES BUIGES,B024,23210,23010,Augères,23,,,230100000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,1.742349,46.088147
2023-259508,2023-07-04,000001,Vente,782000,,,LE PEUX DES BUIGES,B024,23210,23010,Augères,23,,,230100000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,7400,1.742704,46.088067
2023-259508,2023-07-04,000001,Vente,782000,,,LE PEUX DES BUIGES,B024,23210,23010,Augères,23,,,230100000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,32135,1.747814,46.088763
2023-259508,2023-07-04,000001,Vente,782000,,,LE PEUX DES BUIGES,B024,23210,23010,Augères,23,,,230100000B0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,1.749024,46.088283
2023-259508,2023-07-04,000001,Vente,782000,,,LE PEUX DES BUIGES,B024,23210,23010,Augères,23,,,230100000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,3292,1.748448,46.087059
2023-259508,2023-07-04,000001,Vente,782000,,,LE PEUX DES BUIGES,B024,23210,23010,Augères,23,,,230100000B0289,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7420,1.748162,46.086534
2023-259508,2023-07-04,000001,Vente,782000,,,LE PEUX DES BUIGES,B024,23210,23010,Augères,23,,,230100000B0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1483,1.749084,46.086653