id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1112268,2023-03-07,000001,Vente,16005,,,LES CLASTRES,B010,84390,84021,Brantes,84,,,840210000B0402,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.35383,44.183965
2023-1112268,2023-03-07,000001,Vente,16005,,,LES CLASTRES,B010,84390,84021,Brantes,84,,,840210000B0403,,,,,,,,,,,,,0,,,,,P,prés,,,4410,5.353703,44.183721
2023-1112268,2023-03-07,000001,Vente,16005,,,LES CLASTRES,B010,84390,84021,Brantes,84,,,840210000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,3130,5.352878,44.183446
2023-1112268,2023-03-07,000001,Vente,16005,,,LES CLASTRES,B010,84390,84021,Brantes,84,,,840210000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,4180,5.350467,44.184038
2023-1112268,2023-03-07,000001,Vente,16005,,,LES CLASTRES,B010,84390,84021,Brantes,84,,,840210000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,4265,5.354426,44.183947
2023-1112793,2023-03-13,000001,Vente,1100,,,LE VILLAGE,B082,84390,84021,Brantes,84,,,840210000E0473,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.332873,44.192913
2023-1112793,2023-03-13,000001,Vente,1100,,,LE VILLAGE,B082,84390,84021,Brantes,84,,,840210000E0490,,,,,,,,,,,,,0,,,,,L,landes,,,679,5.333217,44.193455
2023-1117080,2023-08-01,000001,Vente,27000,5075,,LE VILLAGE,B082,84390,84021,Brantes,84,,,840210000E0479,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,71,5.333346,44.193074
2023-1119180,2023-09-29,000001,Vente,381760,,,LE RANQUET,B061,84390,84021,Brantes,84,,,840210000E0343,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.334847,44.194909
2023-1119180,2023-09-29,000001,Vente,381760,,,LE RANQUET,B061,84390,84021,Brantes,84,,,840210000E0344,,,,,,,,,,,,,0,,,,,L,landes,,,165,5.334747,44.194869
2023-1119180,2023-09-29,000001,Vente,381760,5107,,LE RANQUET,B061,84390,84021,Brantes,84,,,840210000E0345,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1090,5.334459,44.194773
2023-1119187,2023-08-09,000001,Vente,202200,5085,,LE VILLAGE,B082,84390,84021,Brantes,84,,,840210000E0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,5.333944,44.193068
2023-1119187,2023-08-09,000001,Vente,202200,5085,,LE VILLAGE,B082,84390,84021,Brantes,84,,,840210000E0402,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,32,5.333944,44.193068
2023-1119187,2023-08-09,000001,Vente,202200,,,LE VILLAGE,B082,84390,84021,Brantes,84,,,840210000E0403,,,,,,,,,,,,,0,,,,,L,landes,,,450,5.334066,44.193248
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0001,,,,,,,,,,,,,0,,,,,L,landes,,,18700,5.340678,44.205538
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0002,,,,,,,,,,,,,0,,,,,L,landes,,,7800,5.343926,44.206619
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0003,,,,,,,,,,,,,0,,,,,L,landes,,,9220,5.34571,44.206642
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,42035,5.344035,44.203844
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,42035,5.344035,44.203844
2023-1120407,2023-10-23,000001,Vente,998300,5001,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0005,,,,,,,,,,,,,0,1,Maison,394,9,S,sols,,,500,5.343587,44.203773
2023-1120407,2023-10-23,000001,Vente,998300,5001,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.343587,44.203773
2023-1120407,2023-10-23,000001,Vente,998300,5001,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1430,5.343587,44.203773
2023-1120407,2023-10-23,000001,Vente,998300,5001,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0005,,,,,,,,,,,,,0,1,Maison,394,9,J,jardins,,,1430,5.343587,44.203773
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0006,,,,,,,,,,,,,0,,,,,L,landes,,,9090,5.343505,44.203163
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,2200,5.344279,44.203755
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,2200,5.344279,44.203755
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0008,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.346724,44.202218
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,6628,5.347285,44.202583
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,815,5.348183,44.202776
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,1337,5.347721,44.202358
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,2590,5.348892,44.202258
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,7300,5.348542,44.201935
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0021,,,,,,,,,,,,,0,,,,,L,landes,,,22680,5.349165,44.201595
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0022,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,11420,5.350726,44.201837
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0023,,,,,,,,,,,,,0,,,,,L,landes,,,37960,5.35276,44.201897
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0024,,,,,,,,,,,,,0,,,,,L,landes,,,2450,5.352665,44.202312
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,19070,5.35142,44.20369
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0026,,,,,,,,,,,,,0,,,,,L,landes,,,8750,5.34991,44.203055
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0027,,,,,,,,,,,,,0,,,,,L,landes,,,610,5.349846,44.203059
2023-1120407,2023-10-23,000001,Vente,998300,,,LA LENTILIERE,B047,84390,84021,Brantes,84,,,840210000A0029,,,,,,,,,,,,,0,,,,,L,landes,,,5610,5.350052,44.206623
2023-1120407,2023-10-23,000001,Vente,998300,,,LA LENTILIERE,B047,84390,84021,Brantes,84,,,840210000A0030,,,,,,,,,,,,,0,,,,,L,landes,,,6300,5.349583,44.207136
2023-1120407,2023-10-23,000001,Vente,998300,,,LA LENTILIERE,B047,84390,84021,Brantes,84,,,840210000A0031,,,,,,,,,,,,,0,,,,,L,landes,,,54930,5.346823,44.206948
2023-1120407,2023-10-23,000001,Vente,998300,,,LA LENTILIERE,B047,84390,84021,Brantes,84,,,840210000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,37560,5.346557,44.209419
2023-1120407,2023-10-23,000001,Vente,998300,,,LE ROC DU RAIS,B065,84390,84021,Brantes,84,,,840210000A0036,,,,,,,,,,,,,0,,,,,L,landes,,,5900,5.351454,44.207033
2023-1120407,2023-10-23,000001,Vente,998300,,,LE ROC DU RAIS,B065,84390,84021,Brantes,84,,,840210000A0037,,,,,,,,,,,,,0,,,,,L,landes,,,1630,5.351744,44.20654
2023-1120407,2023-10-23,000001,Vente,998300,,,LE ROC DU RAIS,B065,84390,84021,Brantes,84,,,840210000A0038,,,,,,,,,,,,,0,,,,,L,landes,,,5670,5.353632,44.207135
2023-1120407,2023-10-23,000001,Vente,998300,,,LE ROC DU RAIS,B065,84390,84021,Brantes,84,,,840210000A0039,,,,,,,,,,,,,0,,,,,L,landes,,,18780,5.353868,44.206452
2023-1120407,2023-10-23,000001,Vente,998300,,,LE ROC DU RAIS,B065,84390,84021,Brantes,84,,,840210000A0040,,,,,,,,,,,,,0,,,,,L,landes,,,8460,5.354892,44.207139
2023-1120407,2023-10-23,000001,Vente,998300,,,LE ROC DU RAIS,B065,84390,84021,Brantes,84,,,840210000A0041,,,,,,,,,,,,,0,,,,,L,landes,,,8300,5.353882,44.207783
2023-1120407,2023-10-23,000001,Vente,998300,,,LE ROC DU RAIS,B065,84390,84021,Brantes,84,,,840210000A0042,,,,,,,,,,,,,0,,,,,L,landes,,,41980,5.354046,44.209707
2023-1120407,2023-10-23,000001,Vente,998300,,,LE ROC DU RAIS,B065,84390,84021,Brantes,84,,,840210000A0043,,,,,,,,,,,,,0,,,,,L,landes,,,10000,5.352685,44.209781
2023-1120407,2023-10-23,000001,Vente,998300,,,LE ROC DU RAIS,B065,84390,84021,Brantes,84,,,840210000A0044,,,,,,,,,,,,,0,,,,,L,landes,,,55470,5.352028,44.208296
2023-1120407,2023-10-23,000001,Vente,998300,,,VALLON DU RAIS,B078,84390,84021,Brantes,84,,,840210000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,44300,5.351517,44.211079
2023-1120407,2023-10-23,000001,Vente,998300,,,VALLON DU RAIS,B078,84390,84021,Brantes,84,,,840210000A0046,,,,,,,,,,,,,0,,,,,L,landes,,,140730,5.3547,44.211884
2023-1120407,2023-10-23,000001,Vente,998300,,,LA BERCUA,B004,84390,84021,Brantes,84,,,840210000A0047,,,,,,,,,,,,,0,,,,,L,landes,,,28310,5.359175,44.211031
2023-1120407,2023-10-23,000001,Vente,998300,,,LA BERCUA,B004,84390,84021,Brantes,84,,,840210000A0048,,,,,,,,,,,,,0,,,,,L,landes,,,7190,5.361367,44.21006
2023-1120407,2023-10-23,000001,Vente,998300,,,LA BERCUA,B004,84390,84021,Brantes,84,,,840210000A0050,,,,,,,,,,,,,0,,,,,L,landes,,,11720,5.362706,44.209353
2023-1120407,2023-10-23,000001,Vente,998300,,,LES AUBEPINS,B001,84390,84021,Brantes,84,,,840210000A0052,,,,,,,,,,,,,0,,,,,L,landes,,,11230,5.355816,44.210114
2023-1120407,2023-10-23,000001,Vente,998300,,,LES AUBEPINS,B001,84390,84021,Brantes,84,,,840210000A0053,,,,,,,,,,,,,0,,,,,L,landes,,,21060,5.356993,44.209104
2023-1120407,2023-10-23,000001,Vente,998300,,,LES AUBEPINS,B001,84390,84021,Brantes,84,,,840210000A0055,,,,,,,,,,,,,0,,,,,L,landes,,,38480,5.360275,44.208596
2023-1120407,2023-10-23,000001,Vente,998300,,,LES AUBEPINS,B001,84390,84021,Brantes,84,,,840210000A0056,,,,,,,,,,,,,0,,,,,L,landes,,,40650,5.360176,44.207227
2023-1120407,2023-10-23,000001,Vente,998300,,,LA PLANA,B057,84390,84021,Brantes,84,,,840210000A0059,,,,,,,,,,,,,0,,,,,L,landes,,,7420,5.356363,44.206755
2023-1120407,2023-10-23,000001,Vente,998300,,,LA PLANA,B057,84390,84021,Brantes,84,,,840210000A0060,,,,,,,,,,,,,0,,,,,L,landes,,,21810,5.355233,44.205686
2023-1120407,2023-10-23,000001,Vente,998300,,,LA PLANA,B057,84390,84021,Brantes,84,,,840210000A0061,,,,,,,,,,,,,0,,,,,L,landes,,,14420,5.357473,44.205901
2023-1120407,2023-10-23,000001,Vente,998300,,,LA PLANA,B057,84390,84021,Brantes,84,,,840210000A0063,,,,,,,,,,,,,0,,,,,L,landes,,,3800,5.358484,44.20504
2023-1120407,2023-10-23,000001,Vente,998300,,,LA PLANA,B057,84390,84021,Brantes,84,,,840210000A0065,,,,,,,,,,,,,0,,,,,L,landes,,,128585,5.354999,44.203945
2023-1120407,2023-10-23,000001,Vente,998300,,,LA PLANA,B057,84390,84021,Brantes,84,,,840210000A0067,,,,,,,,,,,,,0,,,,,L,landes,,,3200,5.355047,44.202437
2023-1120407,2023-10-23,000001,Vente,998300,,,LA FONT DE GUILBERT,B028,84390,84021,Brantes,84,,,840210000A0068,,,,,,,,,,,,,0,,,,,L,landes,,,17060,5.355804,44.201017
2023-1120407,2023-10-23,000001,Vente,998300,,,LA FONT DE GUILBERT,B028,84390,84021,Brantes,84,,,840210000A0069,,,,,,,,,,,,,0,,,,,L,landes,,,151160,5.354062,44.19964
2023-1120407,2023-10-23,000001,Vente,998300,,,LA FONT DE GUILBERT,B028,84390,84021,Brantes,84,,,840210000A0071,,,,,,,,,,,,,0,,,,,L,landes,,,14160,5.355212,44.199411
2023-1120407,2023-10-23,000001,Vente,998300,,,LA BERCHE,B003,84390,84021,Brantes,84,,,840210000A0075,,,,,,,,,,,,,0,,,,,L,landes,,,111030,5.369011,44.206999
2023-1120407,2023-10-23,000001,Vente,998300,,,LA BERCHE,B003,84390,84021,Brantes,84,,,840210000A0079,,,,,,,,,,,,,0,,,,,L,landes,,,6080,5.372148,44.205017
2023-1120407,2023-10-23,000001,Vente,998300,,,GEINE EST,B034,84390,84021,Brantes,84,,,840210000A0091,,,,,,,,,,,,,0,,,,,L,landes,,,60480,5.370662,44.20426
2023-1120407,2023-10-23,000001,Vente,998300,,,GEINE EST,B034,84390,84021,Brantes,84,,,840210000A0094,,,,,,,,,,,,,0,,,,,L,landes,,,82640,5.36153,44.205403
2023-1120407,2023-10-23,000001,Vente,998300,,,GEINE EST,B034,84390,84021,Brantes,84,,,840210000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,6180,5.363688,44.201357
2023-1120407,2023-10-23,000001,Vente,998300,,,GEINE EST,B034,84390,84021,Brantes,84,,,840210000A0097,,,,,,,,,,,,,0,,,,,B,bois,,,10800,5.363004,44.201545
2023-1120407,2023-10-23,000001,Vente,998300,,,GEINE EST,B034,84390,84021,Brantes,84,,,840210000A0098,,,,,,,,,,,,,0,,,,,L,landes,,,11650,5.361455,44.201335
2023-1120407,2023-10-23,000001,Vente,998300,,,GEINE EST,B034,84390,84021,Brantes,84,,,840210000A0099,,,,,,,,,,,,,0,,,,,L,landes,,,1430,5.360556,44.201512
2023-1120407,2023-10-23,000001,Vente,998300,,,GEINE EST,B034,84390,84021,Brantes,84,,,840210000A0100,,,,,,,,,,,,,0,,,,,L,landes,,,25,5.359858,44.201729
2023-1120407,2023-10-23,000001,Vente,998300,,,SENARY,B070,84390,84021,Brantes,84,,,840210000A0132,,,,,,,,,,,,,0,,,,,L,landes,,,237509,5.346505,44.204939
2023-1120407,2023-10-23,000001,Vente,998300,,,TROU DU PERTUS,B074,84390,84021,Brantes,84,,,840210000B0001,,,,,,,,,,,,,0,,,,,L,landes,,,9350,5.337939,44.204575
2023-1120407,2023-10-23,000001,Vente,998300,,,TROU DU PERTUS,B074,84390,84021,Brantes,84,,,840210000B0005,,,,,,,,,,,,,0,,,,,L,landes,,,25460,5.337885,44.202561
2023-1120407,2023-10-23,000001,Vente,998300,,,TROU DU PERTUS,B074,84390,84021,Brantes,84,,,840210000B0005,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.337885,44.202561
2023-1120407,2023-10-23,000001,Vente,998300,,,TROU DU PERTUS,B074,84390,84021,Brantes,84,,,840210000B0006,,,,,,,,,,,,,0,,,,,L,landes,,,14735,5.339086,44.203431
2023-1120407,2023-10-23,000001,Vente,998300,,,TROU DU PERTUS,B074,84390,84021,Brantes,84,,,840210000B0008,,,,,,,,,,,,,0,,,,,L,landes,,,8480,5.339852,44.203729
2023-1120407,2023-10-23,000001,Vente,998300,,,TROU DU PERTUS,B074,84390,84021,Brantes,84,,,840210000B0009,,,,,,,,,,,,,0,,,,,L,landes,,,32410,5.343909,44.202787
2023-1120407,2023-10-23,000001,Vente,998300,,,TROU DU PERTUS,B074,84390,84021,Brantes,84,,,840210000B0010,,,,,,,,,,,,,0,,,,,L,landes,,,8620,5.340487,44.202955
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0012,,,,,,,,,,,,,0,,,,,L,landes,,,20000,5.340659,44.201956
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0013,,,,,,,,,,,,,0,,,,,L,landes,,,46880,5.342618,44.201439
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0015,,,,,,,,,,,,,0,,,,,L,landes,,,5060,5.343555,44.199916
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0016,,,,,,,,,,,,,0,,,,,L,landes,,,1950,5.343584,44.200457
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0019,,,,,,,,,,,,,0,,,,,L,landes,,,79550,5.34908,44.200485
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0020,,,,,,,,,,,,,0,,,,,L,landes,,,3650,5.348051,44.199566
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0021,,,,,,,,,,,,,0,,,,,L,landes,,,22480,5.345286,44.200112
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0022,,,,,,,,,,,,,0,,,,,L,landes,,,14630,5.344973,44.199497
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0027,,,,,,,,,,,,,0,,,,,L,landes,,,11540,5.349254,44.198304
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0028,,,,,,,,,,,,,0,,,,,L,landes,,,12880,5.348498,44.19792
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0032,,,,,,,,,,,,,0,,,,,L,landes,,,5720,5.352491,44.196963
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0037,,,,,,,,,,,,,0,,,,,L,landes,,,7620,5.354501,44.197434
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0039,,,,,,,,,,,,,0,,,,,L,landes,,,9160,5.353691,44.196111
2023-1120407,2023-10-23,000001,Vente,998300,,,LE CHARLES,B008,84390,84021,Brantes,84,,,840210000B0049,,,,,,,,,,,,,0,,,,,L,landes,,,4680,5.35874,44.1952
2023-1120407,2023-10-23,000001,Vente,998300,,,LA GARRIGUE,B033,84390,84021,Brantes,84,,,840210000B0225,,,,,,,,,,,,,0,,,,,B,bois,,,3190,5.336291,44.20067
2023-1120407,2023-10-23,000001,Vente,998300,,,LA GARRIGUE,B033,84390,84021,Brantes,84,,,840210000B0226,,,,,,,,,,,,,0,,,,,B,bois,,,14290,5.336539,44.201231
2023-1120407,2023-10-23,000001,Vente,998300,,,FONTAUBE,B030,84390,84021,Brantes,84,,,840210000E0023,,,,,,,,,,,,,0,,,,,B,bois,,,17528,5.326227,44.20637
2023-1120407,2023-10-23,000001,Vente,998300,,,ROUMEGOUX,B066,84390,84021,Brantes,84,,,840210000E0115,,,,,,,,,,,,,0,,,,,B,bois,,,1710,5.335927,44.202479
2023-1120407,2023-10-23,000001,Vente,998300,,,ROUMEGOUX,B066,84390,84021,Brantes,84,,,840210000E0117,,,,,,,,,,,,,0,,,,,B,bois,,,14350,5.334378,44.20252
2023-1120407,2023-10-23,000001,Vente,998300,,,ROUMEGOUX,B066,84390,84021,Brantes,84,,,840210000E0120,,,,,,,,,,,,,0,,,,,B,bois,,,7770,5.33118,44.203451
2023-1120407,2023-10-23,000001,Vente,998300,,,ROUMEGOUX,B066,84390,84021,Brantes,84,,,840210000E0123,,,,,,,,,,,,,0,,,,,B,bois,,,24790,5.32938,44.204565
2023-1120407,2023-10-23,000001,Vente,998300,,,LAROUETTE,B046,84390,84021,Brantes,84,,,840210000E0154,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.334693,44.20207
