siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026411314,00037,02641131400037,O,,NN,,,,true,1,,,,,A BERGOGNON,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026511519,00022,02651151900022,O,,NN,,,,true,1,,,,LD,LONGCHAMP,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.158889,44.537456,0.38,street,Allée de Champagne 47200 Beaupuy,47024_0020,G,ALLEE DE CHAMPAGNE,
214700247,00015,21470024700015,O,1983-03-01,11,2018,,2020-08-25T10:17:27,true,4,,,,,,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700247,00023,21470024700023,O,1983-12-21,03,2018,,2020-08-25T10:17:27,false,3,,,,,,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264700188,00016,26470018800016,O,1983-03-01,NN,,,2010-06-26T03:10:25,true,3,,,,,,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303895098,00034,30389509800034,O,2006-02-01,,,,2008-11-07T00:19:34,false,2,,,,LD,JEANGUIRAUD,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.2A,NAFRev1,N,0.142335,44.536705,0.94,street,Jeanguiraud 47200 Beaupuy,47024_g7kl4y,G,JEANGUIRAUD,
304967052,00016,30496705200016,O,1900-01-01,NN,,,2011-04-28T00:11:43,false,3,,,,,LARROQUE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,70.2C,NAF1993,N,0.142084,44.532228,0.92,street,Chemin de Larroque 47200 Beaupuy,47024_0106,G,CHEMIN DE LARROQUE,
304967052,00024,30496705200024,O,1998-10-13,NN,,,2008-04-07T08:13:01,true,4,,,,,LAROQUE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.142084,44.532228,0.8,street,Chemin de Larroque 47200 Beaupuy,47024_0106,G,CHEMIN DE LARROQUE,
306804063,00015,30680406300015,O,1976-01-01,NN,,,,true,1,,,,LD,SABATEY BAS,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,0.146417,44.526046,0.94,street,Sabatey Bas 47200 Beaupuy,47024_b085,G,SABATEY BAS,
307140145,00011,30714014500011,O,1976-01-01,NN,,,,true,1,,,,LD,LABORIE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.4A,NAF1993,N,0.156734,44.542641,0.46,street,Labourdette 47200 Beaupuy,47024_z45ur0,G,LABOURDETTE,
308465822,00010,30846582200010,O,1972-01-01,,,,2006-11-25T09:23:12,true,1,,,,LD,GRAYON,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.157779,44.530437,0.94,street,Grayon 47200 Beaupuy,47024_nd2uw7,G,GRAYON,
309249126,00025,30924912600025,O,,NN,,,,true,1,,,,,PIN,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,0.132848,44.536023,0.91,locality,Route du Pin 47200 Beaupuy,47024_0115,G,ROUTE DU PIN,
310540570,00010,31054057000010,O,,NN,,,,true,1,,,,,,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
312768054,00032,31276805400032,O,2001-02-23,NN,,,2006-11-25T09:31:03,false,3,,,,LD,PIN,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,74.2A,NAFRev1,N,0.132848,44.536023,0.91,locality,Route du Pin 47200 Beaupuy,47024_0115,G,ROUTE DU PIN,
314037359,00010,31403735900010,O,,NN,,,,true,1,,,,,LONGCHAMP,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.158889,44.537456,0.38,street,Allée de Champagne 47200 Beaupuy,47024_0020,G,ALLEE DE CHAMPAGNE,
315549352,03611,31554935203611,O,2003-01-01,NN,,,2018-09-29T12:15:30,false,3,,,,,COURTILOSSE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
316121060,00032,31612106000032,O,1900-01-01,,,,2011-04-28T00:16:00,false,3,,,,,POMMIER,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,0.144106,44.526938,0.8,street,Rue des Pommiers 47200 Beaupuy,47024_0070,G,RUE DES POMMIERS,
316497601,00021,31649760100021,O,1993-01-01,,,,2006-11-25T09:38:38,true,1,,,,LD,LE BOURG,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1J,NAF1993,N,0.148035,44.53612,0.71,street,Route du Levant du Bourg 47200 Beaupuy,47024_0108,G,ROUTE DU LEVANT DU BOURG,
317724938,00020,31772493800020,O,1988-05-02,NN,,,,false,3,,,,,SABATEY BAS,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1992-11-02,F,SOCIETE DE TRANSPORTS MARMANDAIS,,,,60.2M,NAF1993,N,0.146417,44.526046,0.94,street,Sabatey Bas 47200 Beaupuy,47024_b085,G,SABATEY BAS,
317874865,00049,31787486500049,O,2010-06-01,,,,2017-03-09T19:23:30,true,2,,,,LD,MAYNE NEUF,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,0.135958,44.524448,0.94,street,Mayne Neuf 47200 Beaupuy,47024_b068,G,MAYNE NEUF,
319145835,00033,31914583500033,O,,NN,,,,true,1,,,,,CARBONNET,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,56.01,NAP,N,4.7091929,43.6716135,0.89,poi.track,Chemin de Carbonnet Arles,https://osm.org/way/132388635,G,,
319722757,00014,31972275700014,O,1980-09-01,,,,,true,5,,,,,MAIRIE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,51.3J,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319974747,00010,31997474700010,O,,,,,,true,1,,,,LD,LA COURTILOSSE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
320573678,00010,32057367800010,O,1981-01-01,NN,,,,true,1,,,,,LABADIE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,0.156734,44.542641,0.34,street,Labourdette 47200 Beaupuy,47024_z45ur0,G,LABOURDETTE,
320587439,00029,32058743900029,O,1986-06-17,NN,,,2008-06-29T12:02:27,true,4,,,,,LE COTEAU,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,41.10D,NAFRev2,N,0.148078,44.533753,0.56,street,Route Cote du Forgeron 47200 Beaupuy,47024_0097,G,ROUTE COTE DU FORGERON,
320880131,00349,32088013100349,O,2008-12-01,NN,,,2011-04-23T05:06:14,false,2,,,,,LA COURTILOSSE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
321231748,00013,32123174800013,O,,NN,,,,true,1,,,,,SABATEY BAS,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.146417,44.526046,0.94,street,Sabatey Bas 47200 Beaupuy,47024_b085,G,SABATEY BAS,
322429093,00071,32242909300071,O,2016-03-21,,,4540ZP,2016-03-25T10:19:33,true,1,,16,,ALL,DES BECOTS,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,45.40Z,NAFRev2,N,0.158352,44.536765,0.84,housenumber,16 Allée des Bécots 47200 Beaupuy,47024_0002_00016,G,16 ALLEE DES BECOTS,
323394536,00037,32339453600037,O,2001-06-01,NN,,,2009-02-04T00:28:47,false,4,,,,,MICHELET NÂ° 3,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2002-07-01,F,MICROMAR,,,,52.4Z,NAF1993,N,,,0,,,,,,
324723550,00012,32472355000012,O,,,,,,true,1,,,,,,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325306413,00015,32530641300015,O,1982-09-01,00,2018,,2020-08-25T10:31:16,true,5,,,,,LA CHABIRANTE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,0.127088,44.521518,0.76,street,Chabirante 47200 Beaupuy,47024_x4abtp,G,CHABIRANTE,
326650223,00018,32665022300018,O,1983-03-01,NN,,,,true,1,,,,,,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
326759800,00013,32675980000013,O,,NN,,,,true,1,,,,,JANICOT,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,84.10,NAP,N,0.4032326,44.1216572,0.89,poi.track,Chemin de Janicot Calignac,https://osm.org/way/319014865,G,,
327051025,00010,32705102500010,O,1983-03-01,00,2017,4391AZ,2019-06-24T13:24:02,true,6,,4,,AV,DES LIONS,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91A,NAFRev2,O,0.153176,44.525767,0.82,housenumber,4 Avenue des Lions 47200 Beaupuy,47024_0050_00004,G,4 AVENUE DES LIONS,
327051033,00014,32705103300014,O,1983-03-01,NN,,,,true,1,,,,,CHAMPAGNE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,45.2L,NAF1993,N,0.158889,44.537456,0.92,street,Allée de Champagne 47200 Beaupuy,47024_0020,G,ALLEE DE CHAMPAGNE,
327202198,00013,32720219800013,O,1983-04-12,NN,,,2019-02-14T11:39:40,true,3,,,,,,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327701579,00028,32770157900028,O,1984-07-01,,,,,true,3,,,,LD,CLEMENCEAU,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,0.152477,44.528462,0.35,street,Cheminement Mole Daspe 47200 Beaupuy,47024_0113,G,CHEMINEMENT MOLE DASPE,
327799052,00045,32779905200045,O,1998-10-01,,,,,false,3,,2,,RUE,DE LA REPUBLIQUE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,0.145852,44.534742,0.94,housenumber,2 Rue de la République 47200 Beaupuy,47024_0015_00002,G,2 RUE DE LA REPUBLIQUE,
327800074,00012,32780007400012,O,1983-07-04,NN,,,2008-11-07T00:45:30,true,7,,,,LD,GRAND HOUSTAUD,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.155735,44.537249,0.94,street,Grand Houstaud 47200 Beaupuy,47024_b039,G,GRAND HOUSTAUD,
328194139,00015,32819413900015,O,1983-10-15,NN,,,2018-10-18T04:50:14,true,4,,,,LD,LARROQUE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,68.20B,NAFRev2,N,0.142084,44.532228,0.92,street,Chemin de Larroque 47200 Beaupuy,47024_0106,G,CHEMIN DE LARROQUE,
328794052,00014,32879405200014,O,1984-01-03,NN,,,2008-11-07T00:46:42,true,3,,,,,,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
328823026,00013,32882302600013,O,,NN,,,,true,1,,,,LD,SACRISTIE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,6.0788467,47.2469661,0.89,poi.ruins,Sacristie (Ruines) Montfaucon,https://osm.org/way/231811209,G,,
329139802,00089,32913980200089,O,2003-06-15,,,,2020-07-08T20:00:25,false,1,,,,,POMMIER,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2003-06-15,A,,,,,01.42Z,NAFRev2,N,0.144106,44.526938,0.8,street,Rue des Pommiers 47200 Beaupuy,47024_0070,G,RUE DES POMMIERS,
329139802,00097,32913980200097,O,2008-11-01,,,,2020-07-08T20:00:25,true,1,,,,,HAMEAU DU TREUIL,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,86.90E,NAFRev2,N,0.14929,44.536726,0.36,street,Lieu Dit au Levant du Bourg 47200 Beaupuy,47024_b062,G,LIEU DIT AU LEVANT DU BOURG,
329157259,00022,32915725900022,O,,NN,,,,true,1,,,,,BOURG,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,37.1Z,NAF1993,N,0.148035,44.53612,0.91,street,Route du Levant du Bourg 47200 Beaupuy,47024_0108,G,ROUTE DU LEVANT DU BOURG,
329784730,00015,32978473000015,O,1984-05-08,NN,,,2014-05-19T02:33:15,true,4,,,,LD,CLEMENCEAU,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,0.152477,44.528462,0.35,street,Cheminement Mole Daspe 47200 Beaupuy,47024_0113,G,CHEMINEMENT MOLE DASPE,
331016113,00010,33101611300010,O,1984-11-01,NN,,,2008-01-04T20:06:58,true,3,,,,,ECOLE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.14675,44.53549,0.91,street,Rue de l'Ecole 47200 Beaupuy,47024_0099,G,RUE DE L ECOLE,
331343913,00017,33134391300017,O,1984-10-15,NN,,,2014-03-31T09:41:33,true,4,,,,,MARQUET,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,0.157271,44.544855,0.94,street,Marquet 47200 Beaupuy,47024_exdzt7,G,MARQUET,
331941443,00011,33194144300011,O,,NN,,,,true,1,,,,LD,TAUZIET,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,37.2Z,NAF1993,N,0.153262,44.525474,0.94,street,Tauziet 47200 Beaupuy,47024_ejyf28,G,TAUZIET,
335088704,01141,33508870401141,O,2006-08-21,NN,,,2010-06-29T08:20:29,false,4,COURTILOSSE,,,,,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335324422,00013,33532442200013,O,1986-03-14,NN,,,2014-07-08T00:41:03,true,7,,,,,LE ROC,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,02.10Z,NAFRev2,N,0.148035,44.53612,0.38,street,Route du Levant du Bourg 47200 Beaupuy,47024_0108,G,ROUTE DU LEVANT DU BOURG,
338014343,00010,33801434300010,O,1986-07-04,NN,,,2008-11-07T00:56:55,true,4,,,,LD,BIGAYRE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
338014384,00014,33801438400014,O,1986-07-04,NN,,,2014-07-08T00:41:52,true,6,,,,LD,BIGAYRE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
338014418,00010,33801441800010,O,1986-07-04,NN,,,2008-11-07T00:56:55,true,3,,,,LD,BIGAYRE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
338272289,00020,33827228900020,O,2008-09-15,,,,2008-09-29T14:11:35,false,1,,,,LD,SUBRIAN,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-09-15,F,FERME DE SUBRIAN,,,,01.47Z,NAFRev2,N,0.159115,44.54157,0.94,street,Subrian 47200 Beaupuy,47024_nn2plc,G,SUBRIAN,
338374549,00024,33837454900024,O,2010-10-06,,,,2010-10-20T05:37:17,true,1,,,,LD,MAUBIN,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,41.10D,NAFRev2,N,0.138266,44.534452,0.91,street,Route de Maubin 47200 Beaupuy,47024_0111,G,ROUTE DE MAUBIN,
338405194,00014,33840519400014,O,1986-06-28,NN,,,2015-05-14T07:01:57,true,5,,,,LD,MARQUET,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,O,0.157271,44.544855,0.94,street,Marquet 47200 Beaupuy,47024_exdzt7,G,MARQUET,
338508062,00019,33850806200019,O,,NN,,,,true,1,,,,LD,LABOURDETTE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.41,NAP,N,0.156734,44.542641,0.94,street,Labourdette 47200 Beaupuy,47024_z45ur0,G,LABOURDETTE,
338799612,00019,33879961200019,O,1986-10-06,NN,,,2008-11-07T00:58:08,true,4,,,,,LES TREUILS,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
338903040,00016,33890304000016,O,,NN,,,,true,1,,,,LD,LES BECOTS,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.155824,44.535616,0.76,street,Place des Bécots 47200 Beaupuy,47024_0003,G,PLACE DES BECOTS,
341011682,00018,34101168200018,O,1987-04-16,NN,,,2008-01-04T21:48:15,true,3,,,,,DUPUY,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.153982,44.525604,0.94,street,Dupuy 47200 Beaupuy,47024_xcxbug,G,DUPUY,
341641660,00046,34164166000046,O,2016-08-01,,,4399CZ,2016-08-16T13:27:35,true,1,,63,,AV,DES LIONS,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2016-08-01,A,M YAJJOU,,,YAJJOU,43.99C,NAFRev2,N,0.140482,44.528502,0.82,housenumber,63 Avenue des Lions 47200 Beaupuy,47024_0050_00063,G,63 AVENUE DES LIONS,
341810059,00046,34181005900046,O,2012-02-15,,,,2013-04-26T09:55:31,false,2,,,,,LA HOUSIGUE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,96.04Z,NAFRev2,N,0.162887,44.541896,0.94,street,La Housigue 47200 Beaupuy,47024_w2c9me,G,LA HOUSIGUE,
341810059,00053,34181005900053,O,2013-05-01,,,7420ZQ,2020-01-30T11:08:12,true,1,LA HOUSIQUE,46,,ALL,DES BECOTS,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,74.20Z,NAFRev2,N,0.164251,44.542273,0.84,housenumber,46 Allée des Bécots 47200 Beaupuy,47024_0002_00046,G,46 ALLEE DES BECOTS,
342345881,00011,34234588100011,O,,NN,,,,true,1,,,,LD,SUBRIAN,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,0.159115,44.54157,0.94,street,Subrian 47200 Beaupuy,47024_nn2plc,G,SUBRIAN,
342671807,00010,34267180700010,O,,NN,,,,true,1,,,,LD,SUBRIAN,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,01.00,NAP,N,0.159115,44.54157,0.94,street,Subrian 47200 Beaupuy,47024_nn2plc,G,SUBRIAN,
343288270,00022,34328827000022,O,1990-10-01,NN,,,2017-10-02T14:10:55,false,4,,,,,A MARQUET,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,0.157271,44.544855,0.77,street,Marquet 47200 Beaupuy,47024_exdzt7,G,MARQUET,
343288270,00048,34328827000048,O,2017-10-01,,,,2017-10-02T14:10:55,true,1,,16,,AV,BELLE COLLINE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,86.90D,NAFRev2,N,0.147096,44.536083,0.85,housenumber,16 Avenue Belle Colline 47200 Beaupuy,47024_0093_00016,G,16 AVENUE BELLE COLLINE,
343697215,00022,34369721500022,O,2009-12-31,,,,2017-05-17T08:44:12,false,2,,,,LD,GRAYON,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,68.20B,NAFRev2,N,0.157779,44.530437,0.94,street,Grayon 47200 Beaupuy,47024_nd2uw7,G,GRAYON,
344040332,00019,34404033200019,O,1900-01-01,NN,,,2011-11-18T00:13:25,true,6,,,,LD,CARROUX,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,0.142084,44.532228,0.34,street,Chemin de Larroque 47200 Beaupuy,47024_0106,G,CHEMIN DE LARROQUE,
344679576,00035,34467957600035,O,2014-04-01,,,,2018-04-25T19:32:49,true,1,,16,,LD,JANICOT,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.81Z,NAFRev2,N,0.146696,44.529599,0.35,housenumber,16 Route Cote du Forgeron 47200 Beaupuy,47024_0097_00016,G,16 ROUTE COTE DU FORGERON,
344765755,00014,34476575500014,O,1988-05-02,01,2018,,2020-08-25T10:42:13,true,4,,,,,SABATEY BAS,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.146417,44.526046,0.94,street,Sabatey Bas 47200 Beaupuy,47024_b085,G,SABATEY BAS,
345066401,00018,34506640100018,O,1988-06-06,,,,2011-04-28T00:37:41,false,3,,,,,TAUZIET,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.153262,44.525474,0.94,street,Tauziet 47200 Beaupuy,47024_ejyf28,G,TAUZIET,
345207708,00024,34520770800024,O,2019-09-04,,,,2019-12-12T10:30:04,true,1,,28,,AV,BELLE COLLINE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,47.99A,NAFRev2,N,0.144345,44.53677,0.85,housenumber,28 Avenue Belle Colline 47200 Beaupuy,47024_0093_00028,G,28 AVENUE BELLE COLLINE,
345403240,00012,34540324000012,O,1988-04-30,NN,,,2006-11-25T10:54:27,true,3,,,,,SABATEY BAS,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,60.2M,NAFRev1,N,0.146417,44.526046,0.94,street,Sabatey Bas 47200 Beaupuy,47024_b085,G,SABATEY BAS,
347533044,00017,34753304400017,O,1900-01-01,NN,,,2011-04-28T00:38:07,false,3,,,,,DUPUY,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,0.153982,44.525604,0.94,street,Dupuy 47200 Beaupuy,47024_xcxbug,G,DUPUY,
347743742,00012,34774374200012,O,,NN,,,,true,1,,,,,CASTECU,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.5D,NAF1993,N,0.152212,44.547344,0.94,street,Castecu 47200 Beaupuy,47024_y1l96x,G,CASTECU,
347856619,00015,34785661900015,O,1988-08-29,NN,,,2008-10-16T05:33:18,true,3,,,,,LABADIE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.156734,44.542641,0.34,street,Labourdette 47200 Beaupuy,47024_z45ur0,G,LABOURDETTE,
349148379,00010,34914837900010,O,1989-01-16,NN,,9522ZB,2015-03-18T01:03:54,true,4,,,,,TAUZIET,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,95.22Z,NAFRev2,N,0.153262,44.525474,0.94,street,Tauziet 47200 Beaupuy,47024_ejyf28,G,TAUZIET,
350914933,00014,35091493300014,O,1989-06-01,NN,,,2018-09-29T12:01:22,false,4,,,,,LES MAROTTES,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.21Z,NAFRev2,N,0.142373,44.545211,0.49,street,Lasmarotes 47200 Beaupuy,47024_e5wzgb,G,LASMAROTES,
350914933,00022,35091493300022,O,2018-03-01,,,,2018-04-06T08:41:34,true,1,,,,LD,LASMAROTES,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.21Z,NAFRev2,N,0.142373,44.545211,0.94,street,Lasmarotes 47200 Beaupuy,47024_e5wzgb,G,LASMAROTES,
351621388,00021,35162138800021,O,1991-01-01,,,,,true,4,,,,,PORTAIGNE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,60.2M,NAF1993,N,2.0309158,47.0412872,0.71,poi.stream,Ruisseau de Mortaigne Diou,https://osm.org/way/161291435,G,,
351685144,00013,35168514400013,O,1989-07-01,NN,,,2008-11-08T00:28:12,true,4,,,,LD,CHAMPAGNE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,45.4A,NAF1993,O,0.158889,44.537456,0.92,street,Allée de Champagne 47200 Beaupuy,47024_0020,G,ALLEE DE CHAMPAGNE,
352061873,00035,35206187300035,O,2012-09-01,,,,2013-08-09T07:33:08,true,1,LABORIE,6,,RUE,POURDAYNE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.81Z,NAFRev2,N,0.150749,44.541148,0.77,housenumber,6 Rue Pourtayne 47200 Beaupuy,47024_0117_00006,G,6 RUE POURTAYNE,
377749130,00011,37774913000011,O,1990-04-12,NN,,2829AB,2015-03-18T01:04:38,true,5,LD COURTILOSSE,,,RTE,DE BORDEAUX,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.29A,NAFRev2,N,0.135726,44.527216,0.43,street,Route de Beauvallon 47200 Beaupuy,47024_0092,G,ROUTE DE BEAUVALLON,
379583867,00021,37958386700021,O,1900-01-01,NN,,9602AB,2018-11-29T13:45:58,false,5,,8,,LD,SABATEY BAS,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,KATIA COIFFURE,96.02A,NAFRev2,N,0.146417,44.526046,0.94,street,Sabatey Bas 47200 Beaupuy,47024_b085,G,SABATEY BAS,
379952591,00012,37995259100012,O,1990-10-01,NN,,,2014-02-14T07:41:42,true,6,,,,,MARQUET,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,0.157271,44.544855,0.94,street,Marquet 47200 Beaupuy,47024_exdzt7,G,MARQUET,
380133272,00043,38013327200043,O,2011-11-21,12,2018,,2020-08-25T10:17:06,true,1,LD MICHELET,12,,CHE,DE MICHELET,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,69.20Z,NAFRev2,O,0.144684,44.514373,0.84,housenumber,12 Chemin de Michelet 47200 Beaupuy,47024_0112_00012,G,12 CHEMIN DE MICHELET,
380225912,00027,38022591200027,O,1900-01-01,NN,,,2011-04-28T00:46:33,false,3,,,,,MARQUET,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1G,NAF1993,N,0.157271,44.544855,0.94,street,Marquet 47200 Beaupuy,47024_exdzt7,G,MARQUET,
380859454,00015,38085945400015,O,1991-01-15,NN,,,2008-01-04T21:48:29,true,3,,,,,LA MERCADE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.148558,44.530324,0.7,street,Lamercade 47200 Beaupuy,47024_kfa8ci,G,LAMERCADE,
380898643,00016,38089864300016,O,1991-01-01,00,2018,,2020-08-25T10:17:55,true,5,,,,LD,MAYNE NEUF,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.135958,44.524448,0.94,street,Mayne Neuf 47200 Beaupuy,47024_b068,G,MAYNE NEUF,
381009299,00011,38100929900011,O,1991-01-01,01,2018,,2020-08-25T10:18:02,true,5,,,,LD,GAUBAGNAC,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
381370782,00017,38137078200017,O,1991-04-15,NN,,,2010-12-08T09:03:37,true,7,ACC. CHE JEAN BART 47200 MARMANDE,,,LD,COURTILOSSE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
381529759,00015,38152975900015,O,1900-01-01,NN,,,2012-11-09T00:46:53,true,6,,,,RTE,DE MAUVEZIN,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.21A,NAFRev2,N,0.153696,44.534721,0.83,street,Route de Mauvezin 47200 Beaupuy,47024_0065,G,ROUTE DE MAUVEZIN,
382214153,00019,38221415300019,O,,NN,,,,true,1,,,,LD,LA MERCADE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3J,NAF1993,O,0.148558,44.530324,0.7,street,Lamercade 47200 Beaupuy,47024_kfa8ci,G,LAMERCADE,
382214203,00012,38221420300012,O,,NN,,,,true,1,,,,LD,LA MERCADE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.148558,44.530324,0.7,street,Lamercade 47200 Beaupuy,47024_kfa8ci,G,LAMERCADE,
382327005,00015,38232700500015,O,,NN,,,,true,1,,,,,MOLE,47200,BEAUPUY,,,47024,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,74.8K,NAF1993,N,0.153024,44.529339,0.94,street,Mole 47200 Beaupuy,47024_gogh7y,G,MOLE,