siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701277,00018,21570127700018,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,3,,15,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.433208,49.042621,0.94,housenumber,15 Rue Principale 57580 Chanville,57127_0100_00015,G,15 RUE PRINCIPALE,
215701277,00034,21570127700034,O,1997-01-01,NN,,,2014-07-04T09:32:58,false,4,MAIRIE,15,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.433208,49.042621,0.94,housenumber,15 Rue Principale 57580 Chanville,57127_0100_00015,G,15 RUE PRINCIPALE,
295701015,00014,29570101500014,O,,NN,,,2006-11-25T09:10:51,true,1,,15,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,90.12,NAP,N,6.433208,49.042621,0.94,housenumber,15 Rue Principale 57580 Chanville,57127_0100_00015,G,15 RUE PRINCIPALE,
317397297,00019,31739729700019,O,,,,,,true,1,,7,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.433208,49.042621,0.94,housenumber,7 Rue Principale 57580 Chanville,57127_0100_00007,G,7 RUE PRINCIPALE,
324089986,00016,32408998600016,O,,,,,,true,1,,7,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.433208,49.042621,0.94,housenumber,7 Rue Principale 57580 Chanville,57127_0100_00007,G,7 RUE PRINCIPALE,
328801642,00013,32880164200013,O,1984-01-01,NN,,,,true,1,,50,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.432358,49.042482,0.94,housenumber,50 Rue Principale 57580 Chanville,57127_0100_00050,G,50 RUE PRINCIPALE,
330475864,00022,33047586400022,O,2003-06-07,NN,,,2015-01-07T09:56:28,false,9,,46,B,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,81.22Z,NAFRev2,N,6.433362,49.042682,0.94,interpolation,46 Rue Principale 57580 Chanville,,G,44 RUE PRINCIPALE,
331315408,00012,33131540800012,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.433208,49.042621,0.94,housenumber,7 Rue Principale 57580 Chanville,57127_0100_00007,G,7 RUE PRINCIPALE,
350297388,00018,35029738800018,O,,,,,,true,1,,42,,,GRAND RUE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,45.4C,NAF1993,N,6.434991,49.042802,0.93,housenumber,42 Grand-Rue 57580 Chanville,57127_0025_00042,G,42 GRAND RUE,
381285881,00011,38128588100011,O,1977-12-22,NN,,,2011-05-13T09:45:26,true,3,,30,,,,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383185154,00036,38318515400036,O,1994-08-01,NN,,,2012-05-05T04:06:56,true,6,,5,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,46.52Z,NAFRev2,O,6.433001,49.042514,0.94,housenumber,5 Rue Principale 57580 Chanville,57127_0100_00005,G,5 RUE PRINCIPALE,
391369550,00010,39136955000010,O,1993-04-01,NN,,,2008-01-04T23:51:57,false,3,,33,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.3Z,NAFRev1,N,6.4366,49.04332,0.94,housenumber,33 Rue Principale 57580 Chanville,57127_0100_00033,G,33 RUE PRINCIPALE,
391369550,00028,39136955000028,O,2007-09-01,NN,,,2021-01-22T03:47:56,true,3,,32,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.436835,49.043411,0.94,housenumber,32 Rue Principale 57580 Chanville,57127_0100_00032,G,32 RUE PRINCIPALE,
393469333,00040,39346933300040,O,2013-11-12,,,,2015-03-12T04:22:14,false,2,,44,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,49.32Z,NAFRev2,N,6.434077,49.042765,0.94,housenumber,44 Rue Principale 57580 Chanville,57127_0100_00044,G,44 RUE PRINCIPALE,
413943614,00011,41394361400011,O,,,,,,true,1,,44,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.4Z,NAF1993,N,6.434077,49.042765,0.94,housenumber,44 Rue Principale 57580 Chanville,57127_0100_00044,G,44 RUE PRINCIPALE,
414835587,00018,41483558700018,O,1997-08-01,NN,,,,true,1,,33,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2B,NAF1993,N,6.4366,49.04332,0.94,housenumber,33 Rue Principale 57580 Chanville,57127_0100_00033,G,33 RUE PRINCIPALE,
414835660,00013,41483566000013,O,1997-08-01,NN,,,,true,3,,33,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2B,NAF1993,N,6.4366,49.04332,0.94,housenumber,33 Rue Principale 57580 Chanville,57127_0100_00033,G,33 RUE PRINCIPALE,
418603163,00019,41860316300019,O,1998-05-11,NN,,,2009-05-19T20:25:52,true,5,,43,B,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.33Z,NAFRev2,N,6.434781,49.042787,0.85,housenumber,43bis Rue Principale 57580 Chanville,57127_0100_00043_bis,G,43BIS RUE PRINCIPALE,
418603163,00035,41860316300035,O,2007-12-01,NN,,,2014-07-08T01:52:28,false,3,,20,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,O,6.437345,49.043451,0.94,housenumber,20 Rue Principale 57580 Chanville,57127_0100_00020,G,20 RUE PRINCIPALE,
438134066,00028,43813406600028,O,1999-01-01,NN,,,2008-01-04T20:05:09,true,3,,30,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.437159,49.043566,0.94,housenumber,30 Rue Principale 57580 Chanville,57127_0100_00030,G,30 RUE PRINCIPALE,
440720357,00019,44072035700019,O,2002-02-01,NN,,,2008-01-04T21:02:34,true,3,MME HOHMANN SANDRA,43,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.434888,49.042794,0.94,housenumber,43 Rue Principale 57580 Chanville,57127_0100_00043,G,43 RUE PRINCIPALE,
441348695,00012,44134869500012,O,1995-09-01,NN,,,2010-05-03T15:25:49,false,4,,34,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.435986,49.042934,0.94,housenumber,34 Rue Principale 57580 Chanville,57127_0100_00034,G,34 RUE PRINCIPALE,
441348695,00020,44134869500020,O,2004-06-01,,,,2021-02-23T13:22:52,true,1,,5,,RUE,DES ESTANGES,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2004-06-01,A,,,,,01.11Z,NAFRev2,N,6.438075,49.042474,0.94,housenumber,5 Rue des Estanges 57580 Chanville,57127_0020_00005,G,5 RUE DES ESTANGES,
442038782,00037,44203878200037,O,2008-07-01,,,4322BB,2019-05-09T19:34:05,false,4,,20,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,ENTREPRISE TARILLON,47.19B,NAFRev2,N,6.437345,49.043451,0.94,housenumber,20 Rue Principale 57580 Chanville,57127_0100_00020,G,20 RUE PRINCIPALE,
444576847,00016,44457684700016,O,2002-12-09,NN,,,,true,4,,,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,6.435712,49.042969,0.94,street,Rue Principale 57580 Chanville,57127_0100,G,RUE PRINCIPALE,
444950349,00019,44495034900019,O,2002-09-12,NN,,,2021-11-25T19:36:40,true,3,,30,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.437159,49.043566,0.94,housenumber,30 Rue Principale 57580 Chanville,57127_0100_00030,G,30 RUE PRINCIPALE,
451054050,00013,45105405000013,O,2003-11-28,NN,,,2008-01-05T02:19:10,true,3,,5,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.433001,49.042514,0.94,housenumber,5 Rue Principale 57580 Chanville,57127_0100_00005,G,5 RUE PRINCIPALE,
453417883,00049,45341788300049,O,2016-10-17,,,4331ZB,2022-11-21T19:35:15,true,2,,10,B,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,BC BATIMENTS,43.31Z,NAFRev2,N,6.435712,49.042969,0.77,street,Rue Principale 57580 Chanville,57127_0100,G,RUE PRINCIPALE,
481023018,00023,48102301800023,O,2005-02-23,,,,2009-06-02T12:07:51,false,3,,5,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,46.19B,NAFRev2,N,6.433001,49.042514,0.94,housenumber,5 Rue Principale 57580 Chanville,57127_0100_00005,G,5 RUE PRINCIPALE,
481581106,00020,48158110600020,O,2015-04-01,,,,2017-05-18T10:40:04,true,1,,4,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,70.22Z,NAFRev2,N,6.432748,49.042485,0.94,housenumber,4 Rue Principale 57580 Chanville,57127_0100_00004,G,4 RUE PRINCIPALE,
491608048,00014,49160804800014,O,2006-09-01,,,,2017-05-30T08:13:06,false,4,,46,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99D,NAFRev2,N,6.433348,49.042679,0.94,housenumber,46 Rue Principale 57580 Chanville,57127_0100_00046,G,46 RUE PRINCIPALE,
497539015,00014,49753901500014,O,2007-04-15,,,,2008-11-08T03:11:11,true,3,,5,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2008-01-15,F,SIGNERGIE,,,,73.12Z,NAFRev2,N,6.433001,49.042514,0.94,housenumber,5 Rue Principale 57580 Chanville,57127_0100_00005,G,5 RUE PRINCIPALE,
500597273,00019,50059727300019,O,2007-11-01,,,,2017-09-17T03:51:12,false,3,,28,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.43Z,NAFRev2,N,6.438355,49.043872,0.94,housenumber,28 Rue Principale 57580 Chanville,57127_0100_00028,G,28 RUE PRINCIPALE,
500702733,00014,50070273300014,O,2007-10-29,,,4334ZC,2017-11-16T19:27:47,true,7,,9,,RUE,PRINCIPALE,57580,CHANVILLE,,57580,57127,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,43.34Z,NAFRev2,N,6.433794,49.04267,0.94,housenumber,9 Rue Principale 57580 Chanville,57127_0100_00009,G,9 RUE PRINCIPALE,
501306187,00011,50130618700011,O,2007-01-01,,,,2008-01-05T02:04:07,true,2,,42,,,GRAND RUE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.434991,49.042802,0.93,housenumber,42 Grand-Rue 57580 Chanville,57127_0025_00042,G,42 GRAND RUE,
502404064,00011,50240406400011,O,2007-01-01,,,,2013-04-04T12:15:30,false,2,,41,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.45Z,NAFRev2,N,6.43514,49.042812,0.94,housenumber,41 Rue Principale 57580 Chanville,57127_0100_00041,G,41 RUE PRINCIPALE,
502404064,00029,50240406400029,O,2013-04-01,,,,2016-07-01T19:30:36,true,2,,11,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,6.434778,49.04273,0.94,housenumber,11 Rue Principale 57580 Chanville,57127_0100_00011,G,11 RUE PRINCIPALE,
522570431,00026,52257043100026,O,2016-06-20,,,,2017-12-05T16:20:53,true,2,,27,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2017-11-05,F,,,,,96.09Z,NAFRev2,N,6.437948,49.043805,0.94,housenumber,27 Rue Principale 57580 Chanville,57127_0100_00027,G,27 RUE PRINCIPALE,
530270628,00015,53027062800015,O,2011-03-01,,,,2013-11-07T03:24:35,true,2,,11,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.45Z,NAFRev2,N,6.434778,49.04273,0.94,housenumber,11 Rue Principale 57580 Chanville,57127_0100_00011,G,11 RUE PRINCIPALE,
532157559,00024,53215755900024,O,2011-09-15,,,,2015-09-03T09:53:51,false,2,,7,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,47.81Z,NAFRev2,N,6.433208,49.042621,0.94,housenumber,7 Rue Principale 57580 Chanville,57127_0100_00007,G,7 RUE PRINCIPALE,
538444407,00018,53844440700018,O,2011-12-01,,,4312BA,2016-01-12T00:29:54,true,1,,3,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.61Z,NAFRev2,N,6.432615,49.042471,0.94,housenumber,3 Rue Principale 57580 Chanville,57127_0100_00003,G,3 RUE PRINCIPALE,
779947605,00019,77994760500019,O,,NN,,,,true,1,,,,,,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
800128886,00010,80012888600010,O,2014-02-01,,,,2021-10-13T08:36:33,true,3,,24,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,01.49Z,NAFRev2,N,6.437588,49.043568,0.94,housenumber,24 Rue Principale 57580 Chanville,57127_0100_00024,G,24 RUE PRINCIPALE,
805196250,00015,80519625000015,O,2014-10-20,,,,2018-08-10T11:28:31,false,2,,24,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,47.89Z,NAFRev2,N,6.437588,49.043568,0.94,housenumber,24 Rue Principale 57580 Chanville,57127_0100_00024,G,24 RUE PRINCIPALE,
810683953,00014,81068395300014,O,2015-03-30,,,4321AB,2016-02-22T19:23:43,true,3,,48,B,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,JULIEN ELEC,43.21A,NAFRev2,O,6.432829,49.042644,0.85,housenumber,48bis Rue Principale 57580 Chanville,57127_0100_00048_bis,G,48BIS RUE PRINCIPALE,
815108964,00017,81510896400017,O,2015-12-07,,,,2019-11-21T04:08:15,true,4,,24,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,MY SWEET KINGDOM,47.91B,NAFRev2,N,6.437588,49.043568,0.94,housenumber,24 Rue Principale 57580 Chanville,57127_0100_00024,G,24 RUE PRINCIPALE,
821445178,00014,82144517800014,O,2016-07-01,00,2020,4399CZ,2022-08-29T10:12:19,true,2,,11,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,TL CONSTRUCTION,43.99C,NAFRev2,N,6.434778,49.04273,0.94,housenumber,11 Rue Principale 57580 Chanville,57127_0100_00011,G,11 RUE PRINCIPALE,
829159417,00015,82915941700015,O,2017-03-30,,,,2017-04-21T09:14:09,true,1,,25,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,47.99A,NAFRev2,N,6.43778,49.043646,0.94,housenumber,25 Rue Principale 57580 Chanville,57127_0100_00025,G,25 RUE PRINCIPALE,
840125165,00018,84012516500018,O,2018-03-08,,,,2021-09-07T12:18:07,true,2,,4,B,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,18.12Z,NAFRev2,N,6.432897,49.0425,0.84,housenumber,4bis Rue Principale 57580 Chanville,57127_0100_00004_bis,G,4BIS RUE PRINCIPALE,
852249663,00018,85224966300018,O,2019-06-11,,,,2019-07-09T07:46:02,true,1,,34,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,68.20B,NAFRev2,N,6.435986,49.042934,0.94,housenumber,34 Rue Principale 57580 Chanville,57127_0100_00034,G,34 RUE PRINCIPALE,
882513963,00018,88251396300018,O,2019-11-16,,,,2020-03-17T08:33:12,true,1,,45,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,47.99A,NAFRev2,N,6.433517,49.042694,0.94,housenumber,45 Rue Principale 57580 Chanville,57127_0100_00045,G,45 RUE PRINCIPALE,
899600019,00017,89960001900017,O,2021-05-17,,,9602AB,2021-05-21T19:32:36,true,1,,8,,RUE,DES ESTANGES,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,LES CISEAUX DE FANNY,96.02A,NAFRev2,N,6.439434,49.04244,0.94,housenumber,8 Rue des Estanges 57580 Chanville,57127_0020_00008,G,8 RUE DES ESTANGES,
901063560,00014,90106356000014,O,2021-07-01,,,,2021-09-10T08:41:48,true,1,,24,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,6.437588,49.043568,0.94,housenumber,24 Rue Principale 57580 Chanville,57127_0100_00024,G,24 RUE PRINCIPALE,
902051457,00015,90205145700015,O,2021-08-15,,,8129BP,2022-07-04T08:56:30,true,2,,2,,RUE,PRINCIPALE,57580,CHANVILLE,,,57127,,,,,,,,,,,,,,,,,,,2022-06-25,A,CLAIR ET NET,,,CLAIR ET NET,81.29B,NAFRev2,O,6.432463,49.042456,0.94,housenumber,2 Rue Principale 57580 Chanville,57127_0100_00002,G,2 RUE PRINCIPALE,
