id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-744300,2019-02-04,000001,Vente,2200,,,LES PELOUSES,B083,49250,49201,La Ménitré,49,,,49201000YA0035,,,,,,,,,,,,,0,,,,,T,terres,,,5283,-0.264074,47.389159
2019-744300,2019-02-04,000001,Vente,2200,,,LES PELOUSES,B083,49250,49201,La Ménitré,49,,,49201000YI0004,,,,,,,,,,,,,0,,,,,T,terres,,,4741,-0.263348,47.390243
2019-744346,2019-02-20,000001,Vente,5460.74,,,LA HUTTE,B063,49250,49201,La Ménitré,49,,,49201000ZS0066,,,,,,,,,,,,,0,,,,,T,terres,,,16061,-0.266975,47.433697
2019-744388,2019-02-27,000001,Vente,65000,,,LE PIGNON BLANC,B095,49250,49201,La Ménitré,49,,,49201000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,5525,-0.264689,47.4024
2019-744450,2019-02-22,000001,Vente,79000,25,,RUE MARC LECLERC,0120,49250,49201,La Ménitré,49,,,492010000C1213,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,476,-0.271038,47.40029
2019-744450,2019-02-22,000001,Vente,79000,25,,RUE MARC LECLERC,0120,49250,49201,La Ménitré,49,,,492010000C1213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,476,-0.271038,47.40029
2019-744600,2019-04-12,000001,Vente,55000,10,,RUE DE LA BOIRE GIRARD,0032,49250,49201,La Ménitré,49,,,492010000B0870,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,94,-0.276139,47.399395
2019-744600,2019-04-12,000001,Vente,55000,,,LA BOIRE GIRARD,B008,49250,49201,La Ménitré,49,,,492010000B0872,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.276093,47.399248
2019-744600,2019-04-12,000001,Vente,55000,,,LA BOIRE GIRARD,B008,49250,49201,La Ménitré,49,,,492010000B0872,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,-0.276093,47.399248
2019-744600,2019-04-12,000001,Vente,55000,,,LA BOIRE GIRARD,B008,49250,49201,La Ménitré,49,,,492010000B1054,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.276045,47.399321
2019-744623,2019-04-08,000001,Vente,15000,,,LE PIGNON BLANC,B095,49250,49201,La Ménitré,49,,,492010000C0953,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.269002,47.399099
2019-744623,2019-04-08,000001,Vente,15000,5369,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,492010000C0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-0.268852,47.399126
2019-744639,2019-04-23,000001,Vente,147000,44,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,49201000ZP0102,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4131,,
2019-744639,2019-04-23,000001,Vente,147000,44,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,49201000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,T,terres,,,4131,,
2019-744639,2019-04-23,000001,Vente,147000,44,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,49201000ZP0102,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,4131,,
2019-744639,2019-04-23,000001,Vente,147000,44,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,49201000ZP0102,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,2880,,
2019-744639,2019-04-23,000001,Vente,147000,44,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,49201000ZP0102,,,,,,,,,,,,,0,1,Maison,82,2,T,terres,,,4131,,
2019-744639,2019-04-23,000001,Vente,147000,44,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,49201000ZP0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2880,,
2019-744639,2019-04-23,000001,Vente,147000,44,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,49201000ZP0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,S,sols,,,2880,,
2019-744639,2019-04-23,000001,Vente,147000,44,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,49201000ZP0102,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2880,,
2019-744639,2019-04-23,000001,Vente,147000,,,LE BREIL,B014,49250,49201,La Ménitré,49,,,49201000ZP0113,,,,,,,,,,,,,0,,,,,T,terres,,,3129,-0.278826,47.413049
2019-744641,2019-04-20,000001,Vente,140000,3,,LES ISLETTES,B066,49250,49201,La Ménitré,49,,,492010000E0710,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1955,-0.236141,47.399736
2019-744641,2019-04-20,000001,Vente,140000,,,LES ISLETTES,B066,49250,49201,La Ménitré,49,,,492010000E0754,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-0.236459,47.398716
2019-744641,2019-04-20,000001,Vente,140000,,,LES ISLETTES,B066,49250,49201,La Ménitré,49,,,492010000E0755,,,,,,,,,,,,,0,,,,,T,terres,,,1903,-0.236472,47.39929
2019-744641,2019-04-20,000001,Vente,140000,,,LES ISLETTES,B066,49250,49201,La Ménitré,49,,,492010000E1230,,,,,,,,,,,,,0,,,,,T,terres,,,641,-0.235938,47.399551
2019-744871,2019-06-05,000001,Vente,122000,2,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,492010000C0176,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,486,-0.269307,47.399441
2019-744981,2019-07-02,000001,Vente,800,,,LE GOEUVRE,B051,49250,49201,La Ménitré,49,,,49201000ZN0156,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.252879,47.395024
2019-744988,2019-07-03,000001,Vente,487230,,,LA GARE,B049,49250,49201,La Ménitré,49,,,492010000B0528,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,2497,-0.275385,47.397929
2019-744988,2019-07-03,000001,Vente,487230,6,,RUE DE LA GARE,0080,49250,49201,La Ménitré,49,,,492010000B0529,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,673,-0.275619,47.398229
2019-744988,2019-07-03,000001,Vente,487230,6,,RUE DE LA GARE,0080,49250,49201,La Ménitré,49,,,492010000B0529,,,,,,,,,,,,,0,1,Maison,235,7,S,sols,,,673,-0.275619,47.398229
2019-745000,2019-07-08,000001,Vente,3500,,,LES FAUTES,B036,49250,49201,La Ménitré,49,,,49201000YD0061,,,,,,,,,,,,,0,,,,,T,terres,,,11132,-0.264666,47.422969
2019-745010,2019-07-01,000001,Vente,54990,25,,IMP DE LA THIBAUDIERE,0241,49250,49201,La Ménitré,49,,,492010000C1088,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,394,-0.273113,47.397908
2019-745031,2019-07-02,000001,Vente,3800,,,LES BALISES,B003,49250,49201,La Ménitré,49,,,49201000YD0056,,,,,,,,,,,,,0,,,,,T,terres,,,11751,-0.264037,47.42441
2019-745267,2019-07-26,000001,Vente,133500,9,,RUE DES PLANTAGENETS,0160,49250,49201,La Ménitré,49,,,492010000B0281,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,675,-0.268575,47.40612
2019-745267,2019-07-26,000001,Vente,133500,,,LES HAUTS,B061,49250,49201,La Ménitré,49,,,492010000B1003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,493,-0.26886,47.406103
2019-745267,2019-07-26,000001,Vente,133500,,,LES HAUTS,B061,49250,49201,La Ménitré,49,,,492010000B1004,,,,,,,,,,,,,0,,,,,P,prés,,,328,-0.268821,47.406191
2019-745334,2019-08-31,000001,Vente,280000,5563,,LA VAGUE DU GRAND BOIS,B118,49250,49201,La Ménitré,49,,,49201000ZV0064,,,,,,,,,,,,,0,1,Maison,156,4,T,terres,,,3551,-0.228765,47.411205
2019-745334,2019-08-31,000001,Vente,280000,5563,,LA VAGUE DU GRAND BOIS,B118,49250,49201,La Ménitré,49,,,49201000ZV0064,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1389,-0.228765,47.411205
2019-745404,2019-09-09,000001,Vente,21000,1,,ALL DU JOUCQ,0104,49250,49201,La Ménitré,49,,,492010000C1247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,-0.273771,47.397588
2019-745484,2019-09-30,000001,Vente,187000,11,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,492010000B0055,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,487,-0.274076,47.407529
2019-745484,2019-09-30,000001,Vente,187000,,,LES VENDELLIERES,B121,49250,49201,La Ménitré,49,,,492010000B0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,-0.274343,47.407372
2019-745484,2019-09-30,000001,Vente,187000,,,LES VENTES,B122,49250,49201,La Ménitré,49,,,492010000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,2982,-0.275152,47.40687
2019-745484,2019-09-30,000001,Vente,187000,,,LES VENTES,B122,49250,49201,La Ménitré,49,,,492010000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,882,-0.275304,47.406923
2019-745496,2019-09-18,000001,Vente,83600,13,,RUE JOLIOT CURIE,0100,49250,49201,La Ménitré,49,,,492010000B1477,,,,,,,,,,,,,0,,,,,S,sols,,,364,-0.268447,47.40314
2019-745527,2019-09-27,000001,Vente,189250,5538,,LA VAGUE DU BOIS,B117,49250,49201,La Ménitré,49,,,49201000ZV0091,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1073,-0.2358,47.414404
2019-745607,2019-10-11,000001,Vente,172500,35,B,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,49201000ZO0191,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,410,-0.26682,47.402095
2019-745607,2019-10-11,000001,Vente,172500,35,B,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,49201000ZO0191,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-0.26682,47.402095
2019-745607,2019-10-11,000001,Vente,172500,35,,RUE DU PIGNON BLANC,0140,49250,49201,La Ménitré,49,,,49201000ZO0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,-0.266891,47.40203
2019-745704,2019-10-30,000001,Vente,76,,,RUE DE LA BOIRE GIRARD,0032,49250,49201,La Ménitré,49,,,492010000B1473,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.277152,47.398722
2019-745721,2019-11-08,000001,Vente,10705,,,LE PETIT BUZET,B085,49250,49201,La Ménitré,49,,,49201000ZS0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6064,-0.263197,47.440463
2019-745877,2019-12-06,000001,Vente,105000,7,,RUE SAINT CHARLES,0200,49250,49201,La Ménitré,49,,,492010000B0404,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,238,-0.271183,47.401093
2019-745953,2019-12-03,000001,Vente,150000,3,,PL DU COLONEL LEON FAYE,0060,49250,49201,La Ménitré,49,,,492010000B0389,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,355,-0.270612,47.401399
2019-745959,2019-12-12,000001,Vente,80000,23,,LES ISLETTES,B066,49250,49201,La Ménitré,49,,,492010000E0729,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-0.231176,47.397498
2019-745959,2019-12-12,000001,Vente,80000,23,,RTE DES ILETTES,0089,49250,49201,La Ménitré,49,,,492010000E0731,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1250,-0.230694,47.397855
2019-745974,2019-12-13,000001,Vente,176000,31,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,49201000ZR0009,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,905,-0.277798,47.410371
2019-745974,2019-12-13,000001,Vente,176000,31,,RUE DES VENDELLIERES,0265,49250,49201,La Ménitré,49,,,49201000ZR0009,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,580,-0.277798,47.410371
2019-745977,2019-12-13,000001,Vente,340000,10,,RTE GOEUVRE,0081,49250,49201,La Ménitré,49,,,49201000ZN0165,,,,,,,,,,,,,0,1,Maison,181,4,T,terres,,,3587,-0.254482,47.396111
2019-745977,2019-12-13,000001,Vente,340000,10,,RTE GOEUVRE,0081,49250,49201,La Ménitré,49,,,49201000ZN0165,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,1000,-0.254482,47.396111
2019-746017,2019-12-19,000001,Vente,15000,5747,,RUE DU MANOIR,0119,49250,49201,La Ménitré,49,,,492010000B0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,132,-0.271551,47.403608
2019-746017,2019-12-19,000001,Vente,15000,5747,,RUE DU MANOIR,0119,49250,49201,La Ménitré,49,,,492010000B0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,J,jardins,POTAG,Jardin potager,596,-0.271551,47.403608
2019-746088,2019-12-30,000001,Vente,135000,16,,RUE SAINT JEAN,0220,49250,49201,La Ménitré,49,,,492010000B0415,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1101,-0.27216,47.401523
2019-746088,2019-12-30,000001,Vente,135000,,,LE BOURG,B010,49250,49201,La Ménitré,49,,,49201000YB0076,,,,,,,,,,,,,0,,,,,T,terres,,,1364,-0.272505,47.401755
2019-746099,2019-12-26,000002,Vente,163000,5,,RTE DU BOURG JOLY,0034,49250,49201,La Ménitré,49,,,49201000YH0058,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,843,-0.258174,47.404021
2019-746099,2019-12-26,000002,Vente,163000,,,LA HUNE,B062,49250,49201,La Ménitré,49,,,49201000YH0084,,,,,,,,,,,,,0,,,,,T,terres,,,927,-0.25805,47.404108
