siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201895,00016,21820189500016,O,1983-03-01,03,2018,,2020-08-25T10:19:22,true,4,,1,,PL,DE LA MAIRIE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.285244,44.190392,0.84,housenumber,1 Place de la Mairie 82220 Vazerac,82189_0170_00001,G,1 PLACE DE LA MAIRIE,
218201895,00024,21820189500024,O,1990-09-01,02,2018,,2020-08-25T10:19:22,false,3,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201895,00032,21820189500032,O,1997-01-01,NN,,,2014-05-07T11:02:34,false,3,MAIRIE,1,,PL,DE LA MAIRIE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.285244,44.190392,0.84,housenumber,1 Place de la Mairie 82220 Vazerac,82189_0170_00001,G,1 PLACE DE LA MAIRIE,
218201895,00040,21820189500040,O,2004-05-01,NN,,,2013-09-10T09:30:57,false,4,,,,,MAIRIE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.285328,44.190401,0.91,street,Place de la Mairie 82220 Vazerac,82189_0170,G,PLACE DE LA MAIRIE,
218201895,00057,21820189500057,O,2005-01-01,,,,2014-05-07T11:04:30,false,2,MAIRIE,1,,PL,DE LA MAIRIE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR RESTAURANT LA GRANGE,,,,68.20B,NAFRev2,N,1.285244,44.190392,0.84,housenumber,1 Place de la Mairie 82220 Vazerac,82189_0170_00001,G,1 PLACE DE LA MAIRIE,
258200443,00012,25820044300012,O,1983-03-01,03,2018,,2020-08-25T10:20:41,true,5,,,,,MAIRIE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,1.285328,44.190401,0.91,street,Place de la Mairie 82220 Vazerac,82189_0170,G,PLACE DE LA MAIRIE,
258200831,00018,25820083100018,O,,,,,2006-11-25T09:09:24,true,1,,,,,MAIRIE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.285328,44.190401,0.91,street,Place de la Mairie 82220 Vazerac,82189_0170,G,PLACE DE LA MAIRIE,
268202926,00013,26820292600013,O,1984-11-20,NN,,,2016-11-20T14:10:09,true,4,MAIRIE,1,,PL,DE LA MAIRIE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.285244,44.190392,0.84,housenumber,1 Place de la Mairie 82220 Vazerac,82189_0170_00001,G,1 PLACE DE LA MAIRIE,
301005989,00019,30100598900019,O,,NN,,,,true,1,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
301156956,00015,30115695600015,O,,,,,,true,1,,,,,FENEYREL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
301362117,00048,30136211700048,O,,NN,,,,true,1,,,,,FENEYREL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
301936225,00012,30193622500012,O,,NN,,,,true,1,,,,,CAGNAC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,01.4A,NAF1993,N,1.256001,44.188708,0.52,street,Route de Moncalvignac 82220 Vazerac,82189_swmmxj,G,ROUTE DE MONCALVIGNAC,
303787030,00038,30378703000038,O,2000-01-01,NN,,,2015-05-14T04:08:30,false,6,,,,,LE TUCOL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.21Z,NAFRev2,O,1.286768,44.192047,0.62,street,Rue du Tucol 82220 Vazerac,82189_0320,G,RUE DU TUCOL,
306992827,00015,30699282700015,O,,,,,,true,1,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1988-05-28,F,,,,,62.11,NAP,N,,,0,,,,,,
307573766,00010,30757376600010,O,,,,,,true,1,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
309213353,00019,30921335300019,O,,NN,,,,true,1,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
309919488,00028,30991948800028,O,,,,,,true,1,,,,LD,BALAT,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.3933739,43.3895216,0.89,poi.track,Chemin Balat Sauvagnon,https://osm.org/way/150139616,G,,
310056510,00020,31005651000020,O,1988-03-15,NN,,,2014-07-08T00:14:51,true,6,,4,,RUE,DU TUCOL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,COIFFURE CHRISTINE MIXTE,96.02A,NAFRev2,O,1.286719,44.191732,0.94,housenumber,4 Rue du Tucol 82220 Vazerac,82189_0320_00004,G,4 RUE DU TUCOL,
311105811,00013,31110581100013,O,1977-01-01,00,2018,1071CA,2020-08-25T10:24:51,true,5,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
311111397,00015,31111139700015,O,,,,,,true,1,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,38.40,NAP,N,,,0,,,,,,
313181653,00020,31318165300020,O,1985-02-01,NN,,,2016-04-26T02:08:38,false,5,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
313253254,00012,31325325400012,O,,,,,,true,1,,,,DOM,DE BLAUZAC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,01.00,NAP,N,1.296807,44.183928,0.69,street,Route du Château de Blauzac 82220 Vazerac,82189_fuz5zw,G,ROUTE DU CHATEAU DE BLAUZAC,
313575094,00013,31357509400013,O,,NN,,,,true,1,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1979-07-14,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
315779876,00012,31577987600012,O,1900-01-01,,,,2011-10-24T14:25:46,false,2,,,,LD,GRAVIERES,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.319651,44.17781,0.47,street,Route de Molières 82220 Vazerac,82189_12thpa,G,ROUTE DE MOLIERES,
316220268,00023,31622026800023,O,,NN,,,,true,1,,,,,AU VILLAGE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,63.05,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
319737870,00018,31973787000018,O,,,,,,true,1,,,,,CAGNAC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.256001,44.188708,0.52,street,Route de Moncalvignac 82220 Vazerac,82189_swmmxj,G,ROUTE DE MONCALVIGNAC,
320452832,00019,32045283200019,O,1990-01-01,NN,,,2009-06-27T04:19:05,true,3,,,,,BAROU,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.312366,44.183136,0.91,street,Route de Barou 82220 Vazerac,82189_cu50np,G,ROUTE DE BAROU,
320453103,00014,32045310300014,O,,,,,,true,1,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320482466,00010,32048246600010,O,1986-01-01,NN,,,2019-01-23T04:22:50,true,4,,,,,GAUBERT,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.304381,44.176024,0.92,street,Route de Gaubert 82220 Vazerac,82189_7y1tbv,G,ROUTE DE GAUBERT,
320482474,00014,32048247400014,O,,,,,,true,1,,,,,DIGNEROL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320482482,00017,32048248200017,O,1984-01-01,NN,,,2006-10-27T01:09:20,true,3,,,,,GAUBERT,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,01.2A,NAFRev1,N,1.304381,44.176024,0.92,street,Route de Gaubert 82220 Vazerac,82189_7y1tbv,G,ROUTE DE GAUBERT,
320537814,00016,32053781400016,O,1989-04-01,NN,,,2021-07-13T03:35:43,true,3,,,,LD,TISSAC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.255946,44.221151,0.91,street,Route de Tissac 82220 Vazerac,82189_2ifsi3,G,ROUTE DE TISSAC,
321248080,00012,32124808000012,O,,NN,,,,true,1,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
322736281,00047,32273628100047,O,2007-01-30,,,2349ZZ,2021-02-23T10:46:16,true,2,,,,,CEZAC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER CERAMUSE,,,,90.03A,NAFRev2,N,1.266844,44.190958,0.91,street,Chemin de Cézac 82220 Vazerac,82189_zgamy1,G,CHEMIN DE CEZAC,
323467621,00013,32346762100013,O,1982-02-01,NN,,,2006-12-21T17:31:10,true,4,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
323571885,00017,32357188500017,O,,,,,,true,1,,,,,BERTRAND,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.29416,44.21147,0.41,street,Route du Bois Grand 82220 Vazerac,82189_kngrn9,G,ROUTE DU BOIS GRAND,
323992610,00028,32399261000028,O,1995-07-21,NN,,,2021-02-23T10:47:11,true,3,,,,,GINESTE NORD,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.270269,44.1994,0.57,street,Chemin de Gineste 82220 Vazerac,82189_ariwb5,G,CHEMIN DE GINESTE,
325287647,00011,32528764700011,O,,NN,,,,true,1,,,,LD,LE GRAVEL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,45.3A,NAF1993,N,1.274491,44.176264,0.47,street,Route du Moulin de Granel 82220 Vazerac,82189_14dmys,G,ROUTE DU MOULIN DE GRANEL,
325328656,00039,32532865600039,O,1988-11-17,NN,,,,true,1,,,,LD,AILLOT,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,1.245439,44.195231,0.51,street,Chemin de Paillole 82220 Vazerac,82189_l45asl,G,CHEMIN DE PAILLOLE,
325904613,00024,32590461300024,O,1996-01-01,NN,,,2021-02-23T10:48:11,true,4,,,,LD,RUSSEL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,01.24Z,NAFRev2,N,-1.790369,49.373612,0.88,poi.restaurant,Le Russel (Restaurant) Barneville-Carteret,https://osm.org/node/2340909841,G,,
326295474,00042,32629547400042,O,2010-09-20,NN,,3312ZB,2015-05-14T05:56:01,false,4,,9,,RUE,DE MOISSAC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,71.12B,NAFRev2,O,1.284503,44.189792,0.95,housenumber,9 Rue de Moissac 82220 Vazerac,82189_0180_00009,G,9 RUE DE MOISSAC,
326574837,00018,32657483700018,O,,,,,,true,1,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
327354304,00013,32735430400013,O,,,,,,true,1,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
328381728,00034,32838172800034,O,2010-04-01,,,,2012-11-09T00:25:54,true,2,,,,,LIEU DIT POUGET,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.90F,NAFRev2,N,1.238564,44.198482,0.91,street,Chemin de Pouget 82220 Vazerac,82189_atnj21,G,CHEMIN DE POUGET,
328916010,00015,32891601000015,O,1900-01-01,NN,,,2014-03-03T08:27:16,false,2,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
328981451,00037,32898145100037,O,2007-12-01,,,,2021-02-23T10:49:58,true,2,PECH DE CANHAC,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.272771,44.207553,0.56,street,Chemin de Pech d’Acou 82220 Vazerac,82189_woho67,D,CHEMIN DE PECH D ACOU,
329234421,00017,32923442100017,O,1983-12-01,NN,,,2014-01-07T08:05:38,true,4,,,,,MONTCALVIGNAC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,01.24Z,NAFRev2,N,1.256001,44.188708,0.74,street,Route de Moncalvignac 82220 Vazerac,82189_swmmxj,G,ROUTE DE MONCALVIGNAC,
329538219,00018,32953821900018,O,,NN,,,,true,1,,,,,AU TUC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,1.286768,44.192047,0.51,street,Rue du Tucol 82220 Vazerac,82189_0320,G,RUE DU TUCOL,
330202599,00016,33020259900016,O,1984-05-01,02,2018,,2020-08-25T10:34:15,true,4,,3,,IMP,DE L'ANCIEN COUVENT,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,1.284255,44.191801,0.87,housenumber,3 Impasse de l’Ancien Couvent 82220 Vazerac,82189_0040_00003,G,3 IMPASSE DE L ANCIEN COUVENT,
331317305,00018,33131730500018,O,1984-01-03,NN,,,2017-05-04T04:27:20,false,7,LE TUCOL,4,,RUE,DU PAYS DE SERRES,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2015-10-04,F,,,,,86.21Z,NAFRev2,O,1.2849,44.194709,0.95,housenumber,4 Rue du Pays de Serres 82220 Vazerac,82189_0220_00004,G,4 RUE DU PAYS DE SERRES,
331317305,00026,33131730500026,O,2015-10-04,NN,,,2021-02-23T10:51:27,true,1,,11,,CHE,DU MOULIN DE ROBERT,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,86.21Z,NAFRev2,O,1.287843,44.194363,0.88,housenumber,11 Chemin du Moulin de Robert 82220 Vazerac,82189_0200_00011,G,11 CHEMIN DU MOULIN DE ROBERT,
332169929,00020,33216992900020,O,1985-03-01,NN,,,2013-05-27T03:00:38,true,3,,,,,AU TUC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.286768,44.192047,0.51,street,Rue du Tucol 82220 Vazerac,82189_0320,G,RUE DU TUCOL,
333795623,00011,33379562300011,O,1985-04-04,NN,,,2008-01-04T20:43:13,true,3,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
333795623,00029,33379562300029,O,1985-04-03,NN,,,2008-01-04T20:43:13,false,3,,,,,MONCALVIGNAC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.256001,44.188708,0.93,street,Route de Moncalvignac 82220 Vazerac,82189_swmmxj,G,ROUTE DE MONCALVIGNAC,
338771306,00010,33877130600010,O,,NN,,,,true,1,,,,,AU VILLAGE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
338990732,00053,33899073200053,O,2015-01-01,,,,2021-09-03T09:00:38,true,3,,,,LD,LATAPIE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,85.59A,NAFRev2,N,1.29733,44.189988,0.92,street,Route de Latapie 82220 Vazerac,82189_0wgqlh,G,ROUTE DE LATAPIE,
339953283,00035,33995328300035,O,2000-06-01,NN,,,,true,1,,,,,TUCOL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,1.286768,44.192047,0.92,street,Rue du Tucol 82220 Vazerac,82189_0320,G,RUE DU TUCOL,
340196476,00014,34019647600014,O,,NN,,,,true,1,,,,,LABLANQUERIE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342661931,00010,34266193100010,O,1987-10-01,NN,,,,false,3,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342712239,00025,34271223900025,O,1995-01-02,NN,,,,true,1,,,,,TERRE BLANC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,52.6G,NAF1993,N,1.1326276,46.6563148,0.81,poi.track,Chemin Rural des Terres Fortes Le Blanc,https://osm.org/way/229558207,G,,
343239182,00011,34323918200011,O,,,,,,true,1,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,55.60,NAP,N,,,0,,,,,,
343581914,00011,34358191400011,O,,NN,,,,true,1,,,,,SURYA,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,0.6894539,47.3957118,0.88,poi.restaurant,Le Surya (Restaurant) Tours,https://osm.org/node/3273369954,G,,
343729331,00052,34372933100052,O,2009-01-01,,,,2013-12-24T15:02:34,false,2,,10,,IMP,ENSOLEILLEE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,86.90D,NAFRev2,N,1.285531,44.192273,0.84,housenumber,10 Impasse l’Ensoleillée 82220 Vazerac,82189_0140_00010,G,10 IMPASSE L ENSOLEILLEE,
343729331,00060,34372933100060,O,2012-08-15,,,,2016-09-06T04:23:05,true,2,,14,,RUE,DE MOISSAC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,86.90D,NAFRev2,N,1.284388,44.189892,0.95,housenumber,14 Rue de Moissac 82220 Vazerac,82189_0180_00014,G,14 RUE DE MOISSAC,
344255146,00021,34425514600021,O,1980-07-08,NN,,,,true,1,,,,LD,LATAPIE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,01.1D,NAF1993,N,1.29733,44.189988,0.92,street,Route de Latapie 82220 Vazerac,82189_0wgqlh,G,ROUTE DE LATAPIE,
348219494,00013,34821949400013,O,,NN,,,,true,1,,,,,BATTENS,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.1F,NAF1993,N,1.26278,44.165246,0.68,street,Route de Batens 82220 Vazerac,82189_3wpcms,G,ROUTE DE BATENS,
349966127,00012,34996612700012,O,1989-01-01,00,2018,,2020-08-25T10:44:27,true,4,,,,,VERNIERE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.319651,44.17781,0.31,street,Route de Molières 82220 Vazerac,82189_12thpa,G,ROUTE DE MOLIERES,
351386545,00013,35138654500013,O,1989-07-07,NN,,,2008-01-04T23:28:50,true,3,,,,,LAUZERAL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.29015,44.20654,0.92,street,Route de Lauzeral 82220 Vazerac,82189_vsdtbu,G,ROUTE DE LAUZERAL,
352177612,00046,35217761200046,O,2004-04-07,NN,,,2008-12-02T06:18:37,false,4,,,,,LE BOURG,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,F,QUERCY GARONNE,,,,68.31Z,NAFRev2,N,1.313802,44.172727,0.32,street,Route de la Vallée du Lemboulas 82220 Vazerac,82189_v13d9l,G,ROUTE DE LA VALLEE DU LEMBOULAS,
352394951,00011,35239495100011,O,1989-10-26,NN,,,2009-06-27T06:02:31,true,4,,,,LD,GRANEL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.274491,44.176264,0.91,street,Route du Moulin de Granel 82220 Vazerac,82189_14dmys,G,ROUTE DU MOULIN DE GRANEL,
352394951,00029,35239495100029,O,1997-04-21,NN,,,2008-01-04T23:42:06,false,3,,,,,GRANEL HAUT,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.274491,44.176264,0.54,street,Route du Moulin de Granel 82220 Vazerac,82189_14dmys,G,ROUTE DU MOULIN DE GRANEL,
353161300,00010,35316130000010,O,1989-01-15,,,,,true,3,LD LE TUCOL,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3K,NAF1993,N,1.286768,44.192047,0.47,street,Rue du Tucol 82220 Vazerac,82189_0320,D,RUE DU TUCOL,
353799976,00041,35379997600041,O,2006-11-13,NN,,,2017-05-04T01:38:07,false,2,,,,,MOULIN DE GRANEL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,1.274491,44.176264,0.92,street,Route du Moulin de Granel 82220 Vazerac,82189_14dmys,G,ROUTE DU MOULIN DE GRANEL,
354090763,00039,35409076300039,O,2004-03-17,NN,,,2012-07-25T10:45:51,false,4,,,,RTE,DE MOISSAC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,47.29Z,NAFRev2,N,1.274238,44.184737,0.82,street,Route de Moissac 82220 Vazerac,82189_zx8k5r,G,ROUTE DE MOISSAC,
356000000,41024,35600000041024,O,2012-01-01,,,,2014-01-31T12:01:46,false,2,,5112,,,VILLAGE VILLAGE VILLAGE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,1.28486,44.190162,0.38,street,Passage de l’Ancien Presbytere 82220 Vazerac,82189_mv02rw,G,PASSAGE DE L ANCIEN PRESBYTERE,
356000000,64885,35600000064885,O,2012-01-01,,,,2014-01-19T06:05:53,false,2,,6,,RUE,DU TUCOL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.286731,44.191621,0.94,housenumber,6 Rue du Tucol 82220 Vazerac,82189_0320_00006,G,6 RUE DU TUCOL,
356000737,06885,35600073706885,O,1991-01-01,NN,,,2009-10-17T13:18:37,false,4,,,,RTE,NATIONALE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379091366,00029,37909136600029,O,2003-09-30,NN,,,2007-05-19T10:48:50,false,3,,,,PL,DE L'EGLISE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2006-12-31,F,ECOMARCHE-ALIMENTATION DU CENTRE,,,,52.1B,NAFRev1,N,1.274686,44.172897,0.39,street,Route de Lafrançaise 82220 Vazerac,82189_022nyw,G,ROUTE DE LAFRANCAISE,
379389471,00028,37938947100028,O,2017-09-18,,,,2019-08-12T14:24:00,false,2,,12,,IMP,L'ENSOLEILLE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.31Z,NAFRev2,N,1.285618,44.192604,0.81,housenumber,12 Impasse l’Ensoleillée 82220 Vazerac,82189_0140_00012,G,12 IMPASSE L ENSOLEILLEE,
381407204,00019,38140720400019,O,,NN,,,,true,1,,,,LD,CARTHE BARTHE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
381458306,00010,38145830600010,O,1991-03-06,NN,,,2018-09-29T12:09:58,true,3,,,,,BERRY,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3567002,48.8632785,0.89,poi.cafe,Berry (Café) Paris,https://osm.org/node/5323735689,G,,
382851350,00019,38285135000019,O,1991-07-15,01,2018,,2020-08-25T10:19:49,true,4,,,,,ROQUES,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,1.292284,44.188457,0.91,street,Chemin de Roques 82220 Vazerac,82189_uyhwrp,G,CHEMIN DE ROQUES,
382935906,00018,38293590600018,O,1991-07-12,NN,,,2008-01-04T22:16:58,true,3,,,,,MONT CALVIGNAC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.256001,44.188708,0.7,street,Route de Moncalvignac 82220 Vazerac,82189_swmmxj,G,ROUTE DE MONCALVIGNAC,
385272018,00313,38527201800313,O,2007-01-17,11,2018,,2020-08-25T10:22:25,false,3,,,,,MOULIN DE GRANEL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.21Z,NAFRev2,O,1.274491,44.176264,0.92,street,Route du Moulin de Granel 82220 Vazerac,82189_14dmys,G,ROUTE DU MOULIN DE GRANEL,
388166100,00031,38816610000031,O,2003-06-03,NN,,,2006-11-25T11:52:01,false,3,,,,,MONTAMEL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2005-04-06,F,LE VAGABOND,,,,52.6E,NAFRev1,N,1.296966,44.196907,0.41,street,Route de Castelnau-Montratier 82220 Vazerac,82189_midu8z,G,ROUTE DE CASTELNAU MONTRATIER,
388293573,00019,38829357300019,O,1992-02-15,01,2018,,2020-08-25T10:23:24,true,4,,,,,FALGAYRAS,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.27847,44.242355,0.92,street,Chemin de Falgayras 82220 Vazerac,82189_uthqf6,G,CHEMIN DE FALGAYRAS,
389870841,00019,38987084100019,O,1989-05-01,NN,,,2010-04-18T06:16:52,true,3,,,,,RAMOUNET,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.27014,44.164964,0.91,street,Chemin de Ramounet 82220 Vazerac,82189_qysfek,G,CHEMIN DE RAMOUNET,
390101566,00011,39010156600011,O,1993-01-01,02,2018,,2021-04-13T11:04:22,true,4,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,,,0,,,,,,
390261691,00013,39026169100013,O,,NN,,,,true,1,,,,,PARGUES,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,01.3Z,NAF1993,N,1.255662,44.197356,0.91,street,Chemin de Pargues 82220 Vazerac,82189_86ygth,G,CHEMIN DE PARGUES,
390687614,00011,39068761400011,O,,NN,,,,true,1,,,,,MALLEPIQUE,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391196573,00011,39119657300011,O,1993-04-19,NN,,,2008-12-10T20:08:56,true,4,,,,LD,TUCOL,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,1.286768,44.192047,0.92,street,Rue du Tucol 82220 Vazerac,82189_0320,G,RUE DU TUCOL,
391970803,00014,39197080300014,O,1993-06-22,NN,,,2008-01-04T23:59:30,true,3,,,,,TERRE BLANC,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.1326276,46.6563148,0.81,poi.track,Chemin Rural des Terres Fortes Le Blanc,https://osm.org/way/229558207,G,,
392402178,00017,39240217800017,O,1988-01-01,NN,,,2017-03-17T11:04:19,false,4,,,,,,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392402178,00025,39240217800025,O,2017-01-01,,,,2017-03-17T11:04:19,true,1,,,,,PECH D'ACOU,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,1.272771,44.207553,0.92,street,Chemin de Pech d’Acou 82220 Vazerac,82189_woho67,G,CHEMIN DE PECH D ACOU,
392916375,00018,39291637500018,O,1973-01-01,NN,,,2007-01-18T09:34:36,true,3,,,,,VEZINGOUS,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392916417,00018,39291641700018,O,1900-01-01,,,,2017-02-15T08:27:25,false,3,,,,,PECH ISSAN,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.298288,44.192268,0.51,street,Chemin de Pech Jouan 82220 Vazerac,82189_vwwn8i,G,CHEMIN DE PECH JOUAN,
392916417,00026,39291641700026,O,2016-08-30,,,,2021-02-23T11:18:42,true,1,,,,LD,CARBONNIERES,82220,VAZERAC,,,82189,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,01.24Z,NAFRev2,N,1.319651,44.17781,0.37,street,Route de Molières 82220 Vazerac,82189_12thpa,G,ROUTE DE MOLIERES,