id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069626,2019-01-31,000001,Vente,153000,4095,,RTE DE PLANFOURNIER,0410,73350,73201,Planay,73,,,732010000A0297,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,87,6.704577,45.429989
2019-1069626,2019-01-31,000001,Vente,153000,4095,,RTE DE PLANFOURNIER,0410,73350,73201,Planay,73,,,732010000A0297,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,88,6.704577,45.429989
2019-1069626,2019-01-31,000001,Vente,153000,,,LE MOLLARD,B135,73350,73201,Planay,73,,,732010000A1754,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.704724,45.429998
2019-1069626,2019-01-31,000001,Vente,153000,,,LE MOLLARD,B135,73350,73201,Planay,73,,,732010000A1761,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,102,6.704441,45.430104
2019-1070451,2019-02-26,000001,Vente,27500,,,LE PLANAY,B178,73350,73201,Planay,73,,,732010000C0183,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.696958,45.425753
2019-1070550,2019-03-01,000001,Vente,101500,1741,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000E0810,,,16,42.7,,,,,,,,,1,2,Appartement,43,2,,,,,,6.677152,45.442996
2019-1070628,2019-01-24,000001,Echange,51,,,PLAN FOURNIER,B173,73350,73201,Planay,73,,,732010000A1847,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.71101,45.431583
2019-1070629,2019-01-24,000002,Echange,202,,,PLAN FOURNIER,B173,73350,73201,Planay,73,,,732010000A1227,,,,,,,,,,,,,0,,,,,P,prés,,,202,6.710948,45.431372
2019-1072552,2019-05-07,000001,Vente,78690,,,LE PLANAY,B178,73350,73201,Planay,73,,,732010000C0130,,,2,39.6,,,,,,,,,1,2,Appartement,39,2,,,,,,6.697588,45.424429
2019-1072552,2019-05-07,000001,Vente,78690,,,LE PLANAY,B178,73350,73201,Planay,73,,,732010000C0130,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.697588,45.424429
2019-1073594,2019-06-06,000001,Vente,2000,,,LA GOLLE,B105,73350,73201,Planay,73,,,732010000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,1060,6.708306,45.435305
2019-1073594,2019-06-06,000001,Vente,2000,,,LA GOLLE,B105,73350,73201,Planay,73,,,732010000A0057,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,520,6.708586,45.435075
2019-1073730,2019-06-17,000001,Vente,13000,7090,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000C0129,,,5,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.697687,45.424211
2019-1075053,2019-01-24,000002,Echange,111,,,PONT DU CHATEL,B181,73350,73201,Planay,73,,,732010000D0652,,,,,,,,,,,,,0,,,,,J,jardins,,,111,6.683625,45.441984
2019-1075054,2019-01-24,000003,Echange,13,,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E1509,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.683706,45.442576
2019-1076088,2019-09-16,000001,Vente,878400,385,,RTE DU MERLON,0330,73350,73201,Planay,73,,,732010000E1379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,716,0,S,sols,,,1002,6.677996,45.442895
2019-1080181,2019-10-04,000001,Echange,981.6,,,PLAN DU MOULIN,B172,73350,73201,Planay,73,,,732010000C0397,,,,,,,,,,,,,0,,,,,P,prés,,,125,6.698873,45.422267
2019-1080181,2019-10-04,000001,Echange,981.6,,,PLAN DU MOULIN,B172,73350,73201,Planay,73,,,732010000C0399,,,,,,,,,,,,,0,,,,,P,prés,,,130,6.699181,45.422391
2019-1080181,2019-10-04,000002,Echange,981.6,,,AUX DARES,B075,73350,73201,Planay,73,,,732010000B0448,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,366,6.710224,45.413207
2019-1080181,2019-10-04,000002,Echange,981.6,,,AUX DARES,B075,73350,73201,Planay,73,,,732010000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,723,6.710044,45.412808
2019-1080181,2019-10-04,000002,Echange,981.6,,,PLAN DES CHOUX,B168,73350,73201,Planay,73,,,732010000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,155,6.708837,45.413385
2019-1080181,2019-10-04,000002,Echange,981.6,,,PLAN DE LA CHAPELLE,B163,73350,73201,Planay,73,,,732010000B0489,,,,,,,,,,,,,0,,,,,P,prés,,,682,6.708353,45.413023
2019-1080181,2019-10-04,000002,Echange,981.6,,,PLAN DE LA CHAPELLE,B163,73350,73201,Planay,73,,,732010000B0495,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,430,6.708066,45.413733
2019-1080181,2019-10-04,000002,Echange,981.6,,,LE PONTET,B182,73350,73201,Planay,73,,,732010000B0568,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,326,6.707923,45.414111
2019-1080181,2019-10-04,000002,Echange,981.6,,,DERRIERE LE VILLAGE,B078,73350,73201,Planay,73,,,732010000B0609,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,590,6.705664,45.414448
2019-1080214,2019-09-24,000001,Vente,400000,1663,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000E1497,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1126,6.676432,45.443167
2019-1080214,2019-09-24,000001,Vente,400000,1663,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000E1497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1126,6.676432,45.443167
2019-1080376,2019-09-30,000002,Vente,420,,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E1505,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.682847,45.443149
2019-1080376,2019-09-30,000002,Vente,420,,,LE VILLARD,B259,73350,73201,Planay,73,,,732010000E1507,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.682881,45.443118
2019-1080830,2019-10-04,000001,Vente,168800,26,,CHE DES PARISIENS,0380,73350,73201,Planay,73,,,732010000C0118,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,74,6.697319,45.424621
2019-1080830,2019-10-04,000001,Vente,168800,,,LE PLANAY,B178,73350,73201,Planay,73,,,732010000C0131,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.697479,45.42463
2019-1081343,2019-10-18,000001,Vente,50000,31,,RLE DES BLEUETS,0040,73350,73201,Planay,73,,,732010000E1272,,,1,,3,32.7,,,,,,,2,1,Maison,60,3,,,,,,6.681782,45.443094
2019-1081393,2019-10-10,000001,Vente,80000,6830,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000C0213,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,100,6.696296,45.426302
2019-1081393,2019-10-10,000001,Vente,80000,6830,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000C0213,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,100,6.696296,45.426302
2019-1081546,2019-10-25,000001,Vente,174400,,,AU VORGETTE,B260,73350,73201,Planay,73,,,732010000C0265,,,,,,,,,,,,,0,,,,,P,prés,,,741,6.696097,45.427387
2019-1081546,2019-10-25,000001,Vente,174400,,,AU VORGETTE,B260,73350,73201,Planay,73,,,732010000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,780,6.6963,45.427604
2019-1081546,2019-10-25,000001,Vente,174400,,,AU VORGETTE,B260,73350,73201,Planay,73,,,732010000C0270,,,,,,,,,,,,,0,,,,,P,prés,,,960,6.696621,45.427779
2019-1081546,2019-10-25,000001,Vente,174400,,,COTE MEILLAN,B061,73350,73201,Planay,73,,,732010000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,222,6.696312,45.427304
2019-1081546,2019-10-25,000001,Vente,174400,6745,,RTE DE PRALOGNAN,0001,73350,73201,Planay,73,,,732010000C1150,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,401,6.695989,45.427074
2019-1083739,2019-11-29,000001,Vente,12480,,,LE PLAN,B160,73350,73201,Planay,73,,,732010000E0645,,,,,,,,,,,,,0,,,,,P,prés,,,416,6.681231,45.443637
2019-1084610,2019-12-20,000001,Vente,478700,181,,RTE DU DORON,0120,73350,73201,Planay,73,,,732010000B0810,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,2248,6.699442,45.4219
2019-1084610,2019-12-20,000001,Vente,478700,,,L ILAZ,B119,73350,73201,Planay,73,,,732010000B1911,,,,,,,,,,,,,0,,,,,P,prés,,,480,6.699045,45.421676
2019-1084610,2019-12-20,000001,Vente,478700,,,PLAN DU MOULIN,B172,73350,73201,Planay,73,,,732010000C0401,,,,,,,,,,,,,0,,,,,P,prés,,,234,6.699476,45.422041
2019-1084653,2019-12-30,000001,Vente,3313.2,,,SUR LE VARGNE,B230,73350,73201,Planay,73,,,732010000A0806,,,,,,,,,,,,,0,,,,,P,prés,,,1600,6.709648,45.428607
2019-1084653,2019-12-30,000001,Vente,3313.2,,,SUR LE VARGNE,B230,73350,73201,Planay,73,,,732010000A0811,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,419,6.709802,45.428267
2019-1084653,2019-12-30,000001,Vente,3313.2,,,SUR LE VARGNE,B230,73350,73201,Planay,73,,,732010000A0813,,,,,,,,,,,,,0,,,,,P,prés,,,2668,6.709747,45.428113
2019-1084653,2019-12-30,000001,Vente,3313.2,,,SUR LE VARGNE,B230,73350,73201,Planay,73,,,732010000A1608,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,835,6.710114,45.428112
