siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202078,00014,21520207800014,O,1983-03-01,01,2020,,2022-08-29T09:07:37,true,4,,,,RUE,DE L'EGLISE,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.43993,48.1282,0.94,street,Rue de l’Eglise 52240 Longchamp,52291_0017,G,RUE DE L EGLISE,
215202078,00022,21520207800022,O,1997-01-01,NN,,,2013-10-05T12:44:10,false,4,MAIRIE,,,RUE,DE L'EGLISE,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.43993,48.1282,0.94,street,Rue de l’Eglise 52240 Longchamp,52291_0017,G,RUE DE L EGLISE,
255200164,00010,25520016400010,O,1983-03-01,01,2020,,2022-08-29T09:10:03,true,3,MAIRIE,,,RUE,DE L'EGLISE,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.43993,48.1282,0.94,street,Rue de l’Eglise 52240 Longchamp,52291_0017,G,RUE DE L EGLISE,
255201352,00010,25520135200010,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
265202564,00018,26520256400018,O,1983-03-01,NN,,,2016-07-23T12:07:13,true,4,MAIRIE,,,RUE,DE L'EGLISE,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.43993,48.1282,0.94,street,Rue de l’Eglise 52240 Longchamp,52291_0017,G,RUE DE L EGLISE,
275200160,00016,27520016000016,O,,,,,,true,1,,,,,,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295201438,00013,29520143800013,O,1983-08-10,NN,,,2008-01-04T19:07:00,true,3,MAIRIE,,,RUE,DE L'EGLISE,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.43993,48.1282,0.94,street,Rue de l’Eglise 52240 Longchamp,52291_0017,G,RUE DE L EGLISE,
302881610,00018,30288161000018,O,1900-01-01,NN,,,2009-11-24T05:17:33,true,5,,,,,,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321442998,00019,32144299800019,O,1981-04-01,NN,,4334ZC,2019-03-21T03:45:56,true,4,,,,,,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
322627803,00016,32262780300016,O,,,,,,true,1,,,,,,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
334575420,00024,33457542000024,O,1994-01-01,NN,,4334ZC,2019-03-21T03:45:56,false,4,,,,RUE,SUEURRE,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,43.34Z,NAFRev2,N,5.441875,48.128748,0.84,street,Rue de la Sueurre 52240 Longchamp,52291_0065,G,RUE DE LA SUEURRE,
348665258,00011,34866525800011,O,1988-10-06,NN,,,,true,4,,,,,,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
399665389,00033,39966538900033,O,1998-09-01,NN,,,2008-11-08T01:07:31,true,3,,21,,RUE,JEAN-LOUIS HUREL,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,02.0B,NAFRev1,N,5.441226,48.12766,0.94,housenumber,21 Rue Jean Louis Hurel 52240 Longchamp,52291_0034_00021,G,21 RUE JEAN LOUIS HUREL,
399665389,00041,39966538900041,O,2003-03-11,,,,2007-01-25T05:40:54,false,3,,16,,RUE,DE L'EGLISE,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2006-11-27,F,LE DOMAINE DE LADY OCEANE,,,,01.2J,NAFRev1,O,5.440684,48.127563,0.94,housenumber,16 Rue de l’Eglise 52240 Longchamp,52291_0017_00016,G,16 RUE DE L EGLISE,
403366941,00017,40336694100017,O,1996-01-01,NN,,,2021-10-27T08:29:38,true,6,,,,RUE,DE LA FONTAINE,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,43.34Z,NAFRev2,N,5.441875,48.128748,0.5,street,Rue de la Sueurre 52240 Longchamp,52291_0065,G,RUE DE LA SUEURRE,
408760924,00014,40876092400014,O,1980-05-01,NN,,,2022-02-24T13:34:23,true,3,,,,,,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417621570,00015,41762157000015,O,1998-02-05,NN,,,2008-01-05T20:33:27,true,3,,,,,,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422300400,00013,42230040000013,O,1969-01-01,NN,,,2013-05-22T05:13:43,true,3,,,,,,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427982988,00011,42798298800011,O,1983-01-01,NN,,,2009-04-29T09:51:57,true,4,,,,,,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
508439791,00015,50843979100015,O,2008-10-01,,,3109BA,2015-03-18T00:19:18,true,1,,6,,RUE,DE L'EGLISE,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,31.09B,NAFRev2,N,5.439592,48.128409,0.94,housenumber,6 Rue de l’Eglise 52240 Longchamp,52291_0017_00006,G,6 RUE DE L EGLISE,
508722980,00010,50872298000010,O,2008-10-15,01,2020,,2022-08-29T09:11:34,false,3,LONGCHAMP LES MILLIERES,1,,RUE,JEAN LOUIS HUREL,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.50Z,NAFRev2,O,5.439682,48.129433,0.94,housenumber,1 Rue Jean Louis Hurel 52240 Longchamp,52291_0034_00001,G,1 RUE JEAN LOUIS HUREL,
508722980,00028,50872298000028,O,2022-04-01,,,,2022-03-28T11:28:21,true,1,LONGCHAMP LES MILLIERES,1,,RUE,DES TILLEULS,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.50Z,NAFRev2,N,5.43914,48.129051,0.93,housenumber,1 Rue des Tilleuls 52240 Longchamp,52291_0070_00001,G,1 RUE DES TILLEULS,
508722998,00012,50872299800012,O,2008-10-15,,,,2021-06-19T11:54:52,true,1,LONGCHAMP LES MILLIERES,28,,RUE,JEAN HUREL,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,01.50Z,NAFRev2,N,5.441366,48.127724,0.88,housenumber,28 Rue Jean Louis Hurel 52240 Longchamp,52291_0034_00028,G,28 RUE JEAN LOUIS HUREL,
512122268,00018,51212226800018,O,2009-01-01,,,,2020-11-24T20:00:54,true,1,,10,,RUE,JEAN LOUIS HUREL,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.440556,48.129052,0.94,housenumber,10 Rue Jean Louis Hurel 52240 Longchamp,52291_0034_00010,G,10 RUE JEAN LOUIS HUREL,
512122268,00026,51212226800026,O,2020-05-11,,,,2021-02-23T15:21:12,false,1,PANNEAUX PHOTOVOLTAIQUES,10,,RUE,JEAN LOUIS HUREL,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,35.11Z,NAFRev2,N,5.440556,48.129052,0.94,housenumber,10 Rue Jean Louis Hurel 52240 Longchamp,52291_0034_00010,G,10 RUE JEAN LOUIS HUREL,
528050875,00020,52805087500020,O,2012-09-06,,,,2023-01-19T11:22:02,true,6,,9,,RUE,DE L'EGLISE,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,5.439723,48.128196,0.94,housenumber,9 Rue de l’Eglise 52240 Longchamp,52291_0017_00009,G,9 RUE DE L EGLISE,
532213543,00020,53221354300020,O,2012-10-25,,,,2021-02-23T15:51:59,true,2,,9,,RUE,DE L'EGLISE,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2013-07-19,A,COCKTAIL MINCEURS,,,,88.10A,NAFRev2,N,5.439723,48.128196,0.94,housenumber,9 Rue de l’Eglise 52240 Longchamp,52291_0017_00009,G,9 RUE DE L EGLISE,
538912882,00015,53891288200015,O,2012-01-01,,,,2012-02-23T11:28:12,true,1,,1,,RUE,JEAN LOUIS HUREL,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,66.22Z,NAFRev2,N,5.439682,48.129433,0.94,housenumber,1 Rue Jean Louis Hurel 52240 Longchamp,52291_0034_00001,G,1 RUE JEAN LOUIS HUREL,
780477733,00015,78047773300015,O,,NN,,,,true,1,,,,,,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,55.73,NAP,N,,,0,,,,,,
790350771,00016,79035077100016,O,2013-01-07,,,,2014-05-20T04:43:46,true,2,,1,,,RUE JEAN LOUIS HUREL,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,5.439682,48.129433,0.94,housenumber,1 Rue Jean Louis Hurel 52240 Longchamp,52291_0034_00001,G,1 RUE JEAN LOUIS HUREL,
791688690,00019,79168869000019,O,2012-09-07,,,,2014-03-23T03:38:34,true,2,,26,,RUE,JEAN LOUIS HUREL,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,47.99A,NAFRev2,N,5.441449,48.128026,0.94,housenumber,26 Rue Jean Louis Hurel 52240 Longchamp,52291_0034_00026,G,26 RUE JEAN LOUIS HUREL,
791883655,00015,79188365500015,O,2013-03-20,,,3240ZZ,2022-10-01T03:53:33,false,2,,30,,RUE,JEAN-LOUIS HUREL,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,FAITES UN VOEU,93.29Z,NAFRev2,N,5.441308,48.127525,0.94,housenumber,30 Rue Jean Louis Hurel 52240 Longchamp,52291_0034_00030,G,30 RUE JEAN LOUIS HUREL,
794731240,00014,79473124000014,O,2013-08-01,,,,2021-07-08T09:03:31,true,3,,26,,RUE,JEAN LOUIS HUREL,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,5.441449,48.128026,0.94,housenumber,26 Rue Jean Louis Hurel 52240 Longchamp,52291_0034_00026,G,26 RUE JEAN LOUIS HUREL,
807817085,00010,80781708500010,O,2014-10-17,,,,2014-11-18T08:30:54,true,1,,16,,RUE,JEAN LOUIS HUREL,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,47.99A,NAFRev2,N,5.441066,48.128826,0.94,housenumber,16 Rue Jean Louis Hurel 52240 Longchamp,52291_0034_00016,G,16 RUE JEAN LOUIS HUREL,
809229099,00019,80922909900019,O,2015-01-02,,,,2018-08-28T04:04:16,true,2,,19,,RUE,DE L'EGLISE,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,46.19B,NAFRev2,N,5.440782,48.127625,0.94,housenumber,19 Rue de l’Eglise 52240 Longchamp,52291_0017_00019,G,19 RUE DE L EGLISE,
833861438,00012,83386143800012,P,2017-12-05,,,,2018-07-06T04:22:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LONGCHAMP,,[ND],52291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,F,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
845711688,00018,84571168800018,O,,,,,,true,1,,,,,,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
884457565,00015,88445756500015,O,2020-05-11,,,,2020-06-23T07:37:31,true,1,,6,,RUE,JEAN LOUIS HUREL,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,35.11Z,NAFRev2,N,5.440292,48.129241,0.94,housenumber,6 Rue Jean Louis Hurel 52240 Longchamp,52291_0034_00006,G,6 RUE JEAN LOUIS HUREL,
900787995,00019,90078799500019,O,2020-07-16,,,,2021-06-25T09:15:21,true,1,,16,,RUE,JEAN LOUIS HUREL,52240,LONGCHAMP,,,52291,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,47.99A,NAFRev2,N,5.441066,48.128826,0.94,housenumber,16 Rue Jean Louis Hurel 52240 Longchamp,52291_0034_00016,G,16 RUE JEAN LOUIS HUREL,
908024508,00016,90802450800016,P,2021-12-01,,,,2021-12-09T09:35:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGCHAMP,,[ND],52291,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
