siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
295600126,00011,29560012600011,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,70.1C,NAF1993,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
301232328,00015,30123232800015,O,,NN,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
307931733,00017,30793173300017,O,,NN,,,,true,1,,,,,LES FORETS,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.151173,47.740579,0.94,street,Les Forets 56200 La Gacilly,56061_tglxqw,G,LES FORETS,
311755573,00020,31175557300020,O,,NN,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
314652983,00011,31465298300011,O,,,,,,true,1,,,,,LE GRAND CLOS,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,-2.132034,47.726704,0.74,street,Rue du Grand Clos 56200 La Gacilly,56064_0043,G,RUE DU GRAND CLOS,
316795343,00011,31679534300011,O,,NN,,,,true,1,,,,,LA GUINGETTE,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,92.3H,NAF1993,O,-2.159524,47.728629,0.81,street,La Guinguette 56200 La Gacilly,56061_vxwb8l,G,LA GUINGUETTE,
316817394,00026,31681739400026,O,,,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
324220953,00016,32422095300016,O,,,,,,true,1,,,,,LE PASSAGE,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.118337,47.729597,0.94,street,Le Passage 56200 La Gacilly,56061_zaeg1p,G,LE PASSAGE,
324923010,00023,32492301000023,O,,,,,,true,1,,,,,LE PRE HERCELIN,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,20.1A,NAF1993,N,-2.122524,47.745994,0.43,locality,Le Pre Naval (Glénac) 56200 La Gacilly,56064_b643,G,LE PRE NAVAL,GLENAC
329067250,00012,32906725000012,O,,,,,,true,1,,,,,LA GREE DU TREHAT,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.73,NAP,N,-2.150921,47.726825,0.69,locality,La Gree de Trehan (Glénac) 56200 La Gacilly,56064_b388,G,LA GREE DE TREHAN,GLENAC
329606537,00010,32960653700010,O,,NN,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
329606545,00013,32960654500013,O,,NN,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
329985451,00015,32998545100015,O,,NN,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
334094190,00017,33409419000017,O,,NN,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
337493688,00036,33749368800036,O,1998-07-25,,,,,true,1,,,,RUE,ST MICHEL,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,-2.130419,47.727715,0.36,street,Rue Garel 56200 La Gacilly,56064_0042,G,RUE GAREL,
339292765,00015,33929276500015,O,,NN,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
340139047,00013,34013904700013,O,,NN,,,,true,1,,,,,LES RUES PIGUELS,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.50,NAP,N,-2.129657,47.727323,0.49,locality,Les Rues Garel (Glénac) 56200 La Gacilly,56064_b672,G,LES RUES GAREL,GLENAC
342356953,00014,34235695300014,O,,NN,,,,true,1,,,,,LA RIVIERE,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.2G,NAF1993,N,-2.171929,47.729997,0.94,street,La Riviere 56200 La Gacilly,56061_1thm3y,G,LA RIVIERE,
342679230,00025,34267923000025,O,1997-10-01,,,,2018-04-12T08:15:10,false,3,,,,,LES NOES,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-2.158291,47.741382,0.94,street,Les Noes 56200 La Gacilly,56061_fhg2jt,G,LES NOES,
349538728,00016,34953872800016,O,,,,,,true,1,,,,,PORT DE ROCHE,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,01.2A,NAF1993,N,-2.143743,47.725837,0.94,street,Port de Roche 56200 La Gacilly,56064_b586,G,PORT DE ROCHE,
351463021,00011,35146302100011,O,1989-07-03,NN,,,,true,1,,,,RUE,ST MICHEL,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,92.7C,NAF1993,N,-2.130419,47.727715,0.36,street,Rue Garel 56200 La Gacilly,56064_0042,G,RUE GAREL,
351590054,00018,35159005400018,O,1989-08-04,NN,,,2006-11-25T11:09:27,true,1,,,,RUE,SAINT MICHEL,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,74.1J,NAF1993,N,-2.132148,47.728292,0.57,street,Rue Saint-léon 56200 La Gacilly,56064_0095,G,RUE SAINT LEON,
393888649,00018,39388864900018,O,,NN,,,,true,1,,,,LD,LA GARENNE,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,-2.140605,47.736212,0.94,street,La Garenne 56200 La Gacilly,56061_nssv1d,G,LA GARENNE,
394870877,00013,39487087700013,O,,NN,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
400947453,00025,40094745300025,O,1995-08-12,NN,,,,true,1,,,,,LES RUES PIGUEL,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,-2.129657,47.727323,0.57,locality,Les Rues Garel (Glénac) 56200 La Gacilly,56064_b672,G,LES RUES GAREL,GLENAC
401315890,00038,40131589000038,O,1998-05-20,,,,2013-12-23T10:02:13,false,3,,,,,LES FORETS,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,19.2Z,NAF1993,N,-2.151173,47.740579,0.94,street,Les Forets 56200 La Gacilly,56061_tglxqw,G,LES FORETS,
409574704,00014,40957470400014,O,1996-09-01,NN,,,,true,1,,,,,LE VERGER,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-2.133663,47.733612,0.94,street,Le Verger 56200 La Gacilly,56061_gounlp,G,LE VERGER,
409641909,00018,40964190900018,O,1981-01-01,NN,,,,true,1,,,,,LE VERGER,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-2.133663,47.733612,0.94,street,Le Verger 56200 La Gacilly,56061_gounlp,G,LE VERGER,
409641941,00011,40964194100011,O,1982-12-31,NN,,,,true,1,,,,,LE VERGER,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,01.2G,NAF1993,N,-2.133663,47.733612,0.94,street,Le Verger 56200 La Gacilly,56061_gounlp,G,LE VERGER,
412120602,00013,41212060200013,O,1997-05-27,NN,,,,true,1,,,,,PORT DE ROCHE,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,-2.143743,47.725837,0.94,street,Port de Roche 56200 La Gacilly,56064_b586,G,PORT DE ROCHE,
415218700,00011,41521870000011,O,1997-01-01,,,,,true,1,,,,,LA RIVIERE,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,01.2G,NAF1993,N,-2.171929,47.729997,0.94,street,La Riviere 56200 La Gacilly,56061_1thm3y,G,LA RIVIERE,
419037965,00011,41903796500011,O,1997-09-01,NN,,,,true,1,,,,,LA GREE,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,01.1A,NAF1993,N,-2.150921,47.726825,0.91,locality,La Gree de Trehan (Glénac) 56200 La Gacilly,56064_b388,G,LA GREE DE TREHAN,GLENAC
420854929,00015,42085492900015,O,1998-11-10,,,,,true,1,,,,,LA BOUDEVEILLAIE,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,01.3Z,NAF1993,N,-2.145079,47.743303,0.94,street,La Boudeveillaie 56200 La Gacilly,56061_s1ph6t,G,LA BOUDEVEILLAIE,
777815135,00010,77781513500010,O,,NN,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.7P,NAF1993,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
777815143,00014,77781514300014,O,,,,,,true,1,,,,,LA DUCHE,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.134766,47.725891,0.62,street,Rue de la Guche 56200 La Gacilly,56064_0047,G,RUE DE LA GUCHE,
777815168,00011,77781516800011,O,,,,,,true,1,,,,RUE,GAREL,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.130419,47.727715,0.94,street,Rue Garel 56200 La Gacilly,56064_0042,G,RUE GAREL,
777815176,00014,77781517600014,O,1971-01-01,NN,,,,true,1,,,,,PORT DE ROCHE,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4A,NAF1993,N,-2.143743,47.725837,0.94,street,Port de Roche 56200 La Gacilly,56064_b586,G,PORT DE ROCHE,
777815184,00018,77781518400018,O,,NN,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
777815192,00011,77781519200011,O,,,,,,true,1,,,,,LA BONIE,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-2.157403,47.731045,0.63,street,La Bouie 56200 La Gacilly,56061_o1xan8,G,LA BOUIE,
777815218,00014,77781521800014,O,,,,,,true,1,,,,,,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
777815226,00017,77781522600017,O,,NN,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1974-12-04,F,,,,,67.04,NAP,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
785052218,00035,78505221800035,O,,,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
875571762,00017,87557176200017,O,,,,,,true,1,,,,,LES FORETS,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.151173,47.740579,0.94,street,Les Forets 56200 La Gacilly,56061_tglxqw,G,LES FORETS,
875572281,00017,87557228100017,O,1955-01-01,NN,,,,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
876673138,00015,87667313800015,O,1966-01-01,NN,,,2017-02-06T14:15:12,true,1,,,,,BOURG,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,70.2C,NAF1993,N,-2.13242,47.727172,0.91,locality,Le Bourg Glenac (Glénac) 56200 La Gacilly,56064_b060,G,LE BOURG GLENAC,GLENAC
877273284,00019,87727328400019,O,,NN,,,,true,1,,,,RUE,GAREL,56200,GLENAC,,,56064,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.4B,NAF1993,N,-2.130419,47.727715,0.94,street,Rue Garel 56200 La Gacilly,56064_0042,G,RUE GAREL,
