id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352546,2021-01-07,000001,Vente,50000,2,,RUE DU TEMPLE,0590,79110,79083,Chef-Boutonne,79,,,79083000AH0473,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,179,-0.068056,46.109969
2021-1352546,2021-01-07,000001,Vente,50000,,,RTE DE LOIZE,0355,79110,79083,Chef-Boutonne,79,,,79083000AI0056,,,,,,,,,,,,,0,,,,,J,jardins,,,404,-0.06655,46.112362
2021-1353017,2021-01-28,000001,Vente,6000,,,LA GRANDE VALLEE,B046,79110,79083,Chef-Boutonne,79,,,79083000AM0006,,,,,,,,,,,,,0,,,,,T,terres,,,11593,-0.05602,46.105096
2021-1353350,2021-02-11,000001,Vente,1500,,,ROMAGNE,B300,79110,79083,Chef-Boutonne,79,,,790833300B0367,,,,,,,,,,,,,0,,,,,T,terres,,,2909,-0.116047,46.147971
2021-1353577,2021-02-18,000001,Vente,26550,,,RUE DU VIEUX LIMORT,0610,79110,79083,Chef-Boutonne,79,,,79083000AH0139,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.066183,46.109995
2021-1353577,2021-02-18,000001,Vente,26550,2,,RUE DE L HUILERIE,0310,79110,79083,Chef-Boutonne,79,,,79083000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.066212,46.109876
2021-1353577,2021-02-18,000001,Vente,26550,2,,RUE DE L HUILERIE,0310,79110,79083,Chef-Boutonne,79,,,79083000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.066212,46.109876
2021-1353577,2021-02-18,000001,Vente,26550,2,,RUE DE L HUILERIE,0310,79110,79083,Chef-Boutonne,79,,,79083000AH0158,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,84,-0.066212,46.109876
2021-1353605,2021-02-16,000001,Vente,20000,,,BOIS VINET,B131,79110,79083,Chef-Boutonne,79,,,79083027ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,29860,-0.113078,46.071346
2021-1353605,2021-02-16,000001,Vente,20000,,,BOIS VINET,B131,79110,79083,Chef-Boutonne,79,,,79083027ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.113755,46.06987
2021-1353605,2021-02-16,000001,Vente,20000,,,SUR PILIER EST,B187,79110,79083,Chef-Boutonne,79,,,79083027ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,79520,-0.112754,46.090161
2021-1353829,2021-02-25,000001,Vente,6000,,,LES CHAMPS FORTS,B019,79110,79083,Chef-Boutonne,79,,,79083000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,16380,-0.068771,46.100818
2021-1353840,2021-02-25,000001,Vente,100000,19,,AV DU PRESIDENT KENNEDY,0530,79110,79083,Chef-Boutonne,79,,,79083000AP0061,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,640,-0.07425,46.108354
2021-1353886,2021-02-19,000001,Vente,12550,3,,RUE DU PRIEURE,0540,79110,79083,Chef-Boutonne,79,,,79083000AD0228,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,122,-0.08093,46.108013
2021-1353886,2021-02-19,000001,Vente,12550,3,,RUE DU PRIEURE,0540,79110,79083,Chef-Boutonne,79,,,79083000AD0228,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,122,-0.08093,46.108013
2021-1353886,2021-02-19,000001,Vente,12550,3,,RUE DU PRIEURE,0540,79110,79083,Chef-Boutonne,79,,,79083000AD0228,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,122,-0.08093,46.108013
2021-1354268,2021-03-12,000001,Vente,12600,,,LE BOURG TILLOU,B264,79110,79083,Chef-Boutonne,79,,,790833300A0180,,,,,,,,,,,,,0,,,,,J,jardins,,,1695,-0.123324,46.149658
2021-1354283,2021-03-12,000001,Vente,1000,,,RUE DU MARCHIOUX,0412,79110,79083,Chef-Boutonne,79,,,79083000AK0043,,,,,,,,,,,,,0,,,,,J,jardins,,,387,-0.06527,46.110487
2021-1354283,2021-03-12,000001,Vente,1000,,,RUE DU MARCHIOUX,0412,79110,79083,Chef-Boutonne,79,,,79083000AK0043,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.06527,46.110487
2021-1354687,2021-03-31,000001,Vente,133028,9,,RUE DE LA PIROUNELLE,0545,79110,79083,Chef-Boutonne,79,,,79083000AH0402,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,572,-0.066639,46.10714
2021-1354687,2021-03-31,000001,Vente,133028,9,,RUE DE LA PIROUNELLE,0545,79110,79083,Chef-Boutonne,79,,,79083000AH0402,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,632,-0.066639,46.10714
2021-1354688,2021-03-31,000001,Vente,129000,14,,RUE DU PRE DU COQ,0526,79110,79083,Chef-Boutonne,79,,,79083000AO0099,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,815,-0.070574,46.103758
2021-1355167,2021-04-09,000001,Vente,71000,41,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AH0216,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,116,-0.063802,46.107758
2021-1355167,2021-04-09,000001,Vente,71000,,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AH0604,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.063743,46.107796
2021-1355167,2021-04-09,000001,Vente,71000,,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AH0607,,,,,,,,,,,,,0,,,,,S,sols,,,344,-0.063492,46.107983
2021-1355431,2021-04-13,000001,Vente,180000,20,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AN0126,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1560,-0.063838,46.107047
2021-1356289,2021-04-26,000001,Vente,1600,9,,CHE DU PETIT GENET,0465,79110,79083,Chef-Boutonne,79,,,79083000AL0041,,,,,,,,,,,,,0,,,,,S,sols,,,3281,-0.058376,46.110044
2021-1356486,2021-05-05,000001,Vente,8000,,,LE MABOUE,B061,79110,79083,Chef-Boutonne,79,,,79083000ZC0036,,,,,,,,,,,,,0,,,,,S,sols,,,1839,-0.060558,46.133207
2021-1356486,2021-05-05,000001,Vente,8000,,,LE MABOUE,B061,79110,79083,Chef-Boutonne,79,,,79083000ZC0038,,,,,,,,,,,,,0,,,,,S,sols,,,3232,-0.060816,46.133295
2021-1356487,2021-05-05,000002,Vente,62000,,,LE MABOUE,B061,79110,79083,Chef-Boutonne,79,,,79083000ZC0031,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-0.061516,46.133045
2021-1356487,2021-05-05,000002,Vente,62000,5508,,LE MABOUE,B061,79110,79083,Chef-Boutonne,79,,,79083000ZC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2578,-0.061379,46.133125
2021-1356487,2021-05-05,000002,Vente,62000,5508,,LE MABOUE,B061,79110,79083,Chef-Boutonne,79,,,79083000ZC0037,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,2578,-0.061379,46.133125
2021-1356559,2021-05-19,000001,Vente,50000,20,,AV DES FILS FOUQUAUD,0160,79110,79083,Chef-Boutonne,79,,,79083000AD0203,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1501,-0.084054,46.108624
2021-1356611,2021-05-21,000001,Vente,25000,,,LES MATOCHES,B064,79110,79083,Chef-Boutonne,79,,,790830000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,4300,-0.065367,46.12249
2021-1356611,2021-05-21,000001,Vente,25000,,,LES MATOCHES,B064,79110,79083,Chef-Boutonne,79,,,790830000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,10800,-0.066139,46.121117
2021-1356611,2021-05-21,000001,Vente,25000,,,LES GRANDES CHINTRES,B049,79110,79083,Chef-Boutonne,79,,,79083000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,29748,-0.049992,46.114393
2021-1356611,2021-05-21,000001,Vente,25000,,,LES GRANDES CHINTRES,B049,79110,79083,Chef-Boutonne,79,,,79083000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,19832,-0.049992,46.114393
2021-1356611,2021-05-21,000001,Vente,25000,,,LA VALLEE DE LA REINE,B116,79110,79083,Chef-Boutonne,79,,,79083000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,4158,-0.056772,46.112772
2021-1356619,2021-05-26,000001,Vente,358680,,,LE GRAND MOUTON,B043,79110,79083,Chef-Boutonne,79,,,79083000AL0024,,,,,,,,,,,,,0,,,,,T,terres,,,12739,-0.055797,46.1104
2021-1356619,2021-05-26,000001,Vente,358680,,,LES PRES D ENTRE DEUX MONT,B098,79110,79083,Chef-Boutonne,79,,,790830000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,1608,-0.061384,46.095197
2021-1356619,2021-05-26,000001,Vente,358680,,,LES PRES D ENTRE DEUX MONT,B098,79110,79083,Chef-Boutonne,79,,,790830000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,7300,-0.062172,46.095473
2021-1356619,2021-05-26,000001,Vente,358680,,,LES PRES D ENTRE DEUX MONT,B098,79110,79083,Chef-Boutonne,79,,,790830000B0109,,,,,,,,,,,,,0,,,,,P,prés,,,4810,-0.061795,46.094638
2021-1356619,2021-05-26,000001,Vente,358680,,,LES PRES D ENTRE DEUX MONT,B098,79110,79083,Chef-Boutonne,79,,,790830000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,4620,-0.062637,46.09476
2021-1356619,2021-05-26,000001,Vente,358680,,,LES ESSARTIES,B035,79110,79083,Chef-Boutonne,79,,,790830000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,15213,-0.074654,46.094786
2021-1356619,2021-05-26,000001,Vente,358680,,,LES ESSARTIES,B035,79110,79083,Chef-Boutonne,79,,,790830000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,11353,-0.077248,46.097103
2021-1356619,2021-05-26,000001,Vente,358680,,,LES ESSARTIES,B035,79110,79083,Chef-Boutonne,79,,,790830000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,15402,-0.072005,46.095829
2021-1356619,2021-05-26,000001,Vente,358680,,,LES ESSARTIES,B035,79110,79083,Chef-Boutonne,79,,,790830000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,9713,-0.071934,46.096392
2021-1356619,2021-05-26,000001,Vente,358680,,,LES ESSARTIES,B035,79110,79083,Chef-Boutonne,79,,,790830000B0146,,,,,,,,,,,,,0,,,,,P,prés,,,10204,-0.072193,46.097049
2021-1356619,2021-05-26,000001,Vente,358680,,,LES CHAMPS FORTS,B019,79110,79083,Chef-Boutonne,79,,,79083000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,16800,-0.076331,46.100218
2021-1356619,2021-05-26,000001,Vente,358680,,,LES CHAMPS FORTS,B019,79110,79083,Chef-Boutonne,79,,,79083000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,19540,-0.075063,46.099635
2021-1356619,2021-05-26,000001,Vente,358680,,,LES CHAMPS FORTS,B019,79110,79083,Chef-Boutonne,79,,,79083000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,23560,-0.073476,46.099827
2021-1356619,2021-05-26,000001,Vente,358680,,,LES CHAMPS FORTS,B019,79110,79083,Chef-Boutonne,79,,,79083000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,24790,-0.072207,46.099406
2021-1356619,2021-05-26,000001,Vente,358680,,,LES CHAMPS FORTS,B019,79110,79083,Chef-Boutonne,79,,,79083000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,34730,-0.070198,46.099151
2021-1356619,2021-05-26,000001,Vente,358680,,,LES CHAMPS FORTS,B019,79110,79083,Chef-Boutonne,79,,,79083000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,38650,-0.069273,46.101976
2021-1356619,2021-05-26,000001,Vente,358680,,,LES CHAMPS FORTS,B019,79110,79083,Chef-Boutonne,79,,,79083000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,40290,-0.071188,46.10206
2021-1356619,2021-05-26,000001,Vente,358680,,,LES CHAMPS FORTS,B019,79110,79083,Chef-Boutonne,79,,,79083000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,6920,-0.072003,46.102411
2021-1356619,2021-05-26,000001,Vente,358680,,,LES CHAMPS FORTS,B019,79110,79083,Chef-Boutonne,79,,,79083000ZH0105,,,,,,,,,,,,,0,,,,,T,terres,,,9630,-0.07488,46.101267
2021-1356642,2021-05-12,000002,Vente,1,31,,RUE PIERRE BLANCHARD,0483,79110,79083,Chef-Boutonne,79,,,79083000AE0259,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.078727,46.109529
2021-1356964,2021-05-28,000001,Vente,130000,2,,CHEM DE LUSSAIS,0646,79110,79083,Chef-Boutonne,79,,,790833300A0259,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,630,-0.121522,46.145866
2021-1356964,2021-05-28,000001,Vente,130000,2,,CHEM DE LUSSAIS,0646,79110,79083,Chef-Boutonne,79,,,790833300A0259,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,1590,-0.121522,46.145866
2021-1356964,2021-05-28,000001,Vente,130000,2,,CHEM DE LUSSAIS,0646,79110,79083,Chef-Boutonne,79,,,790833300A0259,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,1200,-0.121522,46.145866
2021-1356964,2021-05-28,000001,Vente,130000,,,PETENTIN,B308,79110,79083,Chef-Boutonne,79,,,790833300A0263,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.121409,46.145446
2021-1357032,2021-06-02,000001,Vente,10000,,,LE BOURG TILLOU,B264,79110,79083,Chef-Boutonne,79,,,790833300A0218,,,,,,,,,,,,,0,,,,,J,jardins,,,995,-0.12348,46.147937
2021-1357032,2021-06-02,000001,Vente,10000,,,LE BOURG TILLOU,B264,79110,79083,Chef-Boutonne,79,,,790833300A0351,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-0.123715,46.147994
2021-1357571,2021-05-26,000001,Vente,86520,,,LES GRANDES CHINTRES,B049,79110,79083,Chef-Boutonne,79,,,79083000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,8304,-0.047408,46.11476
2021-1357571,2021-05-26,000001,Vente,86520,,,LES GRANDES CHINTRES,B049,79110,79083,Chef-Boutonne,79,,,79083000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,16606,-0.047408,46.11476
2021-1357571,2021-05-26,000001,Vente,86520,,,LES GRANDES CHINTRES,B049,79110,79083,Chef-Boutonne,79,,,79083000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,15254,-0.048292,46.114577
2021-1357571,2021-05-26,000001,Vente,86520,,,LES GRANDES CHINTRES,B049,79110,79083,Chef-Boutonne,79,,,79083000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,30506,-0.048292,46.114577
2021-1357768,2021-06-02,000001,Vente,45000,7,,PL DU PETIT MAURE,0470,79110,79083,Chef-Boutonne,79,,,79083000AH0642,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,181,-0.067632,46.109625
2021-1357768,2021-06-02,000001,Vente,45000,7,,PL DU PETIT MAURE,0470,79110,79083,Chef-Boutonne,79,,,79083000AH0642,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,181,-0.067632,46.109625
2021-1357893,2021-06-04,000001,Vente,127650,6,,AV DU PRESIDENT KENNEDY,0530,79110,79083,Chef-Boutonne,79,,,79083000AP0046,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,728,-0.072918,46.108955
2021-1357893,2021-06-04,000001,Vente,127650,6,,AV DU PRESIDENT KENNEDY,0530,79110,79083,Chef-Boutonne,79,,,79083000AP0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-0.072918,46.108955
2021-1358021,2021-06-24,000001,Vente,21750,,,RUE DE JUDEE,0320,79110,79083,Chef-Boutonne,79,,,79083000AD0113,,,,,,,,,,,,,0,,,,,S,sols,,,247,-0.080571,46.10898
2021-1358021,2021-06-24,000001,Vente,21750,4,,RUE DE LA JUSTICE,0330,79110,79083,Chef-Boutonne,79,,,79083000AH0159,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,43,-0.06628,46.10985
2021-1358172,2021-06-23,000001,Vente,61758,,,PLAINE DE TABUTEAU,B230,79110,79083,Chef-Boutonne,79,,,79083107ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,14978,-0.138393,46.073853
2021-1358172,2021-06-23,000001,Vente,61758,,,PLAINE DE TABUTEAU,B230,79110,79083,Chef-Boutonne,79,,,79083107ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,24955,-0.138393,46.073853
2021-1358172,2021-06-23,000001,Vente,61758,,,PLAINE DE TABUTEAU,B230,79110,79083,Chef-Boutonne,79,,,79083107ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.138393,46.073853
2021-1358207,2021-06-24,000001,Vente,96000,12,,LOT LE HAUT DES JARDINS DE,0275,79110,79083,Chef-Boutonne,79,,,79083000AO0165,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,386,-0.067489,46.105633
2021-1358209,2021-06-29,000001,Vente,47500,,,LE BOURG CHEF BOUTONNE,B008,79110,79083,Chef-Boutonne,79,,,79083000AH0257,,,,,,,,,,,,,0,,,,,J,jardins,,,198,-0.065796,46.108256
2021-1358209,2021-06-29,000001,Vente,47500,20,,PL PAUL PERRAIN,0440,79110,79083,Chef-Boutonne,79,,,79083000AH0267,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,37,-0.066643,46.108323
2021-1358209,2021-06-29,000001,Vente,47500,9012,,PL PAUL PERRAIN,0440,79110,79083,Chef-Boutonne,79,,,79083000AH0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.06645,46.108227
2021-1358451,2021-06-24,000001,Vente,69000,3,,RUE DE L'ARBALETE,0613,79110,79083,Chef-Boutonne,79,,,790830270B0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,-0.107647,46.086413
2021-1358451,2021-06-24,000001,Vente,69000,3,,RUE DE L'ARBALETE,0613,79110,79083,Chef-Boutonne,79,,,790830270B0378,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1350,-0.107647,46.086413
2021-1358451,2021-06-24,000001,Vente,69000,3,,RUE DE L'ARBALETE,0613,79110,79083,Chef-Boutonne,79,,,790830270B0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,-0.107647,46.086413
2021-1358619,2021-07-02,000001,Vente,31000,8,,AV DES FILS FOUQUAUD,0160,79110,79083,Chef-Boutonne,79,,,79083000AD0187,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,83,-0.082406,46.108222
2021-1358879,2021-07-09,000001,Vente,336000,4,,LE GRAND MOUTON,B043,79110,79083,Chef-Boutonne,79,,,79083000AL0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1870,-0.055774,46.111295
2021-1358879,2021-07-09,000001,Vente,336000,1,,LE GRAND MOUTON,B043,79110,79083,Chef-Boutonne,79,,,79083000AL0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,604,0,S,sols,,,2731,-0.056696,46.111092
2021-1358882,2021-07-07,000001,Vente,2905,,,LES NACULES,B071,79110,79083,Chef-Boutonne,79,,,79083000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,3680,-0.077379,46.120829
2021-1358882,2021-07-07,000001,Vente,2905,,,LES NACULES,B071,79110,79083,Chef-Boutonne,79,,,79083000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-0.077327,46.121004
2021-1359276,2021-07-23,000001,Vente,8000,9004,,RUE DE LA JUSTICE,0330,79110,79083,Chef-Boutonne,79,,,79083000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-0.067074,46.110042
2021-1359276,2021-07-23,000001,Vente,8000,9004,,RUE DE LA JUSTICE,0330,79110,79083,Chef-Boutonne,79,,,79083000AH0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-0.067074,46.110042
2021-1359279,2021-07-21,000001,Vente,6544,,,LES CHIRONS TILLOU,B275,79110,79083,Chef-Boutonne,79,,,79083330ZM0040,,,,,,,,,,,,,0,,,,,T,terres,,,16360,-0.103319,46.139218
2021-1359321,2021-07-21,000001,Vente,17600,,,LES TERRIERS NORD,B309,79110,79083,Chef-Boutonne,79,,,79083330ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,13100,-0.093056,46.147746
2021-1359321,2021-07-21,000001,Vente,17600,,,LES TERRIERS NORD,B309,79110,79083,Chef-Boutonne,79,,,79083330ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,6100,-0.092474,46.147581
2021-1359321,2021-07-21,000001,Vente,17600,,,CHAMP PALOIS,B270,79110,79083,Chef-Boutonne,79,,,79083330ZL0066,,,,,,,,,,,,,0,,,,,T,terres,,,6770,-0.106848,46.144009
2021-1359375,2021-07-09,000001,Vente,93000,5,,RUE DU PONT SUPERIEUR,0510,79110,79083,Chef-Boutonne,79,,,79083000AO0068,,,,,,,,,,,,,0,1,Maison,199,4,J,jardins,,,487,-0.066318,46.105905
2021-1359375,2021-07-09,000001,Vente,93000,5,,RUE DU PONT SUPERIEUR,0510,79110,79083,Chef-Boutonne,79,,,79083000AO0068,,,,,,,,,,,,,0,1,Maison,199,4,S,sols,,,513,-0.066318,46.105905
2021-1359518,2021-08-02,000001,Vente,91100,54,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AN0021,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,662,-0.059593,46.104483
2021-1359518,2021-08-02,000001,Vente,91100,54,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AN0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,-0.059593,46.104483
2021-1359518,2021-08-02,000001,Vente,91100,54,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AN0021,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,533,-0.059593,46.104483
2021-1359518,2021-08-02,000001,Vente,91100,54,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AN0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,662,-0.059593,46.104483
2021-1359647,2021-08-05,000001,Vente,20000,,,JAVARZAY,B056,79110,79083,Chef-Boutonne,79,,,79083000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,187,,
2021-1359647,2021-08-05,000001,Vente,20000,16,,RUE DE JUDEE,0320,79110,79083,Chef-Boutonne,79,,,79083000AD0067,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,106,,
2021-1359647,2021-08-05,000001,Vente,20000,,,JAVARZAY,B056,79110,79083,Chef-Boutonne,79,,,79083000AD0213,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2021-1359647,2021-08-05,000001,Vente,20000,,,LES OURENARDIES,B072,79110,79083,Chef-Boutonne,79,,,79083000AE0131,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-0.077904,46.110747
2021-1359652,2021-08-02,000001,Vente,131000,,,LES VAUX,B119,79110,79083,Chef-Boutonne,79,,,790830000D0115,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.097192,46.125125
2021-1359652,2021-08-02,000001,Vente,131000,,,RUE DES GARENNES LES VAUX,0190,79110,79083,Chef-Boutonne,79,,,790830000D0116,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.096978,46.125147
2021-1359652,2021-08-02,000001,Vente,131000,,,LES VAUX,B119,79110,79083,Chef-Boutonne,79,,,790830000D0117,,,,,,,,,,,,,0,,,,,S,sols,,,248,-0.097056,46.1252
2021-1359652,2021-08-02,000001,Vente,131000,5,,RUE DES GARENNES LES VAUX,0190,79110,79083,Chef-Boutonne,79,,,790830000D0119,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,167,-0.09708,46.125328
2021-1359652,2021-08-02,000001,Vente,131000,5,,RUE DES GARENNES LES VAUX,0190,79110,79083,Chef-Boutonne,79,,,790830000D0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,-0.09708,46.125328
2021-1359652,2021-08-02,000001,Vente,131000,5,,RUE DES GARENNES LES VAUX,0190,79110,79083,Chef-Boutonne,79,,,790830000D0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,-0.09708,46.125328
2021-1359652,2021-08-02,000001,Vente,131000,,,LES VAUX,B119,79110,79083,Chef-Boutonne,79,,,790830000D0538,,,,,,,,,,,,,0,,,,,S,sols,,,229,-0.097055,46.125501
2021-1359652,2021-08-02,000001,Vente,131000,6,,RUE DU CANTON LES VAUX,0050,79110,79083,Chef-Boutonne,79,,,790830000D0553,,,,,,,,,,,,,0,,,,,S,sols,,,624,-0.097228,46.125344
2021-1359652,2021-08-02,000001,Vente,131000,,,LES VAUX,B119,79110,79083,Chef-Boutonne,79,,,790830000D0555,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.096996,46.125304
2021-1359896,2021-08-16,000001,Vente,160000,4,,IMP DU FOUR BANAL,0643,79110,79083,Chef-Boutonne,79,,,790833300A0193,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,343,-0.122738,46.149049
2021-1359896,2021-08-16,000001,Vente,160000,,,LE BOURG TILLOU,B264,79110,79083,Chef-Boutonne,79,,,790833300A0194,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.122898,46.149014
2021-1359896,2021-08-16,000001,Vente,160000,,,LE BOURG TILLOU,B264,79110,79083,Chef-Boutonne,79,,,790833300A0199,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-0.122526,46.148788
2021-1359909,2021-08-19,000001,Vente,98967,58,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AN0023,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,2017,-0.059012,46.104307
2021-1359909,2021-08-19,000001,Vente,98967,58,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AN0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2017,-0.059012,46.104307
2021-1359909,2021-08-19,000001,Vente,98967,,,LE SENSEAU,B106,79110,79083,Chef-Boutonne,79,,,79083000AN0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,767,-0.059891,46.102712
2021-1359909,2021-08-19,000001,Vente,98967,,,LE SENSEAU EST,B107,79110,79083,Chef-Boutonne,79,,,79083000AN0072,,,,,,,,,,,,,0,,,,,T,terres,,,15272,-0.059147,46.103557
2021-1359925,2021-08-12,000001,Vente,80000,,,LE BOURG TILLOU,B264,79110,79083,Chef-Boutonne,79,,,790833300A0121,,,,,,,,,,,,,0,,,,,S,sols,,,693,-0.120664,46.15102
2021-1359925,2021-08-12,000001,Vente,80000,19,,RUE GRAND RUE,0644,79110,79083,Chef-Boutonne,79,,,790833300A0122,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,845,-0.120845,46.150978
2021-1359970,2021-07-30,000001,Vente,188000,,,LE BOURG LA BATAILLE,B132,79110,79083,Chef-Boutonne,79,,,790830270B0380,,,,,,,,,,,,,0,,,,,J,jardins,,,1630,-0.107182,46.086076
2021-1359970,2021-07-30,000001,Vente,188000,2,,RUE DE L'ARBALETE,0613,79110,79083,Chef-Boutonne,79,,,790830270B0381,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,900,-0.107446,46.085868
2021-1359970,2021-07-30,000001,Vente,188000,2,,RUE DE L'ARBALETE,0613,79110,79083,Chef-Boutonne,79,,,790830270B0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-0.107446,46.085868
2021-1361060,2021-09-03,000001,Vente,800,9,,IMP DE LA RIVIERE,0651,79110,79083,Chef-Boutonne,79,,,790833300D0335,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.125354,46.147019
2021-1361093,2021-09-15,000001,Vente,87300,48,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AN0016,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,714,-0.06093,46.104891
2021-1361093,2021-09-15,000001,Vente,87300,48,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AN0016,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,853,-0.06093,46.104891
2021-1361093,2021-09-15,000001,Vente,87300,48,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AN0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,853,-0.06093,46.104891
2021-1361093,2021-09-15,000001,Vente,87300,48,,RUE ROBERT BECHADE,0550,79110,79083,Chef-Boutonne,79,,,79083000AN0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,-0.06093,46.104891
2021-1361157,2021-08-30,000001,Vente,31579,6,,RUE DE LA GRAINETERIE,0230,79110,79083,Chef-Boutonne,79,,,79083000AH0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-0.066957,46.108704
2021-1361157,2021-08-30,000001,Vente,31579,6,,RUE DE LA GRAINETERIE,0230,79110,79083,Chef-Boutonne,79,,,79083000AH0357,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,362,-0.066957,46.108704
2021-1361157,2021-08-30,000001,Vente,31579,6,,RUE DE LA GRAINETERIE,0230,79110,79083,Chef-Boutonne,79,,,79083000AH0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-0.066957,46.108704
2021-1361157,2021-08-30,000001,Vente,31579,6,,RUE DE LA GRAINETERIE,0230,79110,79083,Chef-Boutonne,79,,,79083000AH0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-0.066957,46.108704
2021-1361293,2021-09-23,000001,Vente,48500,18,,AV LOUIS PROUST,0380,79110,79083,Chef-Boutonne,79,,,79083000AD0136,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,77,-0.080384,46.10832