siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130018278,00023,13001827800023,O,2013-07-01,,,,2015-10-02T15:58:03,false,2,DELEGATION DE FUTUNA,,,,LEAVA,98620,SIGAVE WALLIS ET FUTUNA,,,98612,,,,,,,,,,,,,,,,,,,2014-07-01,F,TRESORERIE DE FUTUNA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130020274,00028,13002027400028,O,2014-07-01,,,,2014-07-28T16:11:31,false,1,DELEGATION FUTUNA,,,,LEAVA,98620,SIGAVE WALLIS ET FUTUNA,,,98612,,,,,,,,,,,,,,,,,,,2014-07-01,A,TRESORERIE FUTUNA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200003101,00017,20000310100017,O,2005-12-25,,,,2018-01-15T16:14:32,true,2,ROYAUME DE SIGAVE,,,,SALAUNIU SIGAVE,98620,SIGAVE WALLIS ET FUTUNA,,BP 15,98612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200012466,00013,20001246600013,O,2007-12-25,,,,2008-01-09T15:30:24,true,1,,,,,LEAVA,98620,SIGAVE WALLIS ET FUTUNA,,BP 01,98612,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012466,00021,20001246600021,O,2007-12-25,,,,2021-02-23T10:29:03,false,1,,,,,LEAVA,98620,SIGAVE WALLIS ET FUTUNA,,BP 01,98612,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRANSPORTS SCOLAIRES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
904005436,00012,90400543600012,O,2016-11-25,,,,2021-10-09T03:47:56,true,1,FALEPIU - TOLOKE,,,,,98620,SIGAVE WALLIS ET FUTUNA,,,98612,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
924295025,00010,92429502500010,O,2023-07-11,,,,2023-11-15T03:43:03,true,1,TOLOKE,,,,,98620,SIGAVE WALLIS ET FUTUNA,,,98612,,,,,,,,,,,,,,,,,,,2023-07-11,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
924390420,00017,92439042000017,O,1991-01-01,,,,2023-12-06T19:51:53,true,1,,,,,LEAVA SIGAVE,98620,SIGAVE WALLIS ET FUTUNA,,BP 14,98612,,,,,,,,,,,,,,,,,,,1991-01-01,A,COWAFDIS,,,COWAFDIS,47.11D,NAFRev2,O,,,0,,,,,,
