siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207308,00018,21620730800018,O,1983-03-01,11,2018,,2020-08-25T10:18:20,true,4,,7,,,PLACE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.157813,50.85887,0.81,housenumber,7 La Place 62370 Ruminghem,62730_ey8mut_00007,G,7 LA PLACE,
216207308,00042,21620730800042,O,1988-09-01,03,2018,,2020-08-25T10:18:20,false,3,,7,,,LA PLACE,62370,RUMINGHEM,,,62730,,,,,,209,,,GRAND CHEMIN DE L'EGLISE,62370,RUMINGHEM,,,62730,,,,,2008-01-01,A,ECOLE PRIMAIRE MIXTE,,,,85.20Z,NAFRev2,N,2.157813,50.85887,0.94,housenumber,7 La Place 62370 Ruminghem,62730_ey8mut_00007,G,7 LA PLACE,
216207308,00059,21620730800059,O,1995-12-25,NN,,,2008-12-23T09:44:12,false,3,MAIRIE,7,,,LA PLACE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2008-12-22,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.157813,50.85887,0.94,housenumber,7 La Place 62370 Ruminghem,62730_ey8mut_00007,G,7 LA PLACE,
246201180,00014,24620118000014,O,2005-04-06,,,,2006-10-26T23:42:47,false,1,,7,,,LA PLACE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,75.1A,NAFRev1,N,2.157813,50.85887,0.94,housenumber,7 La Place 62370 Ruminghem,62730_ey8mut_00007,G,7 LA PLACE,
246201180,00022,24620118000022,O,2005-05-01,,,,2018-04-23T15:39:28,false,3,,10,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2016-10-17,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.156657,50.86053,0.94,housenumber,10 Rue de la Gare 62370 Ruminghem,62730_0180_00010,G,10 RUE DE LA GARE,
246201180,00030,24620118000030,O,2005-04-06,NN,,,2018-09-29T12:07:27,false,3,,209,,,GRAND CHEMIN DE L EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,84.11Z,NAFRev2,N,2.15802,50.858969,0.94,housenumber,209 Grand Chemin de l'Eglise 62370 Ruminghem,62730_q85xyy_00209,G,209 GRAND CHEMIN DE L EGLISE,
246201180,00048,24620118000048,O,2016-04-27,01,2018,,2020-08-25T10:20:06,true,3,,10,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,36.00Z,NAFRev2,O,2.156657,50.86053,0.94,housenumber,10 Rue de la Gare 62370 Ruminghem,62730_0180_00010,G,10 RUE DE LA GARE,
256201609,00029,25620160900029,O,2004-10-22,NN,,,2006-10-26T23:44:13,true,3,MAIRIE,7,,,LA PLACE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,41.0Z,NAFRev1,O,2.157813,50.85887,0.94,housenumber,7 La Place 62370 Ruminghem,62730_ey8mut_00007,G,7 LA PLACE,
256201609,00037,25620160900037,O,2005-05-01,NN,,,2006-10-26T23:44:13,false,1,MAIRIE,7,,,LA PLACE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2005-05-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.157813,50.85887,0.94,housenumber,7 La Place 62370 Ruminghem,62730_ey8mut_00007,G,7 LA PLACE,
266207307,00015,26620730700015,O,1983-03-01,NN,,,2010-06-26T03:13:25,true,3,MAIRIE,7,,,LA PLACE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.157813,50.85887,0.94,housenumber,7 La Place 62370 Ruminghem,62730_ey8mut_00007,G,7 LA PLACE,
300483666,00016,30048366600016,O,1900-01-01,NN,,,2008-01-04T19:10:28,true,3,,,,,,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300930203,00017,30093020300017,O,,,,,,true,1,,22,,RUE,SAINT ANTOINE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.164901,50.855894,0.83,street,Rue Saint Antoine 62370 Ruminghem,62730_0410,G,RUE SAINT ANTOINE,
300966330,00015,30096633000015,O,1900-01-01,NN,,,2008-01-04T19:12:43,true,3,,,,,,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
301066502,00016,30106650200016,O,1974-01-01,NN,,,2017-10-25T10:44:29,true,6,,2,,RUE,DE LA MIETTE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,2.158731,50.862,0.86,street,Rue de la Miette 62370 Ruminghem,62730_0300,G,RUE DE LA MIETTE,
302180120,00016,30218012000016,O,,,,,,true,1,,,,,VILLAGE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.166353,50.866524,0.33,street,Rue du Rivage 62370 Ruminghem,62730_0380,G,RUE DU RIVAGE,
302377999,00057,30237799900057,O,1998-03-14,NN,,,2014-05-30T03:34:24,true,4,,1613,,RUE,SAINT ANTOINE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.150417,50.84703,0.94,housenumber,1613 Rue Saint Antoine 62370 Ruminghem,62730_0410_01613,G,1613 RUE SAINT ANTOINE,
303429526,00013,30342952600013,O,1970-01-01,NN,,,2008-11-07T00:19:02,true,4,,,,RUE,SAINT MARTIN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,01.1A,NAF1993,N,2.168025,50.865942,0.94,street,Rue Saint Martin 62370 Ruminghem,62730_0420,G,RUE SAINT MARTIN,
304742190,00032,30474219000032,O,,NN,,,,true,1,,1959,,RUE,BASSE DU MARAIS,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,51.1E,NAF1993,N,2.180953,50.852586,0.94,housenumber,1959 Rue Basse du Marais 62370 Ruminghem,62730_0070_01959,G,1959 RUE BASSE DU MARAIS,
305895609,00025,30589560900025,O,1983-12-21,NN,,,2013-10-13T03:14:30,false,4,LD LA PLACE,141,,,GRAND CHEMIN DE L'EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2013-06-30,F,LE RELAX,,,,68.20B,NAFRev2,N,2.157477,50.859484,0.94,housenumber,141 Grand Chemin de l'Eglise 62370 Ruminghem,62730_q85xyy_00141,G,141 GRAND CHEMIN DE L EGLISE,
306031196,00018,30603119600018,O,,,,,,true,1,,17,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.156527,50.860594,0.94,housenumber,17 Rue de la Gare 62370 Ruminghem,62730_0180_00017,G,17 RUE DE LA GARE,
306290966,00010,30629096600010,O,,NN,,,,true,1,,,,,GRAND CHEMIN DE L EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.60,NAP,N,2.156319,50.86007,0.94,street,Grand Chemin de l'Eglise 62370 Ruminghem,62730_q85xyy,G,GRAND CHEMIN DE L EGLISE,
306492026,00027,30649202600027,O,1994-04-02,NN,,,2008-11-07T00:22:09,false,4,,1,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2A,NAF1993,N,2.156409,50.860282,0.94,housenumber,1 Rue de la Gare 62370 Ruminghem,62730_0180_00001,G,1 RUE DE LA GARE,
306492034,00013,30649203400013,O,,NN,,,,true,1,,,,,GRAND CHEMIN DE L EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.60,NAP,N,2.156319,50.86007,0.94,street,Grand Chemin de l'Eglise 62370 Ruminghem,62730_q85xyy,G,GRAND CHEMIN DE L EGLISE,
310469077,00013,31046907700013,O,,,,,,true,1,,6,,RUE,DU COIN PERDU,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.161222,50.8631,0.86,street,Rue du Coin Perdu 62370 Ruminghem,62730_0105,G,RUE DU COIN PERDU,
310636626,00015,31063662600015,O,,NN,,,,true,1,,,,RUE,DE LA MIETTE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.158731,50.862,0.94,street,Rue de la Miette 62370 Ruminghem,62730_0300,G,RUE DE LA MIETTE,
312403496,00036,31240349600036,O,1995-01-01,NN,,,,true,1,,,,IMP,ST ANTOINE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,2.150911,50.848317,0.7,street,Impasse Saint Antoine 62370 Ruminghem,62730_0409,G,IMPASSE SAINT ANTOINE,
312591530,00018,31259153000018,O,,,,,,true,1,,6,,RUE,DU COIN PERDU,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.161222,50.8631,0.86,street,Rue du Coin Perdu 62370 Ruminghem,62730_0105,G,RUE DU COIN PERDU,
314545245,00016,31454524500016,O,,,,,,true,1,,22,,RUE,DU BOIS,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.146507,50.856636,0.56,street,Rue du Cimetière Chinois 62370 Ruminghem,62730_0102,G,RUE DU CIMETIERE CHINOIS,
315783811,00021,31578381100021,O,1979-04-01,NN,,,2006-11-25T09:37:19,false,4,,293,,RUE,ST ANTOINE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.3J,NAFRev1,O,2.16235,50.854305,0.84,housenumber,293 Rue Saint Antoine 62370 Ruminghem,62730_0410_00293,G,293 RUE SAINT ANTOINE,
315783811,00039,31578381100039,O,2003-04-01,12,2018,,2020-08-25T10:26:40,true,3,,154,,,GRAND CHEMIN DE L EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.157475,50.859358,0.94,housenumber,154 Grand Chemin de l'Eglise 62370 Ruminghem,62730_q85xyy_00154,G,154 GRAND CHEMIN DE L EGLISE,
317796423,00026,31779642300026,O,1989-05-01,NN,,,2007-02-07T11:28:28,false,3,,1329,,RUE,SAINT ANTOINE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,92.3A,NAFRev1,N,2.153223,50.848573,0.94,housenumber,1329 Rue Saint Antoine 62370 Ruminghem,62730_0410_01329,G,1329 RUE SAINT ANTOINE,
319410635,00019,31941063500019,O,,,,,,true,1,,22,,RUE,DU BOIS,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.146507,50.856636,0.56,street,Rue du Cimetière Chinois 62370 Ruminghem,62730_0102,G,RUE DU CIMETIERE CHINOIS,
319923330,00017,31992333000017,O,,NN,,,,true,1,,,,,GRAND CHEMIN DE L EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,87.05,NAP,N,2.156319,50.86007,0.94,street,Grand Chemin de l'Eglise 62370 Ruminghem,62730_q85xyy,G,GRAND CHEMIN DE L EGLISE,
320038565,00018,32003856500018,O,1980-11-01,NN,,,,true,1,,342,,RUE,DU RIVAGE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,2.163691,50.868226,0.94,housenumber,342 Rue du Rivage 62370 Ruminghem,62730_0380_00342,G,342 RUE DU RIVAGE,
322692799,00016,32269279900016,O,,NN,,,,true,1,,53,,RUE,DE WATTEN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,2.2099016,50.8298823,0.82,poi,Rue du Général de Gaulle (Pont) Watten,https://osm.org/way/229300011,G,,
322692807,00017,32269280700017,O,,,,,,true,1,,49,,RUE,DE WATTEN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.2099016,50.8298823,0.82,poi,Rue du Général de Gaulle (Pont) Watten,https://osm.org/way/229300011,G,,
322692815,00010,32269281500010,O,1981-06-18,NN,,,,true,1,,23,,RUE,DE WATTEN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.2099016,50.8298823,0.82,poi,Rue du Général de Gaulle (Pont) Watten,https://osm.org/way/229300011,G,,
322692823,00014,32269282300014,O,1981-06-17,NN,,,2006-11-25T09:52:27,true,3,,9,,RUE,DE WATTEN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,01.1A,NAFRev1,N,2.2099016,50.8298823,0.82,poi,Rue du Général de Gaulle (Pont) Watten,https://osm.org/way/229300011,G,,
323217232,00038,32321723200038,O,1992-01-01,NN,,,,true,1,,141,,,GRAND CHEMIN EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.157477,50.859484,0.9,housenumber,141 Grand Chemin de l'Eglise 62370 Ruminghem,62730_q85xyy_00141,G,141 GRAND CHEMIN DE L EGLISE,
323813816,00028,32381381600028,O,1984-12-29,NN,,,2019-09-18T12:24:52,true,4,,2029,,,PETIT CHEMIN DE L EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.1A,NAF1993,O,2.174319,50.847065,0.94,housenumber,2029 Petit Chemin de l'Eglise 62370 Ruminghem,62730_1qkbof_02029,G,2029 PETIT CHEMIN DE L EGLISE,
324060847,00013,32406084700013,O,,,,,,true,1,,13,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.156409,50.860282,0.8,street,Rue de la Gare 62370 Ruminghem,62730_0180,G,RUE DE LA GARE,
324810159,00016,32481015900016,O,1982-02-01,NN,,,2007-01-18T09:16:36,true,3,,,,RUE,DU CHEMIN DE L EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.156163,50.860067,0.8,street,Rue Grand Chemin de l'Eglise 62370 Ruminghem,62730_0190,G,RUE GRAND CHEMIN DE L EGLISE,
325259281,00021,32525928100021,O,1995-01-31,NN,,,,false,4,,2029,,RUE,DU COIN PERDU,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.3Z,NAF1993,N,2.134753,50.863231,0.94,housenumber,2029 Rue du Coin Perdu 62370 Ruminghem,62730_0105_02029,G,2029 RUE DU COIN PERDU,
325726560,00015,32572656000015,O,1982-01-10,NN,,,,true,1,,1971,,RTE,DE WATTEN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,2.171905,50.848896,0.85,housenumber,1971 Route de Watten 62370 Ruminghem,62730_0510_01971,G,1971 ROUTE DE WATTEN,
325981546,00014,32598154600014,O,1982-12-03,NN,,,2019-02-05T11:30:45,true,5,,2024,,RTE,DE WATTEN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.173098,50.848753,0.85,housenumber,2024 Route de Watten 62370 Ruminghem,62730_0510_02024,G,2024 ROUTE DE WATTEN,
326556024,00049,32655602400049,O,1990-07-01,NN,,,2008-01-04T19:18:10,false,3,,,,,GOLF DU BOIS DE RUMINGHEM,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.152741,50.8499168,0.91,poi.park,Golf du Bois de Ruminghem (Parc) Ruminghem,https://osm.org/way/166603419,G,,
327044699,00012,32704469900012,O,1983-03-15,,,,,true,1,,18,,,PETIT CHEMIN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,N,2.157299,50.858442,0.92,housenumber,18 Petit Chemin de l'Eglise 62370 Ruminghem,62730_1qkbof_00018,G,18 PETIT CHEMIN DE L EGLISE,
327937694,00013,32793769400013,O,,,,,,true,1,,2,,,PETIT CHEMIN DE L'EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.157299,50.858442,0.94,street,Petit Chemin de l'Eglise 62370 Ruminghem,62730_1qkbof,G,PETIT CHEMIN DE L EGLISE,
328520754,00024,32852075400024,O,1992-11-01,NN,,,2008-01-04T19:39:43,true,3,,520,,RUE,DE LA MIETTE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.164118,50.864577,0.94,housenumber,520 Rue de la Miette 62370 Ruminghem,62730_0300_00520,G,520 RUE DE LA MIETTE,
330453192,00016,33045319200016,O,,NN,,,,true,1,,141,,,GRAND CHEMIN EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.157477,50.859484,0.9,housenumber,141 Grand Chemin de l'Eglise 62370 Ruminghem,62730_q85xyy_00141,G,141 GRAND CHEMIN DE L EGLISE,
331220335,00011,33122033500011,O,,,,,,true,1,,11,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.156409,50.860282,0.8,street,Rue de la Gare 62370 Ruminghem,62730_0180,G,RUE DE LA GARE,
331796060,00019,33179606000019,O,1985-01-01,NN,,,,true,1,,265,,RTE,DE WATTEN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.159584,50.859373,0.84,housenumber,265 Route de Watten 62370 Ruminghem,62730_0510_00265,G,265 ROUTE DE WATTEN,
333182558,00010,33318255800010,O,1985-07-15,NN,,,,true,4,,5,,RUE,DU RIVAGE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.2C,NAFRev1,N,2.166353,50.866524,0.84,street,Rue du Rivage 62370 Ruminghem,62730_0380,G,RUE DU RIVAGE,
333476323,00014,33347632300014,O,1985-07-01,NN,,,2017-12-10T14:54:00,true,6,,325,,,GRAND CHEMIN DE L EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.158828,50.858188,0.94,housenumber,325 Grand Chemin de l'Eglise 62370 Ruminghem,62730_q85xyy_00325,G,325 GRAND CHEMIN DE L EGLISE,
333496271,00011,33349627100011,O,1985-09-14,NN,,,2014-04-16T03:37:49,true,4,,480,,RTE,D AUDRUICQ,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.81Z,NAFRev2,N,2.151582,50.857704,0.8,housenumber,480 Rue d'Audruicq 62370 Ruminghem,62730_0050_00480,G,480 RUE D AUDRUICQ,
333537579,00018,33353757900018,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.07,NAP,N,2.156409,50.860282,0.94,housenumber,1 Rue de la Gare 62370 Ruminghem,62730_0180_00001,G,1 RUE DE LA GARE,
333888287,00039,33388828700039,O,1900-01-01,NN,,,2011-04-28T00:28:37,false,4,,2148,,RTE,DE WATTEN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.174923,50.848951,0.85,housenumber,2148 Route de Watten 62370 Ruminghem,62730_0510_02148,G,2148 ROUTE DE WATTEN,
333888287,00047,33388828700047,O,2010-03-25,,,4331ZB,2020-12-24T08:34:01,true,4,,2395,,,GRAND CHEMIN DE L EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.20A,NAFRev2,N,2.174513,50.848307,0.94,housenumber,2395 Grand Chemin de l'Eglise 62370 Ruminghem,62730_q85xyy_02395,G,2395 GRAND CHEMIN DE L EGLISE,
334354461,00017,33435446100017,O,,NN,,,,true,1,,1732,,RUE,HAUTE MARAIS,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,27.5G,NAF1993,N,2.186366,50.855367,0.9,housenumber,1732 Rue Haute du Marais 62370 Ruminghem,62730_0210_01732,G,1732 RUE HAUTE DU MARAIS,
334382728,00015,33438272800015,O,1985-12-15,NN,,,2008-04-05T00:37:29,true,3,,4,,RUE,DU MARAIS,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.187175,50.855807,0.81,street,Rue Haute du Marais 62370 Ruminghem,62730_0210,G,RUE HAUTE DU MARAIS,
334562279,00029,33456227900029,O,1999-06-21,,,4312BA,2015-03-17T00:22:41,false,3,,1180,,RTE,DE WATTEN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,2.167419,50.854291,0.85,housenumber,1180 Route de Watten 62370 Ruminghem,62730_0510_01180,G,1180 ROUTE DE WATTEN,
335128534,00013,33512853400013,O,1986-01-01,NN,,,2015-12-18T09:30:46,true,4,,1112,,RUE,DU COIN PERDU,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,2.14649,50.865703,0.94,housenumber,1112 Rue du Coin Perdu 62370 Ruminghem,62730_0105_01112,G,1112 RUE DU COIN PERDU,
338760986,00012,33876098600012,O,,NN,,,,true,1,,11,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1988-05-23,F,,,,,67.08,NAP,N,2.156409,50.860282,0.8,street,Rue de la Gare 62370 Ruminghem,62730_0180,G,RUE DE LA GARE,
339296758,00016,33929675800016,O,1986-07-01,NN,,,2008-11-07T00:58:56,false,4,,59,,,PT CHEM DE L EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,2.157563,50.858095,0.89,housenumber,59 Voie Communale Pt Chem de l'Eglise 62370 Ruminghem,62730_0020_00059,G,59 VOIE C PT CHEM DE L EGLISE,
339296758,00032,33929675800032,O,1997-03-01,NN,,,2008-11-07T00:58:56,false,4,,52,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,15.8C,NAF1993,O,2.156889,50.86079,0.94,housenumber,52 Rue de la Gare 62370 Ruminghem,62730_0180_00052,G,52 RUE DE LA GARE,
339677254,00015,33967725400015,O,,NN,,,2006-11-25T10:35:44,true,1,,,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,2.156409,50.860282,0.94,street,Rue de la Gare 62370 Ruminghem,62730_0180,G,RUE DE LA GARE,
340421510,00017,34042151000017,O,1986-11-01,NN,,,,true,4,,,,RUE,DU COIN PERDU,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,2.161222,50.8631,0.94,street,Rue du Coin Perdu 62370 Ruminghem,62730_0105,G,RUE DU COIN PERDU,
340851120,00014,34085112000014,O,,NN,,,,true,1,,269,,RTE,D'AUDRUICQ,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,45.4C,NAF1993,N,2.153795,50.859028,0.8,housenumber,269 Rue d'Audruicq 62370 Ruminghem,62730_0050_00269,G,269 RUE D AUDRUICQ,
341199438,00019,34119943800019,O,1987-05-01,NN,,,2011-08-22T09:10:58,true,4,,348,,RUE,DE L AA,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.189824,50.871904,0.94,housenumber,348 Rue de l'Aa 62370 Ruminghem,62730_0040_00348,G,348 RUE DE L AA,
342039773,00029,34203977300029,O,2016-10-01,,,,2018-09-07T03:53:20,true,2,,125,,RTE,DE WATTEN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2018-08-31,F,CHATTERIE DE LA LEGENDE DU STYX,,,,01.49Z,NAFRev2,N,2.158797,50.860465,0.84,housenumber,125 Route de Watten 62370 Ruminghem,62730_0510_00125,G,125 ROUTE DE WATTEN,
342934536,00018,34293453600018,O,1987-07-10,NN,,,,false,4,,,,,VILLA LA THALASSA,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1996-12-31,F,SKYROCK,,,,74.4B,NAF1993,O,,,0,,,,,,
343351318,00013,34335131800013,O,1900-01-01,NN,,,2014-10-26T02:55:49,true,5,,860,,RUE,DU COIN PERDU,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,47.99A,NAFRev2,N,2.151078,50.866849,0.94,housenumber,860 Rue du Coin Perdu 62370 Ruminghem,62730_0105_00860,G,860 RUE DU COIN PERDU,
344049606,00017,34404960600017,O,1988-01-12,NN,,,2008-01-04T22:23:18,true,3,,,,,LIEU DIT LE COIN PERDU,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.161222,50.8631,0.74,street,Rue du Coin Perdu 62370 Ruminghem,62730_0105,G,RUE DU COIN PERDU,
344353461,00017,34435346100017,O,,,,,,true,1,,200,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,60.2L,NAF1993,N,2.15824,50.861656,0.94,housenumber,200 Rue de la Gare 62370 Ruminghem,62730_0180_00200,G,200 RUE DE LA GARE,
344829676,00016,34482967600016,O,,NN,,,2006-11-25T10:52:24,true,1,,200,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1991-04-28,F,,,,,69.12,NAP,N,2.15824,50.861656,0.94,housenumber,200 Rue de la Gare 62370 Ruminghem,62730_0180_00200,G,200 RUE DE LA GARE,
344896402,00015,34489640200015,O,1988-05-09,NN,,,,true,4,,750,,RUE,SAINT MARTIN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.176806,50.866629,0.94,housenumber,750 Rue Saint Martin 62370 Ruminghem,62730_0420_00750,G,750 RUE SAINT MARTIN,
344896543,00016,34489654300016,O,1987-05-09,NN,,,2021-02-23T10:59:50,true,4,,750,,RUE,SAINT MARTIN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,68.20B,NAFRev2,O,2.176806,50.866629,0.94,housenumber,750 Rue Saint Martin 62370 Ruminghem,62730_0420_00750,G,750 RUE SAINT MARTIN,
344896667,00013,34489666700013,O,1988-05-09,NN,,,2008-12-06T05:08:35,true,3,,750,,RUE,SAINT MARTIN,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.176806,50.866629,0.94,housenumber,750 Rue Saint Martin 62370 Ruminghem,62730_0420_00750,G,750 RUE SAINT MARTIN,
344991898,00018,34499189800018,O,,NN,,,,true,1,,651,,,GRAND CHEMIN DE L EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,2.162211,50.85669,0.94,housenumber,651 Grand Chemin de l'Eglise 62370 Ruminghem,62730_q85xyy_00651,G,651 GRAND CHEMIN DE L EGLISE,
345064265,00019,34506426500019,O,1988-01-29,,,,,true,4,DOMAINE ST MARTIN,,,,GRAND CHEMIN DE L'EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3K,NAF1993,N,2.156319,50.86007,0.94,street,Grand Chemin de l'Eglise 62370 Ruminghem,62730_q85xyy,G,GRAND CHEMIN DE L EGLISE,
347825127,00017,34782512700017,O,1988-08-22,NN,,,2015-04-20T15:06:24,true,5,DOMAINE DE ST MARTIN,72,,,GRAND CHEMIN DE L EGLISE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,42.99Z,NAFRev2,N,2.156081,50.85962,0.94,housenumber,72 Grand Chemin de l'Eglise 62370 Ruminghem,62730_q85xyy_00072,G,72 GRAND CHEMIN DE L EGLISE,
348601766,00028,34860176600028,O,1991-09-01,NN,,,,true,1,,1,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,2.156409,50.860282,0.94,housenumber,1 Rue de la Gare 62370 Ruminghem,62730_0180_00001,G,1 RUE DE LA GARE,
349763292,00019,34976329200019,O,,,,,,true,1,,,,RUE,DE LA GARE,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,45.4F,NAF1993,N,2.156409,50.860282,0.94,street,Rue de la Gare 62370 Ruminghem,62730_0180,G,RUE DE LA GARE,
350806352,00018,35080635200018,O,,NN,,,,true,1,,,,RUE,BASSE DU MARAIS,62370,RUMINGHEM,,,62730,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,64.43,NAP,N,2.160742,50.862575,0.94,street,Rue Basse du Marais 62370 Ruminghem,62730_0070,G,RUE BASSE DU MARAIS,