id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252203,2019-09-17,000001,Vente,2000,,,VIGNES DU VEAUBRENOIS,B172,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZC0200,,,,,,,,,,,,,0,,,,,L,landes,,,3520,,
2019-252261,2019-09-25,000001,Vente,300000,1,,RUE DE DAME ROSE,0067,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AE0073,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,991,5.324255,47.400232
2019-252309,2019-09-19,000001,Vente,192500,,,LE VILLAGE,B174,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,375,5.314512,47.399541
2019-252309,2019-09-19,000001,Vente,192500,51,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0188,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,255,5.314584,47.399645
2019-252415,2019-09-12,000001,Vente,230000,5,,RUE DU COLLEGE,0047,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0200,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,289,5.310026,47.399209
2019-252415,2019-09-12,000001,Vente,230000,5,,RUE DU COLLEGE,0047,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0200,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,5.310026,47.399209
2019-252519,2019-09-16,000001,Vente,75000,10,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0196,,,1,65.85,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,140,0,,,,,,5.319214,47.39877
2019-252686,2019-09-06,000001,Vente,125381.69,,,DREUIL,B071,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZE0061,,,,,,,,,,,,,0,,,,,L,landes,,,2981,,
2019-252686,2019-09-06,000001,Vente,125381.69,,,DREUIL,B071,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,2826,,
2019-252686,2019-09-06,000001,Vente,125381.69,,,DREUIL,B071,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZE0062,,,,,,,,,,,,,0,,,,,P,prés,,,20035,,
2019-252686,2019-09-06,000001,Vente,125381.69,,,DREUIL,B071,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZE0062,,,,,,,,,,,,,0,,,,,L,landes,,,25493,,
2019-252686,2019-09-06,000001,Vente,125381.69,,,DREUIL,B071,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZE0063,,,,,,,,,,,,,0,,,,,P,prés,,,20199,,
2019-252686,2019-09-06,000001,Vente,125381.69,,,MOUE PRIEUR,B108,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZE0064,,,,,,,,,,,,,0,,,,,S,sols,,,1500,,
2019-252686,2019-09-06,000001,Vente,125381.69,,,MOUE PRIEUR,B108,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,157347,,
2019-252686,2019-09-06,000001,Vente,125381.69,,,MOUE PRIEUR,B108,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZE0064,,,,,,,,,,,,,0,,,,,P,prés,,,28500,,
2019-252811,2019-09-30,000001,Vente,245000,12,,ALL DE LA MILLEROTTE,0245,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0225,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,660,5.309195,47.399377
2019-252922,2019-09-30,000001,Vente,201800,4,,RUE DES MURGERS,0265,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AE0184,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,988,5.323002,47.397653
2019-253250,2019-10-02,000001,Vente,95000,30,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0063,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,117,5.317272,47.399387
2019-253250,2019-10-02,000001,Vente,95000,30,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,117,5.317272,47.399387
2019-253268,2019-10-11,000001,Vente,200,,,PONT DRAPIER,B129,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZB0008,,,,,,,,,,,,,0,,,,,L,landes,,,3401,5.336393,47.40895
2019-253603,2019-10-25,000001,Vente,226840,8,,RUE DU CHAMP SOIRON,0040,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0244,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,734,5.308032,47.400438
2019-253608,2019-10-29,000001,Vente,380000,12,,IMP DE LA VENELLE,0455,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZM0326,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,2026,5.309466,47.405936
2019-253608,2019-10-29,000001,Vente,380000,12,,IMP DE LA VENELLE,0455,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZM0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,2026,5.309466,47.405936
2019-253635,2019-10-30,000001,Vente,225000,11,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0423,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,347,5.317677,47.398862
2019-253635,2019-10-30,000001,Vente,225000,11,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0423,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,347,5.317677,47.398862
2019-253635,2019-10-30,000001,Vente,225000,11,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0423,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,347,5.317677,47.398862
2019-253635,2019-10-30,000001,Vente,225000,11,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,347,5.317677,47.398862
2019-253635,2019-10-30,000001,Vente,225000,11,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0423,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,347,5.317677,47.398862
2019-253635,2019-10-30,000001,Vente,225000,11,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0423,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,347,5.317677,47.398862
2019-253745,2019-11-04,000001,Vente,303000,,,DERRIERE LE PARTERRE,B065,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0184,,,,,,,,,,,,,0,,,,,S,sols,,,786,5.310634,47.396441
2019-253745,2019-11-04,000001,Vente,303000,2,A,RUE JEAN MOULIN,0220,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0362,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,5.31101,47.397074
2019-253745,2019-11-04,000001,Vente,303000,2,A,RUE JEAN MOULIN,0220,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1000,5.31101,47.397074
2019-253745,2019-11-04,000001,Vente,303000,2,A,RUE JEAN MOULIN,0220,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,J,jardins,,,819,5.31101,47.397074
2019-253745,2019-11-04,000001,Vente,303000,2,A,RUE JEAN MOULIN,0220,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0362,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,819,5.31101,47.397074
2019-253963,2019-11-07,000001,Vente,3492,,,LA COMBE FOUROUSE,B051,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZA0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23279,5.306052,47.416679
2019-254186,2019-11-08,000001,Vente,125000,21,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0142,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,345,5.316828,47.399084
2019-254186,2019-11-08,000001,Vente,125000,21,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0142,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,345,5.316828,47.399084
2019-254186,2019-11-08,000001,Vente,125000,21,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0142,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,345,5.316828,47.399084
2019-254186,2019-11-08,000001,Vente,125000,21,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,5.316828,47.399084
2019-254760,2019-11-05,000002,Vente,57000,,,ROCHE GUENARD,B147,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0454,,,,,,,,,,,,,0,,,,,VE,vergers,,,210,5.322711,47.400655
2019-254760,2019-11-05,000002,Vente,57000,,,ROCHE GUENARD,B147,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0455,,,,,,,,,,,,,0,,,,,VE,vergers,,,78,5.322759,47.400587
2019-254760,2019-11-05,000002,Vente,57000,,,ROCHE GUENARD,B147,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0456,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.322823,47.400714
2019-254760,2019-11-05,000002,Vente,57000,,,ROCHE GUENARD,B147,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0457,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.322896,47.400657
2019-254760,2019-11-05,000002,Vente,57000,,,ROCHE GUENARD,B147,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0458,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.322946,47.400614
2019-254760,2019-11-05,000002,Vente,57000,,,ROCHE GUENARD,B147,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0460,,,,,,,,,,,,,0,,,,,T,terres,,,654,5.322343,47.400685
2019-254760,2019-11-05,000002,Vente,57000,,,ROCHE GUENARD,B147,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0461,,,,,,,,,,,,,0,,,,,T,terres,,,23,5.322602,47.400579
2019-254760,2019-11-05,000002,Vente,57000,,,ROCHE GUENARD,B147,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0462,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.32269,47.400516
2019-254760,2019-11-05,000002,Vente,57000,37,B,RUE DE GRAY,0190,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0463,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.322801,47.400548
2019-255410,2019-11-28,000001,Vente,1000,,,DAME ROSE,B061,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZC0138,,,,,,,,,,,,,0,,,,,VE,vergers,,,1420,,
2019-256645,2019-12-27,000001,Vente,94500,2,,CHE DU ROUTOIR,0410,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0212,,,12,84.24,,,,,,,,,1,2,Appartement,86,2,,,,,,5.315802,47.397011
2019-256645,2019-12-27,000001,Vente,94500,,,LES FAUBOURGS DE DIJON,B080,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0212,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.315802,47.397011
2019-256658,2019-12-19,000001,Vente,68000,2,,CHE DU ROUTOIR,0410,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0212,,,1,40.65,,,,,,,,,1,2,Appartement,40,2,,,,,,5.315802,47.397011
2019-256658,2019-12-19,000001,Vente,68000,2,,CHE DU ROUTOIR,0410,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0212,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.315802,47.397011
2019-256667,2019-12-27,000001,Vente,140000,70,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0314,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,601,5.313575,47.401612
2019-257004,2019-01-14,000001,Vente,30000,5,,RUE PEPIN,0310,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,5.318515,47.39953
2019-257044,2019-01-28,000001,Vente,150000,19,,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0139,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,117,5.317021,47.399065
2019-257044,2019-01-28,000001,Vente,150000,,,LE VILLAGE,B174,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.317058,47.399133
2019-257044,2019-01-28,000001,Vente,150000,,,LE VILLAGE,B174,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.316931,47.399078
2019-257082,2019-02-06,000001,Vente,20000,2,,CHE DU ROUTOIR,0410,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0212,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.315802,47.397011
2019-257082,2019-02-06,000001,Vente,20000,3,,PL GENERAL VIARD,0170,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0212,,,2,34.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.315802,47.397011
2019-257084,2019-01-26,000001,Vente,50000,,,AU CHEMIN DE BEZOUOTTE,B041,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0275,,,,,,,,,,,,,0,,,,,VE,vergers,,,1022,5.323715,47.395898
2019-257086,2019-01-23,000001,Vente,215000,3,B,RUE DU 11 SEPTEMBRE,0290,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0012,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,1021,5.320298,47.3979
2019-257086,2019-01-23,000001,Vente,215000,3,B,RUE DU 11 SEPTEMBRE,0290,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1021,5.320298,47.3979
2019-257185,2019-02-28,000001,Vente,200,,,VIGNES DU VEAUBRENOIS,B172,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZC0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,,
2019-257185,2019-02-28,000001,Vente,200,,,CHEMIN DE CUISEREY,B043,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZD0059,,,,,,,,,,,,,0,,,,,L,landes,,,889,,
2019-257294,2019-03-25,000001,Vente,191600,,,L HERMITAGE,B099,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AE0134,,,,,,,,,,,,,0,,,,,S,sols,,,859,5.327738,47.399764
2019-257294,2019-03-25,000001,Vente,191600,21,,RUE DE DAME ROSE,0067,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AE0135,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,26,5.327868,47.399939
2019-257337,2019-04-03,000001,Vente,117271.48,,,POIRIER A LA RATTE,B126,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,2402,,
2019-257338,2019-04-12,000001,Vente,186500,25,,RUE DE VAUBRENOIS,0462,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AE0041,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,560,5.32518,47.398093
2019-257339,2019-04-03,000001,Vente,10252.06,,,CHEMIN DE CUISEREY,B043,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,23842,,
2019-257343,2019-04-15,000001,Vente,167350,6,,RUE DAUPHINE,0070,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0128,,,,,,,,,,,,,0,1,Maison,146,9,S,sols,,,237,5.318212,47.397478
2019-257384,2019-04-17,000001,Vente,360,,,LA COMBE FOUROUSE,B051,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZA0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2362,5.305632,47.416283
2019-257395,2019-04-05,000001,Vente,172500,23,,RUE DE VAUBRENOIS,0462,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AE0042,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,795,5.325144,47.398238
2019-257449,2019-04-15,000001,Vente,54000,9,,RUE DE L EGLISE,0110,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AB0334,,,2,,3,,4,,,,,,3,4,Local industriel. commercial ou assimilé,74,0,,,,,,5.316886,47.398531
2019-257452,2019-04-17,000001,Vente,43000,3,B,GR GRANDE RUE,0180,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0157,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,89,5.319289,47.398485
2019-257571,2019-05-24,000001,Vente,175000,6,,ALL DE LA GARENNE,0162,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AE0280,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,749,5.326301,47.396878
2019-257602,2019-05-28,000002,Vente,1,,,LA COMMUNAILLE,B053,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0369,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.321824,47.396622
2019-257608,2019-06-12,000001,Vente,70000,3,,RTE DE BEZOUOTTE,0015,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,5.32371,47.395683
2019-257608,2019-06-12,000001,Vente,70000,,,AU CHEMIN DE BEZOUOTTE,B041,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0057,,,,,,,,,,,,,0,,,,,S,sols,,,386,5.323593,47.395476
2019-257610,2019-06-11,000001,Vente,195050,8,,ALL DU CHAMP BLANC,0035,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0415,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,615,5.31139,47.40121
2019-257616,2019-06-11,000001,Vente,224000,,,L HERMITAGE,B099,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AE0270,,,,,,,,,,,,,0,,,,,S,sols,,,408,5.323325,47.399974
2019-257616,2019-06-11,000001,Vente,224000,32,,RUE DE GRAY,0190,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AE0272,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,757,5.323112,47.399913
2019-257639,2019-06-11,000001,Vente,222000,5,,ALL PAUL JEANNIN,0300,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AE0316,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,758,5.32393,47.399511
2019-257752,2019-06-24,000001,Vente,15000,,,AU CHEMIN DE L ETANG,B044,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0125,,,,,,,,,,,,,0,,,,,T,terres,,,20423,,
2019-257752,2019-06-24,000001,Vente,15000,,,AU CHEMIN DE L ETANG,B044,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0125,,,,,,,,,,,,,0,,,,,T,terres,,,10211,,
2019-257822,2019-07-09,000001,Vente,30000,1,,RUE DE GRAY,0190,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,132,5.319658,47.398664
2019-257822,2019-07-09,000001,Vente,30000,1,,RUE DE GRAY,0190,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,132,5.319658,47.398664
2019-257845,2019-07-17,000001,Vente,220000,2,,RUE DU CHAMP SOIRON,0040,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0268,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,685,5.308648,47.39775
2019-257845,2019-07-17,000001,Vente,220000,,,LA FENOTTE,B081,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,5.308481,47.397768
2019-257849,2019-07-23,000001,Vente,226300,3,,RUE DU CHAMP SOIRON,0040,21310,21416,Mirebeau-sur-Bèze,21,,,21416000ZK0256,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,649,5.307732,47.398163
2019-257871,2019-07-05,000001,Vente,193000,,,LA COMMUNAILLE,B053,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0349,,,,,,,,,,,,,0,,,,,T,terres,,,84,5.321978,47.396482
2019-257871,2019-07-05,000001,Vente,193000,28,B,RUE DU 11 SEPTEMBRE,0290,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0354,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,111,5.321897,47.396519
2019-257871,2019-07-05,000001,Vente,193000,,,LA COMMUNAILLE,B053,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0363,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.321769,47.39665
2019-257871,2019-07-05,000001,Vente,193000,,,LA COMMUNAILLE,B053,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AD0368,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.321793,47.39657
2019-258076,2019-08-30,000001,Vente,113400,3,,RLE DU MONT D OLIVET,0250,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,5.319753,47.398858
2019-258076,2019-08-30,000001,Vente,113400,3,,RUE DE GRAY,0190,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0394,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,56,5.319996,47.398762
2019-258076,2019-08-30,000001,Vente,113400,3,,RUE DE GRAY,0190,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0395,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.319921,47.398862
2019-258076,2019-08-30,000001,Vente,113400,3,,RUE DE GRAY,0190,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0396,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.319789,47.398921
2019-258076,2019-08-30,000001,Vente,113400,3,,RLE DU MONT D OLIVET,0250,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0400,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.319811,47.398878
2019-258076,2019-08-30,000001,Vente,113400,3,,RLE DU MONT D OLIVET,0250,21310,21416,Mirebeau-sur-Bèze,21,,,21416000AC0401,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.319761,47.398917
