siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902084,00012,21290208400012,O,1983-03-01,11,2020,,2022-08-29T09:06:40,true,4,,,,PL,AN TY KEAR,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.687107,48.509105,0.81,street,Place An Ty Kear 29830 Plourin,29208_0008,G,PLACE AN TY KEAR,
212902084,00020,21290208400020,O,1983-12-21,NN,,,,false,4,,,,,BOURG,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM BOURG,,,,80.1Z,NAF1993,O,-4.68186,48.499672,0.44,street,Kerarboulc’Hant 29830 Plourin,29208_B038,G,KERARBOULC HANT,
212902084,00038,21290208400038,O,1983-12-21,03,2020,,2022-08-29T09:06:40,false,4,,11,,RUE,DE KERGROADES,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE DU BOURG,,,,85.20Z,NAFRev2,N,-4.685963,48.507881,0.9,housenumber,11 Rue Robert de Kergroades 29830 Plourin,29208_0045_00011,G,11 RUE ROBERT DE KERGROADES,
212902084,00046,21290208400046,O,1996-01-01,NN,,,2007-06-04T11:30:09,false,3,MAIRIE,1,,,RESIDENCE KERAVEL,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2006-12-25,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,-4.685399,48.50855,0.93,street,Residence de Keravel 29830 Plourin,29208_A005,G,RESIDENCE DE KERAVEL,
212902084,00053,21290208400053,O,1996-01-01,NN,,,2007-06-04T11:25:58,false,3,MAIRIE,1,,,RESIDENCE KERAVEL,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-4.685399,48.50855,0.93,street,Residence de Keravel 29830 Plourin,29208_A005,G,RESIDENCE DE KERAVEL,
212902084,00061,21290208400061,O,2003-01-01,NN,,,2007-06-04T11:33:07,false,3,MAIRIE,1,,,RESIDENCE KERAVEL,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2007-12-25,F,LOTISSEMENT KERAVEL,,,,70.1C,NAFRev1,N,-4.685399,48.50855,0.93,street,Residence de Keravel 29830 Plourin,29208_A005,G,RESIDENCE DE KERAVEL,
262901762,00019,26290176200019,O,1983-03-01,NN,,,2010-06-26T03:07:44,true,4,MAIRIE,,,PL,AN TY KEAR,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.687107,48.509105,0.81,street,Place An Ty Kear 29830 Plourin,29208_0008,G,PLACE AN TY KEAR,
292900636,00013,29290063600013,O,1983-08-10,NN,,,2006-11-25T09:10:32,true,4,,,,,BOURG,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1997-09-26,F,AFR PLOURIN-PLOUDALMEZEAU,,,,70.1C,NAF1993,N,-4.68186,48.499672,0.44,street,Kerarboulc’Hant 29830 Plourin,29208_B038,G,KERARBOULC HANT,
300806494,00021,30080649400021,O,,,,,,true,1,,,,,GOUEZOU,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,55.73,NAP,N,-4.629039,48.500902,0.92,street,Lieu Dit Gouezou 29830 Plourin,29208_8vmn8q,G,LIEU DIT GOUEZOU,
306764333,00010,30676433300010,O,,NN,,,2012-06-07T05:23:47,true,1,,,,LD,KERRAZIC,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-4.659383,48.50319,0.51,street,Lieu Dit Kerarzic 29830 Plourin,29208_sbrygf,G,LIEU DIT KERARZIC,
307183822,00021,30718382200021,O,,NN,,,,true,1,,,,,HELLES,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-4.660657,48.483614,0.91,street,Lieu Dit Helles 29830 Plourin,29208_k7ztnd,G,LIEU DIT HELLES,
308069558,00010,30806955800010,O,,NN,,,,true,1,,,,LD,RUNACOST,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-4.681676,48.506693,0.94,street,Runacost 29830 Plourin,29208_tavie0,G,RUNACOST,
308606367,00016,30860636700016,O,,NN,,,,true,1,,,,,KERGLEUCHARD,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2A,NAF1993,N,-4.682327,48.517501,0.92,street,Lieu Dit Kergleuchard 29830 Plourin,29208_ifqcwy,G,LIEU DIT KERGLEUCHARD,
309572071,00053,30957207100053,O,2004-01-02,,,,2006-11-25T09:24:54,false,3,,,,,KERGOUNEZOC BRAS,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,85.1C,NAFRev1,N,-4.697798,48.522717,0.94,street,Kergounezoc Bras 29830 Plourin,29208_B077,G,KERGOUNEZOC BRAS,
312109523,00026,31210952300026,O,1990-01-01,NN,,,2016-04-26T02:05:21,true,5,MARIE,,,,,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
312874290,00017,31287429000017,O,1978-01-01,NN,,,2008-11-07T00:28:03,false,4,,,,,KERNEVEZ,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,45.2V,NAF1993,N,-4.650127,48.501971,0.92,street,Lieu Dit Kernevez 29830 Plourin,29208_7mm0lz,G,LIEU DIT KERNEVEZ,
313405011,00013,31340501100013,O,1978-01-01,NN,,,2014-07-08T00:17:27,true,6,,,,,RUBRAT,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,43.99C,NAFRev2,N,-4.681797,48.505032,0.92,street,Rubrat Bras 29830 Plourin,29208_B213,G,RUBRAT BRAS,
313723546,00013,31372354600013,O,,NN,,,,true,1,,,,,TY GUEN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.73,NAP,N,-4.687107,48.509105,0.34,street,Place An Ty Kear 29830 Plourin,29208_0008,G,PLACE AN TY KEAR,
314824582,00048,31482458200048,O,,NN,,,2012-06-07T05:18:43,true,1,,,,LD,KERADEC VRAS,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.1A,NAF1993,N,-4.675961,48.492365,0.8,street,Keradec Vraz 29830 Plourin,29208_358o05,G,KERADEC VRAZ,
315473660,00019,31547366000019,O,,NN,,,,true,1,,,,,LIEUDIT KERVAORET,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.80,NAP,N,-4.704966,48.519528,0.94,street,Kervaoret 29830 Plourin,29208_ifpdqw,G,KERVAORET,
315930545,00019,31593054500019,O,1900-01-01,NN,,,2007-01-18T09:14:18,true,3,,,,,KERLOAS,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,01.4A,NAF1993,N,-4.697798,48.522717,0.46,street,Kergounezoc Bras 29830 Plourin,29208_B077,G,KERGOUNEZOC BRAS,
316487594,00012,31648759400012,O,1979-01-01,NN,,,2021-12-09T12:54:32,true,3,,,,,KEROUMP,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.643867,48.499526,0.94,street,Keroump 29830 Plourin,29208_aczar2,G,KEROUMP,
317924157,00017,31792415700017,O,1980-01-01,01,2020,,2022-08-29T09:15:44,true,3,,,,LD,RUBRAT,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.681797,48.505032,0.92,street,Rubrat Bras 29830 Plourin,29208_B213,G,RUBRAT BRAS,
318553187,00028,31855318700028,O,,NN,,,,true,1,,,,,RAUBRAT,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2A,NAF1993,N,-4.681797,48.505032,0.56,street,Rubrat Bras 29830 Plourin,29208_B213,G,RUBRAT BRAS,
319646188,00072,31964618800072,O,2008-07-04,,,,2014-07-08T00:23:29,false,2,,8,,RUE,SAINT BUDOC,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,49.32Z,NAFRev2,N,-4.686759,48.510435,0.95,housenumber,8 Rue Saint Budoc 29830 Plourin,29208_0050_00008,G,8 RUE SAINT BUDOC,
319646188,00080,31964618800080,O,2011-11-01,NN,,4932ZA,2016-04-26T02:27:27,false,3,,,,,KERVAORET,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.32Z,NAFRev2,O,-4.704966,48.519528,0.94,street,Kervaoret 29830 Plourin,29208_ifpdqw,G,KERVAORET,
322148230,00079,32214823000079,O,1990-01-26,,,,,false,4,,,,LD,TREGARN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,74.1J,NAF1993,N,-4.731799,48.507751,0.92,street,Lieu Dit Tregarn 29830 Plourin,29208_z6fqlq,G,LIEU DIT TREGARN,
322148347,00014,32214834700014,O,,NN,,,,true,1,,,,LD,KERINIZAN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.643249,48.490977,0.94,street,Kerinizan 29830 Plourin,29208_tbycru,G,KERINIZAN,
322464033,00016,32246403300016,O,1981-01-01,NN,,,2020-07-09T09:32:55,true,5,,,,,KERNAERET,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,-4.702971,48.506888,0.94,street,Kernaëret 29830 Plourin,29208_26iath,G,KERNAERET,
322580630,00018,32258063000018,O,1981-09-01,NN,,,2008-11-07T00:39:00,false,3,,,,,BOURG,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,-4.68186,48.499672,0.44,street,Kerarboulc’Hant 29830 Plourin,29208_B038,G,KERARBOULC HANT,
322580630,00026,32258063000026,O,1981-09-01,,,,,false,3,,5,,RUE,KERANGOFF,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,93.0H,NAF1993,N,-4.686106,48.506169,0.94,housenumber,5 Rue de Kerangoff 29830 Plourin,29208_0025_00005,G,5 RUE DE KERANGOFF,
322580630,00034,32258063000034,O,1997-05-31,NN,,,2010-04-18T04:01:05,true,5,,,,,ZA KERYARD,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,43.32A,NAFRev2,O,-4.701273,48.502889,0.68,street,Zone d’Activite de Keryard 29830 Plourin,29208_rk880d,G,ZONE D ACTIVITE DE KERYARD,
322914763,00014,32291476300014,O,1981-07-01,NN,,,2022-01-24T16:17:27,true,4,,,,,KERGUESTEL,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,68.20B,NAFRev2,N,-4.674672,48.503842,0.93,street,Lieu Dit Kerguestel 29830 Plourin,29208_bryqmj,G,LIEU DIT KERGUESTEL,
323076158,00019,32307615800019,O,1981-07-01,02,2020,,2022-08-29T09:17:47,true,3,PLOUDALMEZEAU,,,,KERNERRIEN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.692353,48.495109,0.67,street,Lieu Dit Kermerrien 29830 Plourin,29208_5sfowk,G,LIEU DIT KERMERRIEN,
323076158,00027,32307615800027,O,2018-11-19,,,,2019-03-15T10:03:13,false,1,,,,LD,KERNAERET,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,35.11Z,NAFRev2,N,-4.702971,48.506888,0.94,street,Kernaëret 29830 Plourin,29208_26iath,G,KERNAERET,
324153873,00017,32415387300017,O,1982-02-18,NN,,,2018-01-05T03:51:33,true,4,,,,LD,RUBRAT,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.681797,48.505032,0.92,street,Rubrat Bras 29830 Plourin,29208_B213,G,RUBRAT BRAS,
325018240,00011,32501824000011,O,1982-02-01,NN,,,2010-04-18T04:08:07,true,4,,,,LD,ROUDOUS AN AOUR,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-4.712385,48.525675,0.94,street,Roudous An Aour 29830 Plourin,29208_B210,G,ROUDOUS AN AOUR,
325126233,00015,32512623300015,O,,NN,,,,true,1,,,,,BOURG,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-4.68186,48.499672,0.44,street,Kerarboulc’Hant 29830 Plourin,29208_B038,G,KERARBOULC HANT,
325174324,00013,32517432400013,O,1982-04-01,NN,,,2006-11-26T05:54:50,true,3,,,,,LOCHRIST,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-4.661528,48.498178,0.92,street,Lieu Dit Lochrist 29830 Plourin,29208_0au9j5,G,LIEU DIT LOCHRIST,
325174332,00016,32517433200016,O,1982-02-01,NN,,,,false,4,,,,,KERVRAN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.3Z,NAFRev1,N,-4.630329,48.498648,0.91,street,Lieu Dit Kervran 29830 Plourin,29208_964cjy,G,LIEU DIT KERVRAN,
325687333,00014,32568733300014,O,1979-01-01,NN,,,,true,3,,,,,BOURG,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,-4.68186,48.499672,0.44,street,Kerarboulc’Hant 29830 Plourin,29208_B038,G,KERARBOULC HANT,
326257037,00035,32625703700035,O,1993-03-24,NN,,,2008-01-05T19:25:03,true,3,,,,,TREGARN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.731799,48.507751,0.92,street,Lieu Dit Tregarn 29830 Plourin,29208_z6fqlq,G,LIEU DIT TREGARN,
326395985,00012,32639598500012,O,1983-01-07,NN,,,,true,1,,,,LD,PONTARNOU,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,70.2B,NAF1993,N,-4.66986,48.510461,0.75,street,Pont Arnou 29830 Plourin,29208_B203,G,PONT ARNOU,
326889862,00016,32688986200016,O,1982-08-01,NN,,,,true,1,,,,,RUBRAT VRAS,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,01.3Z,NAF1993,N,-4.68175,48.504991,0.94,street,Rubrat Vras 29830 Plourin,29208_w38q2e,G,RUBRAT VRAS,
327116489,00037,32711648900037,O,1990-10-01,NN,,,2014-07-08T00:31:38,true,5,PLOUDALMEZEAU,,,,CROAS AOTER,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,56.30Z,NAFRev2,N,-4.686102,48.514627,0.92,street,Lieu Dit Croas Aoter 29830 Plourin,29208_B020,G,LIEU DIT CROAS AOTER,
328190350,00012,32819035000012,O,1983-01-01,NN,,,,true,1,,,,LD,PRATIVIDEC,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,-4.685342,48.511706,0.94,street,Rue Pratividec 29830 Plourin,29208_0042,G,RUE PRATIVIDEC,
329197537,00015,32919753700015,O,,NN,,,,true,1,,,,LD,TREGARN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.07,NAP,N,-4.731799,48.507751,0.92,street,Lieu Dit Tregarn 29830 Plourin,29208_z6fqlq,G,LIEU DIT TREGARN,
329226161,00019,32922616100019,O,1982-08-01,NN,,,,true,1,,,,LD,LANLELL,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-4.676793,48.512959,0.92,street,Lieu Dit Lanlell 29830 Plourin,29208_pdht3y,G,LIEU DIT LANLELL,
330441890,00051,33044189000051,O,1994-09-01,NN,,,2006-12-15T00:25:21,false,3,,,,,KERYAR,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,52.6E,NAF1993,N,-4.697964,48.499344,0.94,street,Keryar 29830 Plourin,29208_qouptn,G,KERYAR,
330457342,00013,33045734200013,O,1984-05-01,NN,,,2006-10-27T02:03:16,true,3,,,,LD,KERVOULOUARN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-4.675543,48.496916,0.92,street,Lieu Dit Kervoulouarn 29830 Plourin,29208_38s4ce,G,LIEU DIT KERVOULOUARN,
330619792,00014,33061979200014,O,,NN,,,,true,1,,,,,BOURG,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,51.6C,NAF1993,N,-4.68186,48.499672,0.44,street,Kerarboulc’Hant 29830 Plourin,29208_B038,G,KERARBOULC HANT,
330850702,00011,33085070200011,O,,,,,,true,1,,,,,LA TOUR,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,-4.727196,48.514577,0.94,street,La Tour 29830 Plourin,29208_fku4kj,G,LA TOUR,
331646182,00021,33164618200021,O,2012-05-14,,,,2019-05-08T03:42:22,false,2,ATELIER N 5,,,,KERYARD,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,20.53Z,NAFRev2,N,-4.701273,48.502889,0.91,street,Zone d’Activite de Keryard 29830 Plourin,29208_rk880d,G,ZONE D ACTIVITE DE KERYARD,
331846956,00018,33184695600018,O,1985-01-01,NN,,,2007-01-31T12:31:02,true,3,,,,,KERNEVEZ,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-4.650127,48.501971,0.92,street,Lieu Dit Kernevez 29830 Plourin,29208_7mm0lz,G,LIEU DIT KERNEVEZ,
331846964,00012,33184696400012,O,1985-01-01,NN,,,2007-01-18T09:19:58,true,4,,,,,KERNEVEZ,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,-4.650127,48.501971,0.92,street,Lieu Dit Kernevez 29830 Plourin,29208_7mm0lz,G,LIEU DIT KERNEVEZ,
332737394,00632,33273739400632,O,2014-09-01,00,2019,,2021-10-27T08:29:24,false,1,,,,,KERGOUNEZOC BRAS,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.59A,NAFRev2,O,-4.697798,48.522717,0.94,street,Kergounezoc Bras 29830 Plourin,29208_B077,G,KERGOUNEZOC BRAS,
332773928,00012,33277392800012,O,1985-03-19,NN,,,2009-09-02T04:54:18,true,3,,,,,BOURG,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-4.68186,48.499672,0.44,street,Kerarboulc’Hant 29830 Plourin,29208_B038,G,KERARBOULC HANT,
332919547,00015,33291954700015,O,,NN,,,,true,1,,,,LD,KEROUMP,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-4.643867,48.499526,0.94,street,Keroump 29830 Plourin,29208_aczar2,G,KEROUMP,
332928787,00016,33292878700016,O,1985-04-11,NN,,,2007-05-16T09:15:25,false,3,,,,,KERNEVEZ,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,71.3A,NAFRev1,N,-4.650127,48.501971,0.92,street,Lieu Dit Kernevez 29830 Plourin,29208_7mm0lz,G,LIEU DIT KERNEVEZ,
333335941,00014,33333594100014,O,1985-02-01,00,2019,,2021-10-27T08:29:46,true,3,,,,,KEROUNAVAL,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.647121,48.494905,0.92,street,Kerounaval Bian 29830 Plourin,29208_B120,G,KEROUNAVAL BIAN,
333592145,00010,33359214500010,O,1985-01-01,NN,,,2021-09-22T03:37:33,true,5,,,,,LESSOUNOC VRAS,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,-4.716556,48.500293,0.69,street,Lieu Dit Lessounoc Vian 29830 Plourin,29208_gdcucd,G,LIEU DIT LESSOUNOC VIAN,
333776581,00014,33377658100014,O,1985-10-01,,,,,true,4,,,,LD,PONT ARNOU,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,-4.66986,48.510461,0.94,street,Pont Arnou 29830 Plourin,29208_B203,G,PONT ARNOU,
334165198,00014,33416519800014,O,1985-11-01,NN,,,2008-01-04T20:47:37,true,3,,,,,KERGUEREZEN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.663098,48.505365,0.92,street,Lieu Dit Kerguerezen 29830 Plourin,29208_yvhs0v,G,LIEU DIT KERGUEREZEN,
334460649,00018,33446064900018,O,,NN,,,2007-01-18T09:21:21,true,1,,,,,KEREON VIAN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,01.2A,NAF1993,N,-4.716556,48.500293,0.4,street,Lieu Dit Lessounoc Vian 29830 Plourin,29208_gdcucd,G,LIEU DIT LESSOUNOC VIAN,
334644564,00026,33464456400026,O,1995-04-01,,,,,false,4,,,,,PENMARCH,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.4A,NAF1993,N,-4.666462,48.474951,0.92,street,Lieu Dit Penmarch 29830 Plourin,29208_4o260u,G,LIEU DIT PENMARCH,
335021374,00012,33502137400012,O,1986-01-01,NN,,,,true,1,,,,LD,KERAR'HANT,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,01.1A,NAF1993,N,-4.681461,48.499551,0.78,street,Kerarc Hant 29830 Plourin,29208_B040,G,KERARC HANT,
337768725,00026,33776872500026,O,1989-05-01,NN,,,2008-11-07T00:56:36,true,3,,,,,KERGLEUCHARD,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-4.682327,48.517501,0.92,street,Lieu Dit Kergleuchard 29830 Plourin,29208_ifqcwy,G,LIEU DIT KERGLEUCHARD,
338066194,00014,33806619400014,O,1986-02-01,NN,,,2013-06-07T03:22:35,true,5,,,,,KERGOUNEZOC,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,-4.697798,48.522717,0.93,street,Kergounezoc Bras 29830 Plourin,29208_B077,G,KERGOUNEZOC BRAS,
338261951,00036,33826195100036,O,1999-07-02,,,,2008-11-07T00:57:18,false,3,,,,,KERFRANCES,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1999-12-25,F,TAPISSERIE DES ABERS,,,,36.1K,NAF1993,N,-4.686194,48.497072,0.92,street,Lieu Dit Kerfrances 29830 Plourin,29208_fx2yv6,G,LIEU DIT KERFRANCES,
338545429,00015,33854542900015,O,1986-07-25,NN,,,2006-12-15T00:28:49,false,4,,,,,BOURG,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,O,-4.68186,48.499672,0.44,street,Kerarboulc’Hant 29830 Plourin,29208_B038,G,KERARBOULC HANT,
339122855,00010,33912285500010,O,1986-09-01,NN,,,2016-10-23T03:19:59,true,5,,,,LD,PONT ARNOU,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.21Z,NAFRev2,N,-4.66986,48.510461,0.94,street,Pont Arnou 29830 Plourin,29208_B203,G,PONT ARNOU,
339310971,00017,33931097100017,O,1986-10-01,NN,,,2018-10-19T03:38:35,true,3,,,,,PONT ARNOU,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.66986,48.510461,0.94,street,Pont Arnou 29830 Plourin,29208_B203,G,PONT ARNOU,
340367176,00013,34036717600013,O,1984-10-01,NN,,,2018-11-17T04:19:31,true,4,,,,,KERIZAOUEN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-4.689958,48.525135,0.94,street,Kerizaouen 29830 Plourin,29208_fky2gp,G,KERIZAOUEN,
341125219,00012,34112521900012,O,1987-04-01,NN,,,2010-02-03T05:22:26,true,4,,,,LD,KERVAORET,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-4.704966,48.519528,0.94,street,Kervaoret 29830 Plourin,29208_ifpdqw,G,KERVAORET,
341269454,00011,34126945400011,O,1987-02-01,NN,,,2013-05-18T03:55:31,true,4,,,,,LANLELL,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.676793,48.512959,0.92,street,Lieu Dit Lanlell 29830 Plourin,29208_pdht3y,G,LIEU DIT LANLELL,
341272599,00018,34127259900018,O,,NN,,,,true,1,,,,,KERGADIOU,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,01.50,NAP,N,-4.718967,48.497374,0.94,street,Kergadiou 29830 Plourin,29208_7z0oxn,G,KERGADIOU,
343609996,00016,34360999600016,O,1987-09-29,NN,,,2012-11-21T15:29:27,false,4,,,,,TREGARN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,68.20B,NAFRev2,N,-4.731799,48.507751,0.92,street,Lieu Dit Tregarn 29830 Plourin,29208_z6fqlq,G,LIEU DIT TREGARN,
343816393,00015,34381639300015,O,1988-01-01,NN,,,2006-12-10T06:13:52,true,3,,,,,KERGANABREN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2006-10-28,F,,,,,01.2A,NAFRev1,N,-4.699791,48.530404,0.94,street,Kerganabren 29830 Plourin,29208_qjcmn2,G,KERGANABREN,
343864831,00015,34386483100015,O,1987-07-31,01,2020,,2022-08-29T09:28:39,true,3,,,,,GOUEZOU,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.629039,48.500902,0.92,street,Lieu Dit Gouezou 29830 Plourin,29208_8vmn8q,G,LIEU DIT GOUEZOU,
344215579,00014,34421557900014,O,,NN,,,,true,1,,,,,KERGADIOU,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-4.718967,48.497374,0.94,street,Kergadiou 29830 Plourin,29208_7z0oxn,G,KERGADIOU,
344551627,00013,34455162700013,O,1988-01-13,NN,,,2020-08-25T10:42:05,true,4,,,,LD,KERNAERET,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,52.10A,NAFRev2,N,-4.702971,48.506888,0.94,street,Kernaëret 29830 Plourin,29208_26iath,G,KERNAERET,
344813092,00048,34481309200048,O,1999-04-19,,,,,false,3,,,,,BOURG,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2000-08-01,F,CAFE DE LA FORGE,,,,55.3A,NAF1993,N,-4.68186,48.499672,0.44,street,Kerarboulc’Hant 29830 Plourin,29208_B038,G,KERARBOULC HANT,
347706095,00010,34770609500010,O,1988-08-08,NN,,,,false,4,,,,,TREGARN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,74.1J,NAF1993,O,-4.731799,48.507751,0.92,street,Lieu Dit Tregarn 29830 Plourin,29208_z6fqlq,G,LIEU DIT TREGARN,
347801532,00016,34780153200016,O,1988-05-01,NN,,,,true,1,,,,,LANDREVIRY,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,-4.703641,48.497331,0.94,street,Landréviry 29830 Plourin,29208_ekxgyw,G,LANDREVIRY,
348222225,00016,34822222500016,O,1988-10-03,NN,,4333ZZ,2015-03-17T00:28:08,true,4,,,,,KERGUESTEL,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.33Z,NAFRev2,N,-4.674672,48.503842,0.93,street,Lieu Dit Kerguestel 29830 Plourin,29208_bryqmj,G,LIEU DIT KERGUESTEL,
349333757,00012,34933375700012,O,1988-10-13,NN,,,2007-01-18T09:26:43,true,3,,,,,KEREON VIAN,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.716556,48.500293,0.4,street,Lieu Dit Lessounoc Vian 29830 Plourin,29208_gdcucd,G,LIEU DIT LESSOUNOC VIAN,
349335695,00012,34933569500012,O,1989-01-01,00,2019,,2021-10-27T08:39:29,true,4,,,,,KERABALCH,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-4.705702,48.50311,0.57,street,Kerarbalc H 29830 Plourin,29208_B037,G,KERARBALC H,
350411567,00018,35041156700018,O,1988-12-01,NN,,,2021-04-21T03:45:17,true,3,CHEZ MR LANNUZEL,,,,KEROURCH ANT,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.715133,48.514538,0.58,street,Lieu Dit Kerouc Hant 29830 Plourin,29208_B113,G,LIEU DIT KEROUC HANT,
350633905,00012,35063390500012,O,1989-04-14,NN,,,2006-11-25T11:06:29,true,1,,,,,BOURG,29830,PLOURIN,,,29208,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,74.1J,NAF1993,N,-4.68186,48.499672,0.44,street,Kerarboulc’Hant 29830 Plourin,29208_B038,G,KERARBOULC HANT,