siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01156,13001779101156,O,2013-01-01,03,2017,,2019-06-24T13:07:17,false,1,ECLUSE DE FROUARD CLEVANT,,,RUE,DE L EMBANIE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE AGENCE EXPLOITATION FROUARD CLEVANT,,,,84.13Z,NAFRev2,N,6.132046,48.761772,0.95,street,Rue de l'Embanie 54390 Frouard,54215_0108,G,RUE DE L EMBANIE,
185422029,00040,18542202900040,O,1983-03-16,NN,,,2008-01-04T18:18:22,false,3,,,,,PORT DE FROUARD,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMBRE COMM INDUSTR DE M ET M,,,,52.22Z,NAFRev2,N,6.142138,48.760437,0.95,street,Port de Frouard 54390 Frouard,54215_0365,G,PORT DE FROUARD,
195413265,00016,19541326500016,O,1983-03-01,12,2017,,2019-06-24T13:08:03,true,3,,36,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.127583,48.760983,0.95,housenumber,36 Rue de l'Hôtel de Ville 54390 Frouard,54215_0210_00036,G,36 RUE DE L HOTEL DE VILLE,
215402157,00014,21540215700014,O,1983-03-01,22,2017,,2019-06-24T13:11:02,true,4,,,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.123994,48.760408,0.95,street,Rue de l'Hôtel de Ville 54390 Frouard,54215_0210,G,RUE DE L HOTEL DE VILLE,
215402157,00022,21540215700022,O,1983-12-21,02,2017,,2019-06-24T13:11:02,false,4,,11,,RUE,DU BOUHAUT,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN ZAY,,,,85.10Z,NAFRev2,N,6.119384,48.757914,0.95,housenumber,11 Rue du Bouhaut 54390 Frouard,54215_0008_00011,G,11 RUE DU BOUHAUT,
215402157,00048,21540215700048,O,1983-12-21,03,2017,,2019-06-24T13:11:02,false,4,,11,,RUE,DU BOUHAUT,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN ZAY,,,,85.20Z,NAFRev2,N,6.119384,48.757914,0.95,housenumber,11 Rue du Bouhaut 54390 Frouard,54215_0008_00011,G,11 RUE DU BOUHAUT,
215402157,00055,21540215700055,O,1983-12-21,03,2017,,2019-06-24T13:11:02,false,3,,5,,RUE,CLEMENCEAU,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,6.125197,48.761275,0.88,housenumber,5 Rue Georges Clemenceau 54390 Frouard,54215_0050_00005,G,5 RUE GEORGES CLEMENCEAU,
215402157,00063,21540215700063,O,1983-12-21,03,2017,,2019-06-24T13:11:02,false,3,,1,,RUE,E COLVIS,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,6.1373,48.754982,0.88,housenumber,1 Rue Eugene Colvis 54390 Frouard,54215_0095_00001,G,1 RUE EUGENE COLVIS,
215402157,00071,21540215700071,O,1983-12-21,02,2017,,2019-06-24T13:11:02,false,3,,,,RUE,JEAN COCTEAU,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQ J.PREVERT,,,,85.10Z,NAFRev2,N,6.138809,48.752635,0.95,street,Rue Jean Cocteau 54390 Frouard,54215_0214,G,RUE JEAN COCTEAU,
215402157,00089,21540215700089,O,1981-06-23,11,2017,,2019-06-24T13:11:02,false,4,,1,,RUE,E COLVIS,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE COLVIS-VALLES,,,,85.20Z,NAFRev2,N,6.1373,48.754982,0.88,housenumber,1 Rue Eugene Colvis 54390 Frouard,54215_0095_00001,G,1 RUE EUGENE COLVIS,
215402157,00097,21540215700097,O,1981-06-23,03,2017,,2019-06-24T13:11:02,false,4,,54,,RUE,DU 8 MAI 1945,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ELSA TRIOLET,,,,85.20Z,NAFRev2,N,6.130614,48.757644,0.95,housenumber,54 Rue du 8 Mai 1945 54390 Frouard,54215_0211_00054,G,54 RUE DU 8 MAI 1945,
215402157,00113,21540215700113,O,1981-06-23,NN,,,,false,4,,54,,RUE,DU 8 MAI 1945,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE E TRIOLET,,,,80.1Z,NAF1993,N,6.130614,48.757644,0.95,housenumber,54 Rue du 8 Mai 1945 54390 Frouard,54215_0211_00054,G,54 RUE DU 8 MAI 1945,
215402157,00121,21540215700121,O,1995-12-25,NN,,,2012-08-23T09:03:10,false,3,,,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2011-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.123994,48.760408,0.95,street,Rue de l'Hôtel de Ville 54390 Frouard,54215_0210,G,RUE DE L HOTEL DE VILLE,
215402157,00139,21540215700139,O,1995-12-25,NN,,,2014-09-23T11:13:51,false,3,,,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.123994,48.760408,0.95,street,Rue de l'Hôtel de Ville 54390 Frouard,54215_0210,G,RUE DE L HOTEL DE VILLE,
215402157,00147,21540215700147,O,1996-05-15,NN,,,2008-01-04T18:36:09,false,3,,,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20A,NAFRev2,N,6.123994,48.760408,0.95,street,Rue de l'Hôtel de Ville 54390 Frouard,54215_0210,G,RUE DE L HOTEL DE VILLE,
225400019,01197,22540001901197,O,1980-01-01,NN,,,2010-06-01T16:31:06,false,4,,,,RUE,COLLIN LES PRIMEVERES,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2010-06-01,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.13318,48.75978,0.43,street,Rue du Professeur Rémy Collin 54390 Frouard,54215_0370,G,RUE DU PROFESSEUR REMY COLLIN,
225400019,02088,22540001902088,O,2010-06-01,,,,2010-06-01T16:31:06,false,1,,21,,RUE,DE LA RESISTANCE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2010-06-01,A,CTRE PROTECTION MAT INFANTILE,,,,86.21Z,NAFRev2,N,6.130972,48.758396,0.95,housenumber,21 Rue de la Résistance 54390 Frouard,54215_0384_00021,G,21 RUE DE LA RESISTANCE,
245400601,00069,24540060100069,O,2002-01-01,NN,,,2010-04-18T03:15:44,false,4,,,,,BAN LA DAME,54390,FROUARD,,BP 8,54215,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,84.11Z,NAFRev2,O,6.137541,48.774122,0.95,locality,Ban la Dame 54390 Frouard,54215_b002,G,BAN LA DAME,
255400251,00013,25540025100013,O,1983-03-01,NN,,,,false,4,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,6.123994,48.760408,0.95,housenumber,1 Rue de l'Hôtel de Ville 54390 Frouard,54215_0210_00001,G,1 RUE DE L HOTEL DE VILLE,
255400293,00015,25540029300015,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,75.1C,NAF1993,N,6.123994,48.760408,0.95,street,Rue de l'Hôtel de Ville 54390 Frouard,54215_0210,G,RUE DE L HOTEL DE VILLE,
255400301,00016,25540030100016,O,1983-03-01,03,2017,,2019-06-24T13:13:36,true,4,MAISON INTERCOMMUNALE,4,,RUE,DE LA SALLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.128642,48.764513,0.95,housenumber,4 Rue de la Salle 54390 Frouard,54215_0260_00004,G,4 RUE DE LA SALLE,
255400327,00011,25540032700011,O,,,,,2006-11-25T09:09:12,true,1,,,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.123994,48.760408,0.95,street,Rue de l'Hôtel de Ville 54390 Frouard,54215_0210,G,RUE DE L HOTEL DE VILLE,
255402174,00031,25540217400031,O,1997-05-30,NN,,,2011-04-23T04:19:53,true,4,,,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,O,6.123994,48.760408,0.95,street,Rue de l'Hôtel de Ville 54390 Frouard,54215_0210,G,RUE DE L HOTEL DE VILLE,
255402430,00045,25540243000045,O,2009-12-03,00,2016,,2018-09-29T12:07:46,false,2,PA EIFFEL ENERGIE-BAN-DAME,48,,SQ,EUGENE HERZOG,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,84.11Z,NAFRev2,O,6.138732,48.776094,0.85,housenumber,48 Square Eugene Herzog 54390 Frouard,54215_0113_00048,G,48 SQUARE EUGENE HERZOG,
265400879,00010,26540087900010,O,1983-03-01,00,2016,,2018-09-29T12:08:24,true,4,,,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.123994,48.760408,0.95,street,Rue de l'Hôtel de Ville 54390 Frouard,54215_0210,G,RUE DE L HOTEL DE VILLE,
275400356,00018,27540035600018,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.123994,48.760408,0.95,street,Rue de l'Hôtel de Ville 54390 Frouard,54215_0210,G,RUE DE L HOTEL DE VILLE,
275400364,00012,27540036400012,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.123994,48.760408,0.95,street,Rue de l'Hôtel de Ville 54390 Frouard,54215_0210,G,RUE DE L HOTEL DE VILLE,
300266814,00023,30026681400023,O,1980-08-01,NN,,,2008-11-07T00:16:38,true,4,,24,,CHE,DES BASSINS,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,N,6.128463,48.756307,0.85,housenumber,24 Chemin des Bassins 54390 Frouard,54215_0006_00024,G,24 CHEMIN DES BASSINS,
300549748,00014,30054974800014,O,,NN,,,,true,1,,63,,RUE,DE METZ,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,6.134454,48.758973,0.95,housenumber,63 Rue de Metz 54390 Frouard,54215_0300_00063,G,63 RUE DE METZ,
300599123,04466,30059912304466,O,1987-11-01,,,,2008-04-26T08:33:42,false,4,,,,RUE,DE L EMBANIE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2005-12-31,F,SD POMPEY,,,,80.4C,NAFRev1,O,6.132046,48.761772,0.95,street,Rue de l'Embanie 54390 Frouard,54215_0108,G,RUE DE L EMBANIE,
300599123,07576,30059912307576,O,2003-01-01,00,2017,,2019-06-24T13:14:45,false,4,,6,,SQ,EUGENE HERZOG,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,6.139688,48.775998,0.74,street,Square Eugene Herzog 54390 Frouard,54215_0113,G,SQUARE EUGENE HERZOG,
300986916,00025,30098691600025,O,,,,,,true,1,,89,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,85.1K,NAF1993,N,6.129442,48.761096,0.95,housenumber,89 Rue de l'Hôtel de Ville 54390 Frouard,54215_0210_00089,G,89 RUE DE L HOTEL DE VILLE,
301022638,00037,30102263800037,O,,,,,,true,1,,,,RUE,JEAN JAURES,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.115826,48.758572,0.95,street,Rue Jean Jaures 54390 Frouard,54215_0215,G,RUE JEAN JAURES,
301087623,00015,30108762300015,O,,,,,,true,1,,58,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,6.130841,48.760785,0.95,housenumber,58 Rue de l'Hôtel de Ville 54390 Frouard,54215_0210_00058,G,58 RUE DE L HOTEL DE VILLE,
301125357,00022,30112535700022,O,2012-04-01,01,2017,,2019-06-24T13:14:51,false,2,,97,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,71.12A,NAFRev2,O,6.130116,48.760992,0.95,housenumber,97 Rue de l'Hôtel de Ville 54390 Frouard,54215_0210_00097,G,97 RUE DE L HOTEL DE VILLE,
301370854,00012,30137085400012,O,1974-01-01,NN,,,,true,1,,4,,RUE,DE LA GARE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,6.141701,48.755017,0.95,housenumber,4 Rue de la Gare 54390 Frouard,54215_0170_00004,G,4 RUE DE LA GARE,
301632055,00010,30163205500010,O,,NN,,,,true,1,,7,,RUE,DE L EMBANIE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.132365,48.761763,0.95,housenumber,7 Rue de l'Embanie 54390 Frouard,54215_0108_00007,G,7 RUE DE L EMBANIE,
301648523,00019,30164852300019,O,,,,,,true,1,,,,RUE,DE METZ,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.131736,48.761884,0.95,street,Rue de Metz 54390 Frouard,54215_0300,G,RUE DE METZ,
301781878,00022,30178187800022,O,,,,,,true,1,,,,AV,DE LA LIBERATION,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,6.128246,48.760117,0.85,street,Avenue de la Libération 54390 Frouard,54215_0270,G,AVENUE DE LA LIBERATION,
301843876,00022,30184387600022,O,1900-01-01,,,,,false,3,,76,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,85.1G,NAF1993,N,6.132307,48.760276,0.95,housenumber,76 Rue de l'Hôtel de Ville 54390 Frouard,54215_0210_00076,G,76 RUE DE L HOTEL DE VILLE,
301843876,00030,30184387600030,O,1995-03-02,NN,,,2011-07-19T05:33:51,true,4,,29,,RUE,DE METZ,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90E,NAFRev2,N,6.13317,48.760261,0.95,housenumber,29 Rue de Metz 54390 Frouard,54215_0300_00029,G,29 RUE DE METZ,
301844346,00025,30184434600025,O,1900-01-01,NN,,,2006-12-15T00:15:10,false,4,,16,,RUE,DE METZ,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4E,NAF1993,O,6.133455,48.759686,0.95,housenumber,16 Rue de Metz 54390 Frouard,54215_0300_00016,G,16 RUE DE METZ,
302032479,00032,30203247900032,O,1985-01-03,,,,2009-06-03T09:15:18,false,5,,1,,RUE,DU GENERAL LANGLOIS,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.21Z,NAFRev2,N,6.135941,48.757993,0.95,housenumber,1 Rue du Genéral Langlois 54390 Frouard,54215_0190_00001,G,1 RUE DU GENERAL LANGLOIS,
302032479,00040,30203247900040,O,2008-05-01,,,,2012-10-02T08:30:29,true,2,MEDIPOLE,41,,RUE,DE METZ,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,6.133594,48.759815,0.95,housenumber,41 Rue de Metz 54390 Frouard,54215_0300_00041,G,41 RUE DE METZ,
302180955,00064,30218095500064,O,2000-10-01,NN,,,2009-06-27T03:37:32,false,3,ZONE MULTIMOD CHAMPIGNEULL,9,,RUE,DE LA ROMPURE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,60.2M,NAFRev1,O,6.161289,48.74551,0.66,street,Chemin de la Rompure 54390 Frouard,54215_th3ldk,G,CHEMIN DE LA ROMPURE,
302214846,00016,30221484600016,O,1974-01-01,NN,,,2007-03-27T09:18:33,true,4,,2,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2007-03-11,F,,,,,55.1A,NAFRev1,N,6.124083,48.760341,0.95,housenumber,2 Rue de l'Hôtel de Ville 54390 Frouard,54215_0210_00002,G,2 RUE DE L HOTEL DE VILLE,
302215116,00021,30221511600021,O,,NN,,,,true,1,,8,,RUE,JEAN JAURES,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.115853,48.758766,0.95,housenumber,8 Rue Jean Jaures 54390 Frouard,54215_0215_00008,G,8 RUE JEAN JAURES,
302331301,00069,30233130100069,O,1988-09-17,,,,,true,4,,9,,RUE,DE NANCY,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.7Z,NAF1993,N,6.142949,48.753827,0.95,housenumber,9 Rue de Nancy 54390 Frouard,54215_0330_00009,G,9 RUE DE NANCY,
302885801,00019,30288580100019,O,,NN,,,,true,1,,41,,RUE,DE NANCY,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,6.145299,48.751913,0.95,housenumber,41 Rue de Nancy 54390 Frouard,54215_0330_00041,G,41 RUE DE NANCY,
303214415,00026,30321441500026,O,1900-01-01,11,2017,,2019-06-24T13:15:24,true,5,,,,,PORT DE FROUARD,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,6.142138,48.760437,0.95,street,Port de Frouard 54390 Frouard,54215_0365,G,PORT DE FROUARD,
303214415,00034,30321441500034,O,1987-01-01,,,,2008-01-04T19:23:52,false,2,,8,,RUE,DE L EMBANIE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,6.139441,48.761288,0.95,housenumber,8 Rue de l'Embanie 54390 Frouard,54215_0108_00008,G,8 RUE DE L EMBANIE,
303462436,00047,30346243600047,O,1995-01-02,NN,,4322AZ,2015-03-18T00:59:09,true,4,,18,,RUE,DU HARDILLON,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,6.116696,48.756629,0.95,housenumber,18 Rue du Hardillon 54390 Frouard,54215_0194_00018,G,18 RUE DU HARDILLON,
303647085,00016,30364708500016,O,,,,,,true,1,,50,,RUE,DE LIVERDUN,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,26.7Z,NAF1993,N,6.122523,48.759999,0.82,street,Rue de Liverdun 54390 Frouard,54215_0290,G,RUE DE LIVERDUN,
303822290,00027,30382229000027,O,1900-01-01,NN,,,2006-10-27T00:01:53,true,3,,11,,RUE,DE L EMBANIE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,67.2Z,NAFRev1,N,6.13259,48.761766,0.95,housenumber,11 Rue de l'Embanie 54390 Frouard,54215_0108_00011,G,11 RUE DE L EMBANIE,
304501828,00012,30450182800012,O,,NN,,,,true,1,,94,,RUE,DU GENERAL LANGLOIS,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.60,NAP,N,6.130907,48.752596,0.95,housenumber,94 Rue du Genéral Langlois 54390 Frouard,54215_0190_00094,G,94 RUE DU GENERAL LANGLOIS,
304860067,00012,30486006700012,O,1975-01-01,NN,,,2008-11-07T00:20:30,true,4,,67,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,6.128072,48.761591,0.95,housenumber,67 Rue de l'Hôtel de Ville 54390 Frouard,54215_0210_00067,G,67 RUE DE L HOTEL DE VILLE,
305349953,00011,30534995300011,O,1976-01-01,NN,,,2008-11-07T00:21:06,false,4,,128,,RUE,DE NANCY,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,45.4M,NAFRev1,O,6.148375,48.748836,0.95,housenumber,128 Rue de Nancy 54390 Frouard,54215_0330_00128,G,128 RUE DE NANCY,
305413866,00024,30541386600024,O,,NN,,,,true,1,,108,,RUE,DE METZ,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.140801,48.755184,0.95,housenumber,108 Rue de Metz 54390 Frouard,54215_0300_00108,G,108 RUE DE METZ,
305424806,00027,30542480600027,O,,,,,,true,1,,,,RUE,JEAN JAURES,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.115826,48.758572,0.95,street,Rue Jean Jaures 54390 Frouard,54215_0215,G,RUE JEAN JAURES,
305836033,01580,30583603301580,O,2006-08-01,01,2017,,2019-06-24T13:16:05,false,2,ZAC DU SAULE GAILLARD,8,,RUE,DE NERBEVAUX,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,6.150646,48.743436,0.95,housenumber,8 Rue de Nerbevaux 54390 Frouard,54215_0331_00008,G,8 RUE DE NERBEVAUX,
305836033,01598,30583603301598,O,2006-03-08,,,,2006-11-25T09:19:49,false,1,,,,,ZAC DE SAULE GAILLARD,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2006-03-08,F,COURTEPAILLE,,,,55.3A,NAFRev1,O,6.14963,48.745488,0.66,street,Rue du Saule Gaillard 54390 Frouard,54215_0414,G,RUE DU SAULE GAILLARD,
305836033,01648,30583603301648,O,2006-03-14,,,,2006-11-25T09:19:49,false,1,,,,,ZAC DE SAULE GAILLARD,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,55.3A,NAFRev1,O,6.14963,48.745488,0.66,street,Rue du Saule Gaillard 54390 Frouard,54215_0414,G,RUE DU SAULE GAILLARD,
306114034,00011,30611403400011,O,,,,,,true,1,,,,IMP,HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.128454,48.761615,0.84,street,Impasse de l'Hotel de Ville 54390 Frouard,54215_0208,G,IMPASSE DE L HOTEL DE VILLE,
306426891,00017,30642689100017,O,1976-01-01,01,2017,,2019-06-24T13:16:14,true,4,,109,,RUE,DE LIVERDUN,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.10875,48.758004,0.95,housenumber,109 Rue de Liverdun 54390 Frouard,54215_0290_00109,G,109 RUE DE LIVERDUN,
306620154,00030,30662015400030,O,1989-04-06,NN,,,2008-01-04T19:43:00,true,5,,21,,RUE,VICTOR HUGO,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.11104,48.757752,0.95,housenumber,21 Rue Victor Hugo 54390 Frouard,54215_0419_00021,G,21 RUE VICTOR HUGO,
306653932,00047,30665393200047,O,2003-01-01,NN,,,2016-05-06T05:48:00,true,10,,11,,RUE,DE LIVERDUN,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,43.21A,NAFRev2,N,6.12208,48.759837,0.95,housenumber,11 Rue de Liverdun 54390 Frouard,54215_0290_00011,G,11 RUE DE LIVERDUN,
307052647,00053,30705264700053,O,2000-06-08,,,,,false,3,,41,,RUE,DE METZ,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.2C,NAF1993,N,6.133594,48.759815,0.95,housenumber,41 Rue de Metz 54390 Frouard,54215_0300_00041,G,41 RUE DE METZ,
307070383,00020,30707038300020,O,,,,,,true,1,,5,,RUE,DE CHAMPIGNEULLES,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.10945,48.75854,0.63,housenumber,5 Rue de Champagne 54390 Frouard,54215_0027_00005,G,5 RUE DE CHAMPAGNE,
307169573,00044,30716957300044,O,1900-01-01,NN,,,2011-04-28T00:12:21,false,3,,105,,RUE,DE METZ,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2V,NAF1993,N,6.13775,48.757302,0.95,housenumber,105 Rue de Metz 54390 Frouard,54215_0300_00105,G,105 RUE DE METZ,
307241828,00028,30724182800028,O,,NN,,,,true,1,,113,,RUE,DE METZ,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,47.01,NAP,N,6.138312,48.757042,0.95,housenumber,113 Rue de Metz 54390 Frouard,54215_0300_00113,G,113 RUE DE METZ,
307661959,00030,30766195900030,O,2003-07-01,NN,,,2006-11-25T09:22:29,true,3,,1,,RUE,DU GENERAL LANGLOIS,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,6.135941,48.757993,0.95,housenumber,1 Rue du Genéral Langlois 54390 Frouard,54215_0190_00001,G,1 RUE DU GENERAL LANGLOIS,
308449024,13173,30844902413173,O,1994-03-26,NN,,,,false,4,MAGASIN NO 4637,,,,ZAC DE SAULE GAILLARD,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,6.14963,48.745488,0.66,street,Rue du Saule Gaillard 54390 Frouard,54215_0414,G,RUE DU SAULE GAILLARD,
308449024,13546,30844902413546,O,1994-08-06,NN,,,,false,4,ZAC SAULE GAILLARD.MA.8034,,,,ZAC DE SAULE GAILLARD,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,6.14963,48.745488,0.66,street,Rue du Saule Gaillard 54390 Frouard,54215_0414,G,RUE DU SAULE GAILLARD,
308895770,05556,30889577005556,O,2017-01-01,,,,2018-01-30T11:07:21,false,2,,25,,RUE,DE METZ,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2018-01-30,A,AUDIKA,,,,47.74Z,NAFRev2,O,6.132869,48.760585,0.95,housenumber,25 Rue de Metz 54390 Frouard,54215_0300_00025,G,25 RUE DE METZ,
308960178,00058,30896017800058,O,1900-01-01,NN,,,2011-04-28T00:12:47,false,3,,3,,RUE,DE L HOTEL DE VILLE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,45.2V,NAF1993,O,6.124058,48.760419,0.95,housenumber,3 Rue de l'Hôtel de Ville 54390 Frouard,54215_0210_00003,G,3 RUE DE L HOTEL DE VILLE,
309294205,00013,30929420500013,O,,NN,,,,true,1,,3,,RUE,DE METZ,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.132294,48.76128,0.95,housenumber,3 Rue de Metz 54390 Frouard,54215_0300_00003,G,3 RUE DE METZ,
309971778,00019,30997177800019,O,,,,,,true,1,,,,AV,DE LA LIBERATION,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,6.128246,48.760117,0.85,street,Avenue de la Libération 54390 Frouard,54215_0270,G,AVENUE DE LA LIBERATION,
310068598,00013,31006859800013,O,1977-01-01,NN,,,2008-11-07T00:24:58,true,3,,99,,RUE,DE METZ,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,6.137147,48.757635,0.95,housenumber,99 Rue de Metz 54390 Frouard,54215_0300_00099,G,99 RUE DE METZ,
310818588,00017,31081858800017,O,,NN,,,,true,1,,,,RUE,DE NANCY,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,,F,,,,,89.04,NAP,N,6.141218,48.75487,0.95,street,Rue de Nancy 54390 Frouard,54215_0330,G,RUE DE NANCY,
310927520,00018,31092752000018,O,,NN,,,,true,1,,8,,RUE,DE LA GARE,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.2C,NAF1993,N,6.141941,48.755158,0.95,housenumber,8 Rue de la Gare 54390 Frouard,54215_0170_00008,G,8 RUE DE LA GARE,
311150759,00034,31115075900034,O,2001-09-01,NN,,,,true,1,,20,,RUE,DE NANCY,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,6.143384,48.753338,0.95,housenumber,20 Rue de Nancy 54390 Frouard,54215_0330_00020,G,20 RUE DE NANCY,
311466254,00019,31146625400019,O,,NN,,,,true,1,,9,,RUE,LA CROIX DE MISSION,54390,FROUARD,,,54215,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,6.126204,48.759507,0.86,housenumber,9 Rue de la Croix Mission 54390 Frouard,54215_0070_00009,G,9 RUE DE LA CROIX MISSION,