id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1414068,2020-01-16,000001,Vente,250000,6553,F,MORNE AUX BOEUFS,B021,97221,97204,Le Carbet,972,,,972040000E1553,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-61.167675,14.684582
2020-1414068,2020-01-16,000001,Vente,250000,6553,F,MORNE AUX BOEUFS,B021,97221,97204,Le Carbet,972,,,972040000E1553,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,3511,-61.167675,14.684582
2020-1414371,2020-02-20,000001,Vente,400000,5978,F,GODINOT,B015,97221,97204,Le Carbet,972,,,972040000D0978,,,,,,,,,,,,,0,1,Maison,127,3,J,jardins,,,2500,-61.163617,14.710316
2020-1414371,2020-02-20,000001,Vente,400000,5978,F,GODINOT,B015,97221,97204,Le Carbet,972,,,972040000D0978,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,J,jardins,,,2500,-61.163617,14.710316
2020-1414428,2020-03-12,000001,Vente,102500,,,LONGVILLIER,B019,97221,97204,Le Carbet,972,,,972040000E1753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-61.172489,14.705588
2020-1414484,2020-03-12,000001,Vente,269240,5534,,BEL EVENT,B003,97221,97204,Le Carbet,972,,,972040000E0534,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-61.157572,14.698158
2020-1414484,2020-03-12,000001,Vente,269240,5534,,BEL EVENT,B003,97221,97204,Le Carbet,972,,,972040000E0534,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,1038,-61.157572,14.698158
2020-1414534,2020-04-03,000001,Vente,115000,5065,,LAJUS,B017,97221,97204,Le Carbet,972,,,972040000B0065,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,243,-61.181968,14.705651
2020-1414534,2020-04-03,000001,Vente,115000,5065,,LAJUS,B017,97221,97204,Le Carbet,972,,,972040000B0065,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,243,-61.181968,14.705651
2020-1414546,2020-03-31,000001,Vente,230000,5601,F,LOT LE FROMAGER,A033,97221,97204,Le Carbet,972,,,972040000I0238,,,17,83.19,,,,,,,,,1,1,Maison,56,3,,,,,,-61.180393,14.716238
2020-1414568,2020-04-23,000001,Vente,220000,145,,LOT GROS COULIROU,A019,97221,97204,Le Carbet,972,,,972040000C0145,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,487,-61.179385,14.700417
2020-1414678,2020-05-07,000001,Vente,960,,,LAJUS,B017,97221,97204,Le Carbet,972,,,972040000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,24,-61.180964,14.705322
2020-1414690,2020-03-17,000001,Vente,610702,13,,AV DES DROITS DE L ENFANT,0079,97221,97204,Le Carbet,972,,,972040000I0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,T,terres,,,1303,-61.180364,14.711077
2020-1414690,2020-03-17,000001,Vente,610702,13,,AV DES DROITS DE L ENFANT,0079,97221,97204,Le Carbet,972,,,972040000I0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,T,terres,,,1303,-61.180364,14.711077
2020-1414690,2020-03-17,000001,Vente,610702,13,,AV DES DROITS DE L ENFANT,0079,97221,97204,Le Carbet,972,,,972040000I0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,T,terres,,,1303,-61.180364,14.711077
2020-1414690,2020-03-17,000001,Vente,610702,5647,F,LOT VALENTIN,A036,97221,97204,Le Carbet,972,,,972040000I0219,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1546,-61.180512,14.711588
2020-1414690,2020-03-17,000001,Vente,610702,5647,F,LOT VALENTIN,A036,97221,97204,Le Carbet,972,,,972040000I0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,1546,-61.180512,14.711588
2020-1414690,2020-03-17,000001,Vente,610702,5647,F,LOT VALENTIN,A036,97221,97204,Le Carbet,972,,,972040000I0219,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1546,-61.180512,14.711588
2020-1414690,2020-03-17,000001,Vente,610702,5647,F,LOT VALENTIN,A036,97221,97204,Le Carbet,972,,,972040000I0219,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1546,-61.180512,14.711588
2020-1414690,2020-03-17,000001,Vente,610702,,,LE FROMAGER,B014,97221,97204,Le Carbet,972,,,972040000I0225,,,,,,,,,,,,,0,,,,,T,terres,,,702,-61.180676,14.711462
2020-1414740,2020-05-15,000001,Vente,208436,6614,F,LONGVILLIER,B019,97221,97204,Le Carbet,972,,,972040000E1614,,,29,66,,,,,,,,,1,2,Appartement,65,3,,,,,,-61.173545,14.702078
2020-1414740,2020-05-15,000001,Vente,208436,6614,F,LONGVILLIER,B019,97221,97204,Le Carbet,972,,,972040000E1614,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.173545,14.702078
2020-1414823,2020-05-20,000001,Vente,120000,5876,,GODINOT  SUD,B037,97221,97204,Le Carbet,972,,,972040000E0876,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,3723,-61.158343,14.708925
2020-1414823,2020-05-20,000001,Vente,120000,5876,,GODINOT  SUD,B037,97221,97204,Le Carbet,972,,,972040000E0876,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,190,-61.158343,14.708925
2020-1415030,2020-06-24,000001,Vente,180000,6614,F,LONGVILLIER,B019,97221,97204,Le Carbet,972,,,972040000E1614,,,40,63.38,,,,,,,,,1,2,Appartement,65,3,,,,,,-61.173545,14.702078
2020-1415030,2020-06-24,000001,Vente,180000,6614,F,LONGVILLIER,B019,97221,97204,Le Carbet,972,,,972040000E1614,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.173545,14.702078
2020-1415052,2020-06-30,000001,Vente,363980,6518,F,MORNE AUX BOEUFS,B021,97221,97204,Le Carbet,972,,,972040000E1518,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-61.166004,14.683624
2020-1415052,2020-06-30,000001,Vente,363980,6518,F,MORNE AUX BOEUFS,B021,97221,97204,Le Carbet,972,,,972040000E1518,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,709,-61.166004,14.683624
2020-1415083,2020-07-03,000001,Vente,380000,5212,,BEL EVENT,B003,97221,97204,Le Carbet,972,,,972040000E0212,,,,,,,,,,,,,0,1,Maison,144,6,T,terres,,,7500,-61.159621,14.700927
2020-1415083,2020-07-03,000001,Vente,380000,5212,,BEL EVENT,B003,97221,97204,Le Carbet,972,,,972040000E0212,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,-61.159621,14.700927
2020-1415083,2020-07-03,000001,Vente,380000,5212,,BEL EVENT,B003,97221,97204,Le Carbet,972,,,972040000E0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,500,-61.159621,14.700927
2020-1415083,2020-07-03,000001,Vente,380000,5212,,BEL EVENT,B003,97221,97204,Le Carbet,972,,,972040000E0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,T,terres,,,7500,-61.159621,14.700927
2020-1415121,2020-07-17,000001,Vente,105000,,,LONGVILLIER,B019,97221,97204,Le Carbet,972,,,972040000E1755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-61.17302,14.705453
2020-1415226,2020-07-22,000001,Vente,150000,5051,F,FOND CAPOT,B012,97221,97204,Le Carbet,972,,,972040000E1372,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,455,-61.168407,14.678163
2020-1415271,2020-07-27,000001,Vente,195800,5149,F,LOT GROS COULIROU,A019,97221,97204,Le Carbet,972,,,972040000C0149,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,344,-61.179543,14.700174
2020-1415271,2020-07-27,000001,Vente,195800,5149,F,LOT GROS COULIROU,A019,97221,97204,Le Carbet,972,,,972040000C0149,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,344,-61.179543,14.700174
2020-1415271,2020-07-27,000001,Vente,195800,5149,F,LOT GROS COULIROU,A019,97221,97204,Le Carbet,972,,,972040000C0149,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,344,-61.179543,14.700174
2020-1415328,2020-07-30,000001,Vente,220000,6017,F,BOUT BOIS,B006,97221,97204,Le Carbet,972,,,972040000D1017,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,1780,-61.167595,14.729544
2020-1415328,2020-07-30,000001,Vente,220000,6017,F,BOUT BOIS,B006,97221,97204,Le Carbet,972,,,972040000D1017,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,-61.167595,14.729544
2020-1415328,2020-07-30,000001,Vente,220000,,,BOUT BOIS,B006,97221,97204,Le Carbet,972,,,972040000D1027,,,,,,,,,,,,,0,,,,,S,sols,,,302,-61.167599,14.729421
2020-1415358,2020-08-12,000001,Vente,400000,,,LONGVILLIER,B019,97221,97204,Le Carbet,972,,,972040000E0870,,,,,,,,,,,,,0,,,,,L,landes,,,30,-61.178443,14.705717
2020-1415358,2020-08-12,000001,Vente,400000,,,LONGVILLIER,B019,97221,97204,Le Carbet,972,,,972040000E0870,,,,,,,,,,,,,0,,,,,S,sols,,,200,-61.178443,14.705717
2020-1415358,2020-08-12,000001,Vente,400000,5886,,LAJUS,B017,97221,97204,Le Carbet,972,,,972040000E0886,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,1513,-61.178382,14.706004
2020-1415370,2020-08-04,000002,Vente,100000,,,BEL EVENT,B003,97221,97204,Le Carbet,972,,,972040000E1922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,-61.158753,14.698972
2020-1415437,2020-07-10,000001,Vente,57660,,,FOND CAPOT,B012,97221,97204,Le Carbet,972,,,972040000E1898,,,,,,,,,,,,,0,,,,,L,landes,,,961,-61.16711,14.67891
2020-1415454,2020-08-21,000001,Vente,195000,6,,RUE DU DAHLIA,0072,97221,97204,Le Carbet,972,,,972040000I0074,,,,,,,,,,,,,0,1,Maison,72,3,AB,terrains a bâtir,,,700,-61.178485,14.716193
2020-1415498,2020-08-20,000001,Vente,73535,,,BEL EVENT,B003,97221,97204,Le Carbet,972,,,972040000E0530,,,,,,,,,,,,,0,,,,,T,terres,,,1337,-61.157297,14.698629
2020-1415550,2020-08-26,000002,Vente,150000,,,HABITATION LAJUS,B018,97221,97204,Le Carbet,972,,,972040000D1381,,,,,,,,,,,,,0,,,,,VE,vergers,,,3000,-61.164541,14.711639
2020-1415847,2020-10-09,000001,Vente,123000,5601,F,LOT LE FROMAGER,A033,97221,97204,Le Carbet,972,,,972040000I0238,,,8,35.3,,,,,,,,,1,1,Maison,38,2,,,,,,-61.180393,14.716238
2020-1416048,2020-10-19,000001,Vente,138000,169,,RUE DOUME,0001,97221,97204,Le Carbet,972,,,972040000A0169,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,335,,
2020-1416084,2020-11-13,000001,Vente,167000,6614,F,LONGVILLIER,B019,97221,97204,Le Carbet,972,,,972040000E1614,,,5,64.01,,,,,,,,,1,2,Appartement,65,3,,,,,,-61.173545,14.702078
2020-1416084,2020-11-13,000001,Vente,167000,6614,F,LONGVILLIER,B019,97221,97204,Le Carbet,972,,,972040000E1614,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-61.173545,14.702078
2020-1416118,2020-11-18,000001,Vente,4573.47,6028,F,BOUT BOIS,B006,97221,97204,Le Carbet,972,,,972040000D1028,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,5000,-61.168695,14.730085
2020-1416118,2020-11-18,000001,Vente,4573.47,6028,F,BOUT BOIS,B006,97221,97204,Le Carbet,972,,,972040000D1028,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,895,-61.168695,14.730085
2020-1416125,2020-11-13,000001,Vente,50000,5276,F,LAJUS OUEST,B047,97221,97204,Le Carbet,972,,,972040000C0276,,,2,61.8,,,,,,,,,1,2,Appartement,40,2,,,,,,-61.182362,14.703417
2020-1416138,2020-11-04,000001,Vente,56000,,,BEL EVENT,B003,97221,97204,Le Carbet,972,,,972040000E1924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,-61.158838,14.698608
2020-1416144,2020-11-13,000001,Vente,130000,5344,F,BOUT BOIS,B006,97221,97204,Le Carbet,972,,,972040000D0344,,,,,,,,,,,,,0,1,Maison,68,4,BT,taillis simples,,,831,-61.153575,14.728862
2020-1416245,2020-11-13,000001,Vente,86000,,,BEL EVENT,B003,97221,97204,Le Carbet,972,,,972040000E1923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-61.158695,14.698676
2020-1416475,2020-12-17,000001,Vente,400000,5222,,GRAND ANSE,B016,97221,97204,Le Carbet,972,,,972040000B0344,,,,,,,,,,,,,0,1,Maison,139,5,,,,,,-61.182948,14.704793
2020-1416475,2020-12-17,000001,Vente,400000,5222,,GRAND ANSE,B016,97221,97204,Le Carbet,972,,,972040000B0344,,,,,,,,,,,,,0,1,Maison,29,3,,,,,,-61.182948,14.704793
2020-1416475,2020-12-17,000001,Vente,400000,5222,,GRAND ANSE,B016,97221,97204,Le Carbet,972,,,972040000B0346,,,,,,,,,,,,,0,1,Maison,14,2,J,jardins,,,911,-61.183072,14.70466
2020-1416475,2020-12-17,000001,Vente,400000,,,GRAND ANSE,B016,97221,97204,Le Carbet,972,,,972040000B0348,,,,,,,,,,,,,0,,,,,J,jardins,,,129,-61.183201,14.70467
2020-1416480,2020-12-15,000001,Vente,85000,30,,LOT LA COCOTERAIE,A026,97221,97204,Le Carbet,972,,,972040000A0072,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,247,-61.182383,14.70994
2020-1416517,2020-12-31,000001,Vente,14000,,,MORNE AUX BOEUFS,B021,97221,97204,Le Carbet,972,,,972040000E1881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-61.165336,14.685373
2020-1416554,2020-12-30,000001,Vente,10000,,,PETIT PITON,B024,97221,97204,Le Carbet,972,,,972040000H0067,,,,,,,,,,,,,0,,,,,T,terres,,,8425,-61.144834,14.7225
2020-1416554,2020-12-30,000001,Vente,10000,,,LA MASSINE,B020,97221,97204,Le Carbet,972,,,972040000H0073,,,,,,,,,,,,,0,,,,,S,sols,,,39,-61.144624,14.721498
2020-1416554,2020-12-30,000001,Vente,10000,,,LA MASSINE,B020,97221,97204,Le Carbet,972,,,972040000H0073,,,,,,,,,,,,,0,,,,,T,terres,,,5689,-61.144624,14.721498
2020-1416554,2020-12-30,000001,Vente,10000,,,LA MASSINE,B020,97221,97204,Le Carbet,972,,,972040000H0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7720,-61.144624,14.721498
2020-1416635,2020-12-23,000001,Vente,290000,5502,A,BEAUREGARD,B002,97221,97204,Le Carbet,972,,,972040000D0502,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1167,-61.178937,14.726904
2020-1416717,2020-09-24,000001,Vente,15575,5405,F,LE COIN,B009,97221,97204,Le Carbet,972,,,972040000C0405,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,445,-61.180176,14.698188
2020-1416743,2020-12-20,000001,Vente,,,,BOUT BOIS,B006,97221,97204,Le Carbet,972,,,972040000D0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,-61.150701,14.7287
2020-1416743,2020-12-20,000001,Vente,,,,BOUT BOIS,B006,97221,97204,Le Carbet,972,,,972040000D0050,,,,,,,,,,,,,0,,,,,E,eaux,,,1785,-61.157586,14.723388
2020-1416743,2020-12-20,000001,Vente,,,,LA CAFEIERE,B007,97221,97204,Le Carbet,972,,,972040000D0070,,,,,,,,,,,,,0,,,,,E,eaux,,,1100,-61.166938,14.721694
2020-1416743,2020-12-20,000001,Vente,,,,BEAUREGARD,B002,97221,97204,Le Carbet,972,,,972040000D0122,,,,,,,,,,,,,0,,,,,L,landes,,,440,-61.171634,14.72537
