siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038909479,00016,03890947900016,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE FONTENAY,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.82095,48.671531,0.81,housenumber,2 Route de Fontenay 77390 Chaumes-en-Brie,77107_0143_00002,G,2 ROUTE DE FONTENAY,
217701077,00018,21770107700018,O,1983-03-01,21,2020,,2022-08-29T09:08:56,true,4,,,,PL,DU MARECHAL FOCH,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.841463,48.66473,0.35,street,Place Foch 77390 Chaumes-en-Brie,77107_0338,G,PLACE FOCH,
217701077,00026,21770107700026,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,2,,,BOULEVARD DES BARRES,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM QUINTON,,,,80.1Z,NAF1993,O,2.844613,48.665722,0.95,housenumber,2 Boulevard des Barres 77390 Chaumes-en-Brie,77107_0140_00002,G,2 BOULEVARD DES BARRES,
217701077,00034,21770107700034,O,1983-12-21,03,2020,,2022-08-29T09:08:56,false,3,,,,CHE,DE L ABBAYE,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.839645,48.663175,0.84,street,Chemin de l’Abbaye 77390 Chaumes-en-Brie,77107_0020,G,CHEMIN DE L ABBAYE,
217701077,00042,21770107700042,O,1983-12-21,03,2020,,2022-08-29T09:08:56,false,4,GROUPE SCOLAIRE,5,,RUE,PRESIDENT CARNOT,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2010-11-27,A,ECOLE ELEMENTAIRE DE L'ABBAYE,,,,85.20Z,NAFRev2,N,2.841633,48.664505,0.91,housenumber,5 Rue du President Carnot 77390 Chaumes-en-Brie,77107_0200_00005,G,5 RUE DU PRESIDENT CARNOT,
217701077,00059,21770107700059,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,,,PL,DU MARECHAL FOCH,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.841463,48.66473,0.35,street,Place Foch 77390 Chaumes-en-Brie,77107_0338,G,PLACE FOCH,
257702092,00020,25770209200020,O,2021-01-13,,,,2021-02-09T10:03:06,true,1,MAIRIE,,,PL,FOCH,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,84.12Z,NAFRev2,O,2.841463,48.66473,0.7,street,Place Foch 77390 Chaumes-en-Brie,77107_0338,G,PLACE FOCH,
257702209,00020,25770220900020,O,1985-03-21,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,PL,DU MARECHAL FOCH,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,N,2.841463,48.66473,0.35,street,Place Foch 77390 Chaumes-en-Brie,77107_0338,G,PLACE FOCH,
257703603,00023,25770360300023,O,1986-06-24,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE DE CHAUME EN BRIE,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,O,2.833937,48.663692,0.71,street,Route de Maurevert 77390 Chaumes-en-Brie,77107_0660,G,ROUTE DE MAUREVERT,
257703603,00031,25770360300031,O,2000-02-01,12,2020,,2022-08-29T09:10:11,true,5,ESPACE MUSICAL CENTRE BRIE,2,,BD,DES BARRES,77390,CHAUMES-EN-BRIE,,BP 16,77107,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,84.12Z,NAFRev2,O,2.844613,48.665722,0.82,housenumber,2 Boulevard des Barres 77390 Chaumes-en-Brie,77107_0140_00002,G,2 BOULEVARD DES BARRES,
257704890,00025,25770489000025,O,2008-12-31,02,2019,,2021-10-27T08:12:28,true,2,MAIRIE,,,PL,DU MARECHAL FOCH,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.13Z,NAFRev2,O,2.841463,48.66473,0.35,street,Place Foch 77390 Chaumes-en-Brie,77107_0338,G,PLACE FOCH,
267700193,00019,26770019300019,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,5,,1,,RUE,POTERNE,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,87.10A,NAFRev2,O,2.841184,48.665829,0.88,housenumber,1 Rue de la Poterne 77390 Chaumes-en-Brie,77107_0940_00001,G,1 RUE DE LA POTERNE,
267700938,00017,26770093800017,O,1983-03-01,02,2020,,2022-08-29T09:10:44,true,5,MAIRIE,,,PL,DU MARECHAL FOCH,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,O,2.841463,48.66473,0.35,street,Place Foch 77390 Chaumes-en-Brie,77107_0338,G,PLACE FOCH,
267705093,00016,26770509300016,O,1983-03-01,11,2020,,2022-08-29T09:10:44,true,4,MAIRIE,,,PL,DU MARECHAL FOCH,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,O,2.841463,48.66473,0.35,street,Place Foch 77390 Chaumes-en-Brie,77107_0338,G,PLACE FOCH,
297705618,00017,29770561800017,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,PL,DU MARECHAL FOCH,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,42.99Z,NAFRev2,N,2.841463,48.66473,0.35,street,Place Foch 77390 Chaumes-en-Brie,77107_0338,G,PLACE FOCH,
301638672,00016,30163867200016,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DE LA POTERNE,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,20.5A,NAF1993,O,2.840998,48.666013,0.96,housenumber,5 Rue de la Poterne 77390 Chaumes-en-Brie,77107_0940_00005,G,5 RUE DE LA POTERNE,
302066097,00031,30206609700031,O,2007-08-16,NN,,,2019-11-14T14:00:58,true,4,,12,,BD,PAUL QUINTON,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,O,2.840061,48.665742,0.85,housenumber,12 Boulevard Paul Quinton 77390 Chaumes-en-Brie,77107_0840_00012,G,12 BOULEVARD PAUL QUINTON,
302231105,00040,30223110500040,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,4,LD ARCY,2,,CHE,DU LAVOIR,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,28.5D,NAFRev1,N,2.866668,48.663451,0.83,housenumber,2 Chemin du Lavoir 77390 Chaumes-en-Brie,77107_0515_00002,G,2 CHEMIN DU LAVOIR,
302405154,00014,30240515400014,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,AV,GAL LECLERC,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,2.842719,48.667422,0.74,housenumber,3 Avenue du Général Leclerc 77390 Chaumes-en-Brie,77107_0480_00003,G,3 AVENUE DU GENERAL LECLERC,
302486816,00010,30248681600010,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,DE VERDUN,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,2.843721,48.666799,0.96,housenumber,15 Rue de Verdun 77390 Chaumes-en-Brie,77107_1140_00015,G,15 RUE DE VERDUN,
303030795,00015,30303079500015,O,1965-01-01,NN,,4722ZB,2019-11-14T14:00:58,true,5,,25,,RUE,FOIX,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.22Z,NAFRev2,O,2.842769,48.665146,0.96,housenumber,25 Rue Foix 77390 Chaumes-en-Brie,77107_0340_00025,G,25 RUE FOIX,
303030829,00012,30303082900012,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,ARTHUR CHAUSSY,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.84238,48.668463,0.88,street,Rue Arthur Chaussy 77390 Chaumes-en-Brie,77107_0120,G,RUE ARTHUR CHAUSSY,
303030845,00018,30303084500018,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,COUPERIN,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4A,NAF1993,N,2.842472,48.665421,0.96,housenumber,2 Rue Couperin 77390 Chaumes-en-Brie,77107_0260_00002,G,2 RUE COUPERIN,
303030852,00014,30303085200014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
303643092,00016,30364309200016,O,,,,,2019-11-14T14:00:58,true,1,,28,,RUE,COUPERIN,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.840678,48.665007,0.96,housenumber,28 Rue Couperin 77390 Chaumes-en-Brie,77107_0260_00028,G,28 RUE COUPERIN,
303677488,00015,30367748800015,O,,,,,2019-11-14T14:00:58,true,1,,28,,RUE,COUPERIN,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.840678,48.665007,0.96,housenumber,28 Rue Couperin 77390 Chaumes-en-Brie,77107_0260_00028,G,28 RUE COUPERIN,
303679005,00015,30367900500015,O,,,,,2019-11-14T14:00:58,true,1,,28,,RUE,COUPERIN,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,2.840678,48.665007,0.96,housenumber,28 Rue Couperin 77390 Chaumes-en-Brie,77107_0260_00028,G,28 RUE COUPERIN,
304597941,00018,30459794100018,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME D ARCY,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,01.1A,NAF1993,N,2.882884,48.667566,0.94,street,Ferme d’Arcy 77390 Chaumes-en-Brie,77107_B053,G,FERME D ARCY,
304608854,00010,30460885400010,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,FOIX,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.842854,48.664038,0.96,housenumber,5 Rue Foix 77390 Chaumes-en-Brie,77107_0340_00005,G,5 RUE FOIX,
305217408,00031,30521740800031,O,1996-12-01,NN,,,2019-11-14T14:00:58,true,1,,11,B,RUE,GALLIER,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,22.2C,NAF1993,O,2.846035,48.666151,0.85,housenumber,11bis Rue Gallier 77390 Chaumes-en-Brie,77107_0460_00011_bis,G,11BIS RUE GALLIER,
305343543,00032,30534354300032,O,1996-10-10,NN,,,2019-11-14T14:00:58,false,4,,14,,BD,ARISTIDE BRIAND,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,N,2.840598,48.666768,0.86,housenumber,14 Boulevard Aristide Briand 77390 Chaumes-en-Brie,77107_0100_00014,G,14 BOULEVARD ARISTIDE BRIAND,
305343543,00040,30534354300040,O,2005-06-14,,,,2019-11-14T14:00:58,true,3,,14,,BD,ARISTIDE BRIAND,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.11Z,NAFRev2,N,2.840598,48.666768,0.86,housenumber,14 Boulevard Aristide Briand 77390 Chaumes-en-Brie,77107_0100_00014,G,14 BOULEVARD ARISTIDE BRIAND,
306158023,00011,30615802300011,O,,NN,,,2019-11-14T14:00:58,true,1,,18,,RUE,ARTHUR CHAUSSY,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.842362,48.668494,0.95,housenumber,18 Rue Arthur Chaussy 77390 Chaumes-en-Brie,77107_0120_00018,G,18 RUE ARTHUR CHAUSSY,
306243288,09398,30624328809398,O,2006-04-10,,,,2019-11-14T14:00:58,false,2,,4,,RUE,ARISTIDE BRIAND,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,74.5B,NAFRev1,O,2.842117,48.667288,0.75,interpolation,4 Boulevard Aristide Briand 77390 Chaumes-en-Brie,,G,2 BOULEVARD ARISTIDE BRIAND,
306243288,09406,30624328809406,O,2006-08-28,NN,,,2019-11-14T14:00:58,false,3,,28,,RUE,FOIX,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.20Z,NAFRev2,O,2.843054,48.664765,0.96,housenumber,28 Rue Foix 77390 Chaumes-en-Brie,77107_0340_00028,G,28 RUE FOIX,
307303149,00032,30730314900032,O,1987-01-01,NN,,4333ZZ,2019-11-14T14:00:58,true,4,,1,,ALL,DES PINS,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,2.844555,48.668857,0.83,housenumber,1 Allée des Pins 77390 Chaumes-en-Brie,77107_0870_00001,G,1 ALLEE DES PINS,
307368050,00018,30736805000018,O,,,,,2019-11-14T14:00:58,true,1,,3,,RUE,MARCHE,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,2.841989,48.665022,0.87,housenumber,3 Rue du Marché 77390 Chaumes-en-Brie,77107_0580_00003,G,3 RUE DU MARCHE,
307376749,00015,30737674900015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
307747014,00016,30774701400016,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,CHE,DE BREJON,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,2.837578,48.668742,0.82,street,Chemin de Brejon 77390 Chaumes-en-Brie,77107_0180,G,CHEMIN DE BREJON,
307981506,00065,30798150600065,O,1996-09-30,NN,,,2019-11-14T14:00:58,false,3,,15,,RUE,DE VERDUN,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.843721,48.666799,0.96,housenumber,15 Rue de Verdun 77390 Chaumes-en-Brie,77107_1140_00015,G,15 RUE DE VERDUN,
308298421,00022,30829842100022,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,BD,DES BARRES,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.844222,48.666106,0.82,housenumber,9 Boulevard des Barres 77390 Chaumes-en-Brie,77107_0140_00009,G,9 BOULEVARD DES BARRES,
308956572,00025,30895657200025,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,ARCY,3,,RUE,DU LAVOIR,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,52.6D,NAF1993,N,2.866399,48.663769,0.66,housenumber,3 Chemin du Lavoir 77390 Chaumes-en-Brie,77107_0515_00003,G,3 CHEMIN DU LAVOIR,
308983527,00018,30898352700018,O,,,,,2019-11-14T14:00:58,true,1,,9,,BD,DES BARRES,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,81.21,NAP,N,2.844222,48.666106,0.82,housenumber,9 Boulevard des Barres 77390 Chaumes-en-Brie,77107_0140_00009,G,9 BOULEVARD DES BARRES,
309394427,00012,30939442700012,O,,,,,2019-11-14T14:00:58,true,1,,11,,RUE,DU SOUPIR,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.84252,48.66677,0.76,housenumber,11 Rue Soupir 77390 Chaumes-en-Brie,77107_1040_00011,G,11 RUE SOUPIR,
309564367,00014,30956436700014,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,5,,6,,RUE,QUINTON,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,86.23Z,NAFRev2,O,2.838917,48.667265,0.95,housenumber,6 Rue Rene Quinton 77390 Chaumes-en-Brie,77107_1020_00006,G,6 RUE RENE QUINTON,
309564367,00022,30956436700022,O,2009-02-23,NN,,,2019-11-14T14:00:58,true,3,,28,,RUE,FOIX,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,2.843054,48.664765,0.96,housenumber,28 Rue Foix 77390 Chaumes-en-Brie,77107_0340_00028,G,28 RUE FOIX,
309779262,00018,30977926200018,O,,,,,2019-11-14T14:00:58,true,1,,9,,BD,DES BARRES,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,70.2C,NAF1993,N,2.844222,48.666106,0.82,housenumber,9 Boulevard des Barres 77390 Chaumes-en-Brie,77107_0140_00009,G,9 BOULEVARD DES BARRES,
309798494,00014,30979849400014,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,DU CHENE,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,2.820512,48.657113,0.96,housenumber,24 Rue du Chêne 77390 Chaumes-en-Brie,77107_0212_00024,G,24 RUE DU CHENE,
309980530,00013,30998053000013,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,MAUREVERT,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.833937,48.663692,0.82,street,Route de Maurevert 77390 Chaumes-en-Brie,77107_0660,G,ROUTE DE MAUREVERT,
310486006,00029,31048600600029,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,D ARGENTIERES,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.44,NAP,N,2.857145,48.660279,0.85,street,Route d’Argentieres 77390 Chaumes-en-Brie,77107_0096,G,ROUTE D ARGENTIERES,
310631361,00014,31063136100014,O,,,,,2019-11-14T14:00:58,true,1,,29,,RUE,FOIX,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.842626,48.665315,0.96,housenumber,29 Rue Foix 77390 Chaumes-en-Brie,77107_0340_00029,G,29 RUE FOIX,
310711189,00012,31071118900012,O,,,,,2019-11-14T14:00:58,true,1,,,O,RUE,DU MARCHE,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,2.841991,48.665058,0.84,street,Rue du Marché 77390 Chaumes-en-Brie,77107_0580,G,RUE DU MARCHE,
311020259,00017,31102025900017,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,5,,11,,RUE,SOUPIR,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,2.84252,48.66677,0.95,housenumber,11 Rue Soupir 77390 Chaumes-en-Brie,77107_1040_00011,G,11 RUE SOUPIR,
311321863,00012,31132186300012,O,,NN,,,2019-11-14T14:00:58,true,1,,18,,AV,GENERAL LECLERC,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.844289,48.668981,0.87,housenumber,18 Avenue du Général Leclerc 77390 Chaumes-en-Brie,77107_0480_00018,G,18 AVENUE DU GENERAL LECLERC,
311663470,00038,31166347000038,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,DU CLOS FLEURI,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.2V,NAF1993,O,2.84649,48.669764,0.95,housenumber,3 Rue du Clos Fleuri 77390 Chaumes-en-Brie,77107_0244_00003,G,3 RUE DU CLOS FLEURI,
311663538,00016,31166353800016,O,,NN,,,2019-11-14T14:00:58,true,1,,14,,AV,DU GENERAL LECLERC,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.843615,48.668226,0.89,housenumber,14 Avenue du Général Leclerc 77390 Chaumes-en-Brie,77107_0480_00014,G,14 AVENUE DU GENERAL LECLERC,
311672869,00022,31167286900022,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,AV,DE LA LIBERATION,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,2.842625,48.661115,0.87,housenumber,9 Avenue de la Libération 77390 Chaumes-en-Brie,77107_0520_00009,G,9 AVENUE DE LA LIBERATION,
311674410,00031,31167441000031,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DU CLOS FLEURI,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,2.84624,48.67005,0.95,housenumber,5 Rue du Clos Fleuri 77390 Chaumes-en-Brie,77107_0244_00005,G,5 RUE DU CLOS FLEURI,
311914394,00011,31191439400011,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,15,,RUE,NICOLET,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,2.845649,48.665055,0.96,housenumber,15 Rue Nicolet 77390 Chaumes-en-Brie,77107_0760_00015,G,15 RUE NICOLET,
312288772,00022,31228877200022,O,1989-05-08,NN,,,2019-11-14T14:00:58,true,3,,8,,BD,ARISTIDE BRIAND,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1A,NAFRev1,N,2.842029,48.667282,0.86,housenumber,8 Boulevard Aristide Briand 77390 Chaumes-en-Brie,77107_0100_00008,G,8 BOULEVARD ARISTIDE BRIAND,
312317613,00015,31231761300015,O,1964-01-01,NN,,,2019-11-14T14:00:58,true,5,,4,,SQ,FOIX,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,2.842525,48.66582,0.76,housenumber,4 Square Foix 77390 Chaumes-en-Brie,77107_0360_00004,G,4 SQUARE FOIX,
312479017,00039,31247901700039,O,2019-01-15,,,,2020-05-06T11:24:45,false,2,,27,,AV,DU GENERAL LECLERC,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,45.20A,NAFRev2,O,2.845198,48.670243,0.89,housenumber,27 Avenue du Général Leclerc 77390 Chaumes-en-Brie,77107_0480_00027,G,27 AVENUE DU GENERAL LECLERC,
313249468,00023,31324946800023,O,1983-02-19,NN,,,2019-11-14T14:00:58,true,6,,29,,RUE,COUPERIN,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,2.840674,48.664941,0.96,housenumber,29 Rue Couperin 77390 Chaumes-en-Brie,77107_0260_00029,G,29 RUE COUPERIN,
313804643,00010,31380464300010,O,,,,,2019-11-14T14:00:58,true,1,,,,,FRESNES TOREST,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.81941,48.672457,0.42,locality,Ferme de Forest 77390 Chaumes-en-Brie,77107_0420,G,FERME DE FOREST,
314096736,00017,31409673600017,O,,,,,2019-11-14T14:00:58,true,1,,,,,LA GRANGE ST PERE,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.841582,48.655136,0.84,locality,La Grange Saint Pere 77390 Chaumes-en-Brie,77107_B070,G,LA GRANGE SAINT PERE,
314096983,00015,31409698300015,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME DE MAUREVERT,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1997-03-16,F,,,,,01.1A,NAF1993,N,2.821996,48.658105,0.94,locality,Ferme de Maurevert 77390 Chaumes-en-Brie,77107_0640,G,FERME DE MAUREVERT,
314399452,00023,31439945200023,O,1978-05-24,NN,,,2019-11-14T14:00:58,false,3,,,,,FRESNES FOREST,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.81941,48.672457,0.54,locality,Ferme de Forest 77390 Chaumes-en-Brie,77107_0420,G,FERME DE FOREST,
314962952,00029,31496295200029,O,,NN,,,2019-11-14T14:00:58,true,1,,14,,RUE,COUPERIN,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.841843,48.665204,0.96,housenumber,14 Rue Couperin 77390 Chaumes-en-Brie,77107_0260_00014,G,14 RUE COUPERIN,
315221655,00014,31522165500014,O,,,,,2019-11-14T14:00:58,true,1,,,,,HLM LES PRES GALLIER,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.84779,48.668497,0.69,street,Chemin des Pres Gallier 77390 Chaumes-en-Brie,77107_0980,G,CHEMIN DES PRES GALLIER,
315221663,00018,31522166300018,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,RTE,DE CRENILLE,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.813384,48.655149,0.5,housenumber,8 Rue de la Tourelle 77390 Chaumes-en-Brie,77107_1110_00008,G,8 RUE DE LA TOURELLE,
315383869,00056,31538386900056,O,,,,,2019-11-14T14:00:58,true,1,,36,,RUE,DU GAL DE LECLERC,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,45.4L,NAF1993,N,2.848921,48.674358,0.63,housenumber,36 Avenue du Général Leclerc 77390 Chaumes-en-Brie,77107_0480_00036,G,36 AVENUE DU GENERAL LECLERC,
315453274,00013,31545327400013,O,,,,,2019-11-14T14:00:58,true,1,,29,,RUE,FOIX,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,2.842626,48.665315,0.96,housenumber,29 Rue Foix 77390 Chaumes-en-Brie,77107_0340_00029,G,29 RUE FOIX,
315557553,00031,31555755300031,O,1990-06-01,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,RENE MICHEL,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,60.2E,NAF1993,N,2.849357,48.668605,0.96,housenumber,24 Rue René Michel 77390 Chaumes-en-Brie,77107_1000_00024,G,24 RUE RENE MICHEL,
315803056,00037,31580305600037,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,CHE,DE L ABBAYE,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2B,NAF1993,N,2.840593,48.66359,0.86,housenumber,10 Chemin de l’Abbaye 77390 Chaumes-en-Brie,77107_0020_00010,G,10 CHEMIN DE L ABBAYE,
315990994,00016,31599099400016,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,5,,53,,RUE,COUPERIN,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,2.839268,48.664548,0.96,housenumber,53 Rue Couperin 77390 Chaumes-en-Brie,77107_0260_00053,G,53 RUE COUPERIN,
316563261,00015,31656326100015,O,,NN,,,2019-11-14T14:00:58,true,1,,30,,RUE,FOIX,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,52.2C,NAF1993,N,2.843042,48.664863,0.96,housenumber,30 Rue Foix 77390 Chaumes-en-Brie,77107_0340_00030,G,30 RUE FOIX,
316614270,00015,31661427000015,O,1989-09-27,NN,,,2019-11-14T14:00:58,false,5,,5,,CHE,DES TINGRIS FOREST,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,74.20Z,NAFRev2,N,2.820451,48.671421,0.63,housenumber,5 Chemin des Tingris 77390 Chaumes-en-Brie,77107_1105_00005,G,5 CHEMIN DES TINGRIS,
316614320,00018,31661432000018,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DU CLOS FLEURI,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.846934,48.670626,0.95,housenumber,7 Rue du Clos Fleuri 77390 Chaumes-en-Brie,77107_0244_00007,G,7 RUE DU CLOS FLEURI,
317348399,00013,31734839900013,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,1,,72,,RUE,COUPERIN,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,74.1A,NAF1993,N,2.837787,48.664564,0.96,housenumber,72 Rue Couperin 77390 Chaumes-en-Brie,77107_0260_00072,G,72 RUE COUPERIN,
317984136,00018,31798413600018,O,,NN,,,2019-11-14T14:00:58,true,1,,59,,RUE,COUPERIN,77390,CHAUMES-EN-BRIE,,,77107,,,,,,,,,,,,,,,,,,,1984-03-07,F,,,,,81.21,NAP,N,2.838634,48.664655,0.96,housenumber,59 Rue Couperin 77390 Chaumes-en-Brie,77107_0260_00059,G,59 RUE COUPERIN,