id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385169,2021-03-09,000001,Vente,4500,,,BULLAINVILLE,B002,28800,28065,Bullainville,28,,,280650000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,97,1.508074,48.171849
2021-385169,2021-03-09,000001,Vente,4500,,,RUE ST GEORGES,0060,28800,28065,Bullainville,28,,,280650000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,635,1.508004,48.171729
2021-385169,2021-03-09,000001,Vente,4500,,,RUE ST GEORGES,0060,28800,28065,Bullainville,28,,,280650000A0664,,,,,,,,,,,,,0,,,,,S,sols,,,223,1.508043,48.171421
2021-389729,2021-07-22,000001,Vente,163700,1,,RUE DE LA BROSSE,0008,28800,28065,Bullainville,28,,,280650000A0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,1.510266,48.170844
2021-389729,2021-07-22,000001,Vente,163700,1,,RUE DE LA BROSSE,0008,28800,28065,Bullainville,28,,,280650000A0096,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1025,1.510266,48.170844
2021-389729,2021-07-22,000001,Vente,163700,1,,RUE DE LA BROSSE,0008,28800,28065,Bullainville,28,,,280650000A0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,1.510266,48.170844
2021-392914,2021-10-27,000001,Vente,14000,,,LA VALLEE DE MOLITARD,B020,28800,28065,Bullainville,28,,,28065000ZS0008,,,,,,,,,,,,,0,,,,,T,terres,,,3316,1.514806,48.158857
2021-392914,2021-10-27,000001,Vente,14000,,,LA VALLEE DE MOLITARD,B020,28800,28065,Bullainville,28,,,28065000ZS0008,,,,,,,,,,,,,0,,,,,T,terres,,,3169,1.514806,48.158857
2021-392914,2021-10-27,000001,Vente,14000,,,LA VALLEE DE MOLITARD,B020,28800,28065,Bullainville,28,,,28065000ZS0008,,,,,,,,,,,,,0,,,,,T,terres,,,1068,1.514806,48.158857
2021-392914,2021-10-27,000001,Vente,14000,,,LA VALLEE DE MOLITARD,B020,28800,28065,Bullainville,28,,,28065000ZS0008,,,,,,,,,,,,,0,,,,,T,terres,,,1787,1.514806,48.158857
2021-392914,2021-10-27,000001,Vente,14000,,,LA VALLEE DE MOLITARD,B020,28800,28065,Bullainville,28,,,28065000ZS0009,,,,,,,,,,,,,0,,,,,T,terres,,,3859,1.515368,48.158985
2021-392914,2021-10-27,000001,Vente,14000,,,LA VALLEE DE MOLITARD,B020,28800,28065,Bullainville,28,,,28065000ZS0009,,,,,,,,,,,,,0,,,,,T,terres,,,992,1.515368,48.158985
2021-392914,2021-10-27,000001,Vente,14000,,,LA VALLEE DE MOLITARD,B020,28800,28065,Bullainville,28,,,28065000ZS0009,,,,,,,,,,,,,0,,,,,T,terres,,,1744,1.515368,48.158985
2021-392914,2021-10-27,000001,Vente,14000,,,LA VALLEE DE MOLITARD,B020,28800,28065,Bullainville,28,,,28065000ZS0009,,,,,,,,,,,,,0,,,,,T,terres,,,4402,1.515368,48.158985
2021-394084,2021-12-17,000001,Vente,130200,39,,RUE ST GEORGES,0060,28800,28065,Bullainville,28,,,28065000ZP0030,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,800,1.506708,48.171499
2021-395027,2021-02-15,000001,Vente,80000,,,RUE ST GEORGES,0060,28800,28065,Bullainville,28,,,280650000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.510031,48.171404
2021-395027,2021-02-15,000001,Vente,80000,1,,RUE DU MOULIN,0049,28800,28065,Bullainville,28,,,280650000A0702,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,983,1.510368,48.171541
