siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901819,00013,21690181900013,O,1983-03-01,02,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.425915,45.97811,0.38,street,Chemin de la Roussille 69170 Saint-Appolinaire,69181_0226,D,CHEMIN DE LA ROUSSILLE,
216901819,00039,21690181900039,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2014-09-29,F,SERVICE ASSAINISSEMENT ST APPOLINAIRE,,,,37.00Z,NAFRev2,N,4.430779,45.986043,0.51,street,Chemin des Prairies 69170 Saint-Appolinaire,69181_0206,D,CHEMIN DES PRAIRIES,
216901819,00047,21690181900047,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,,,LD,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,84.13Z,NAFRev2,N,4.424311,45.976061,0.61,street,Rue de la Cime du Bourg 69170 Saint-Appolinaire,69181_0015,G,RUE DE LA CIME DU BOURG,
266901107,00018,26690110700018,O,1994-02-28,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.425915,45.97811,0.38,street,Chemin de la Roussille 69170 Saint-Appolinaire,69181_0226,G,CHEMIN DE LA ROUSSILLE,
311389654,00022,31138965400022,O,1981-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE FACHON,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,4.431205,45.974939,0.65,locality,Chez Fachon 69170 Saint-Appolinaire,69181_b005,G,CHEZ FACHON,
331902510,00014,33190251000014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
337589568,00019,33758956800019,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.424311,45.976061,0.61,street,Rue de la Cime du Bourg 69170 Saint-Appolinaire,69181_0015,G,RUE DE LA CIME DU BOURG,
340429141,00013,34042914100013,O,1986-09-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,74.2C,NAF1993,N,4.424311,45.976061,0.9,street,Rue de la Cime du Bourg 69170 Saint-Appolinaire,69181_0015,G,RUE DE LA CIME DU BOURG,
344416078,00014,34441607800014,O,1988-03-01,NN,,,2019-11-14T14:00:53,false,5,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,68.20A,NAFRev2,O,,,0,,,,,,
378225635,00010,37822563500010,O,1990-06-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
379054950,00058,37905495000058,O,2015-07-01,,,,2019-11-14T14:00:53,true,1,,,,,LE GONNET,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,62.02A,NAFRev2,N,4.431638,45.987009,0.93,street,Le Gonnet 69170 Saint-Appolinaire,69181_96g7lm,G,LE GONNET,
393656509,00014,39365650900014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE SADOT,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,4.416785,45.972837,0.61,street,Route du Sadot 69170 Saint-Appolinaire,69181_0232,G,ROUTE DU SADOT,
393658513,00014,39365851300014,O,1964-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397687443,00010,39768744300010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,LE SAVIN,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.99Z,NAFRev2,N,4.416096,45.977044,0.61,street,Route du Savin 69170 Saint-Appolinaire,69181_0234,G,ROUTE DU SAVIN,
399747922,00017,39974792200017,O,1995-01-24,NN,,4321AB,2019-11-14T14:00:53,true,3,,,,,LE CHANFRAY,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.420929,45.976102,0.47,street,Route du Chamfray 69170 Saint-Appolinaire,69181_0122,G,ROUTE DU CHAMFRAY,
399974807,00014,39997480700014,O,1995-02-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LA ROUSSILLE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1H,NAF1993,N,4.425915,45.97811,0.91,street,Chemin de la Roussille 69170 Saint-Appolinaire,69181_0226,G,CHEMIN DE LA ROUSSILLE,
400591863,00016,40059186300016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402055487,00019,40205548700019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,52.2P,NAF1993,N,4.424311,45.976061,0.61,street,Rue de la Cime du Bourg 69170 Saint-Appolinaire,69181_0015,G,RUE DE LA CIME DU BOURG,
404281610,00018,40428161000018,O,1996-02-17,NN,,,2019-11-14T14:00:53,true,3,,,,,LE CREUX DU PERRET,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404890766,00011,40489076600011,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,LE MAS,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,4.415316,45.969285,0.37,street,Le Rochat 69170 Saint-Appolinaire,69181_q6ujix,D,LE ROCHAT,
404890774,00015,40489077400015,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,LES TERRES,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,01.42Z,NAFRev2,N,4.42641,45.98435,0.73,street,Impasse des Terres 69170 Saint-Appolinaire,69181_0250,D,IMPASSE DES TERRES,
407989953,00010,40798995300010,O,1996-07-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LA ROUSSILLE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,4.425915,45.97811,0.91,street,Chemin de la Roussille 69170 Saint-Appolinaire,69181_0226,G,CHEMIN DE LA ROUSSILLE,
418050761,00018,41805076100018,O,1998-02-21,NN,,,2019-11-14T14:00:53,true,3,,,,,LE SAVIN,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.416096,45.977044,0.61,street,Route du Savin 69170 Saint-Appolinaire,69181_0234,G,ROUTE DU SAVIN,
423316355,00019,42331635500019,O,1999-05-25,,,,2019-11-14T14:00:53,false,3,,,,,LA ROUSSILLE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.7C,NAF1993,N,4.425915,45.97811,0.91,street,Chemin de la Roussille 69170 Saint-Appolinaire,69181_0226,G,CHEMIN DE LA ROUSSILLE,
425389210,00013,42538921000013,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LA GOUTTE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,4.424354,45.982136,0.93,street,La Goutte 69170 Saint-Appolinaire,69181_c6pmjj,G,LA GOUTTE,
431062629,00016,43106262900016,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,01.3Z,NAF1993,N,4.424311,45.976061,0.61,street,Rue de la Cime du Bourg 69170 Saint-Appolinaire,69181_0015,G,RUE DE LA CIME DU BOURG,
440163418,00013,44016341800013,O,2001-12-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA GOUTTE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.424354,45.982136,0.93,street,La Goutte 69170 Saint-Appolinaire,69181_c6pmjj,G,LA GOUTTE,
443753884,00016,44375388400016,O,2002-05-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE FACHON,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.45Z,NAFRev2,N,4.431205,45.974939,0.65,locality,Chez Fachon 69170 Saint-Appolinaire,69181_b005,G,CHEZ FACHON,
449962232,00012,44996223200012,O,2003-09-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE SADOT,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2C,NAFRev1,N,4.416785,45.972837,0.61,street,Route du Sadot 69170 Saint-Appolinaire,69181_0232,G,ROUTE DU SADOT,
452279532,00017,45227953200017,O,2003-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.424311,45.976061,0.61,street,Rue de la Cime du Bourg 69170 Saint-Appolinaire,69181_0015,G,RUE DE LA CIME DU BOURG,
452490345,00017,45249034500017,O,2004-03-15,NN,,1610BZ,2019-11-14T14:00:53,false,4,,,,,LE CHANFRAY,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,16.10B,NAFRev2,O,4.420929,45.976102,0.47,street,Route du Chamfray 69170 Saint-Appolinaire,69181_0122,G,ROUTE DU CHAMFRAY,
478539182,00012,47853918200012,O,2004-06-04,,,,2019-11-14T14:00:53,true,3,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
482413754,00029,48241375400029,O,2012-02-01,01,2018,4321AB,2020-08-25T10:27:11,true,1,,155,,CHE,DU GONNET,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.21A,NAFRev2,O,4.43065,45.985859,0.83,housenumber,155 Chemin du Gonnet 69170 Saint-Appolinaire,69181_0028_00155,G,155 CHEMIN DU GONNET,
493071435,00017,49307143500017,O,2006-12-01,NN,,5610CQ,2019-11-14T14:00:53,false,5,,,,,AU BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,56.10A,NAFRev2,O,4.424311,45.976061,0.71,street,Rue de la Cime du Bourg 69170 Saint-Appolinaire,69181_0015,G,RUE DE LA CIME DU BOURG,
493842009,00026,49384200900026,O,2014-05-01,,,,2019-11-14T14:00:53,true,2,,,,,CROIX DE L ORME,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,PLANTIER REMI,16.23Z,NAFRev2,N,4.423431,45.977131,0.91,street,Route de la Croix de l'Orme 69170 Saint-Appolinaire,69181_0132,G,ROUTE DE LA CROIX DE L ORME,
503500407,00013,50350040700013,O,2007-09-15,,,,2019-11-14T14:00:53,true,1,,,,LD,LE CHANFRAY,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2007-09-15,A,,,,,55.20Z,NAFRev2,N,4.420929,45.976102,0.47,street,Route du Chamfray 69170 Saint-Appolinaire,69181_0122,G,ROUTE DU CHAMFRAY,
525184248,00017,52518424800017,O,2010-09-24,,,,2019-11-14T14:00:53,true,1,,,,,LE MIRA,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,82.99Z,NAFRev2,N,4.421387,45.97693,0.56,street,Montée du Mira 69170 Saint-Appolinaire,69181_0192,G,MONTEE DU MIRA,
525212015,00016,52521201500016,O,2010-09-28,,,,2019-11-14T14:00:53,true,2,,,,,CROIX DE L'ORME,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,85.59B,NAFRev2,N,4.423431,45.977131,0.91,street,Route de la Croix de l'Orme 69170 Saint-Appolinaire,69181_0132,G,ROUTE DE LA CROIX DE L ORME,
525213997,00022,52521399700022,O,2015-05-28,,,4334ZC,2019-11-14T14:00:53,false,2,,,,,LE GONNET,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,L.ROTTIER LA VIE EN COULEURS,43.34Z,NAFRev2,N,4.431638,45.987009,0.93,street,Le Gonnet 69170 Saint-Appolinaire,69181_96g7lm,G,LE GONNET,
726570625,00012,72657062500012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,4.424311,45.976061,0.61,street,Rue de la Cime du Bourg 69170 Saint-Appolinaire,69181_0015,G,RUE DE LA CIME DU BOURG,
779724343,00016,77972434300016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,,,0,,,,,,
779724368,00013,77972436800013,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
785309238,00083,78530923800083,O,2012-03-16,,,,2019-11-14T14:00:53,true,2,,,,,LE MIRA,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,43.31Z,NAFRev2,N,4.421387,45.97693,0.56,street,Montée du Mira 69170 Saint-Appolinaire,69181_0192,G,MONTEE DU MIRA,
792806572,00022,79280657200022,O,2016-07-12,,,,2020-05-27T14:36:32,false,1,,,,,LE MIRA,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,74.90B,NAFRev2,N,4.421387,45.97693,0.56,street,Montée du Mira 69170 Saint-Appolinaire,69181_0192,G,MONTEE DU MIRA,
792806572,00030,79280657200030,O,2020-04-13,,,,2020-05-27T14:36:32,true,1,LIEU DIT LE MIRA,225,,RTE,DE LA PEPINIERE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,MOREL,68.31Z,NAFRev2,N,4.419668,45.977855,0.86,housenumber,225 Route de la Pépinière 69170 Saint-Appolinaire,69181_0202_00225,G,225 ROUTE DE LA PEPINIERE,
793478348,00014,79347834800014,O,2010-10-08,,,,2019-11-14T14:00:53,true,1,MAIRIE,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,94.99Z,NAFRev2,N,4.424311,45.976061,0.61,street,Rue de la Cime du Bourg 69170 Saint-Appolinaire,69181_0015,G,RUE DE LA CIME DU BOURG,
794002592,00010,79400259200010,O,2013-06-20,,,,2019-11-14T14:00:53,true,1,,,,,LE CHANFRAY,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,68.20B,NAFRev2,N,4.420929,45.976102,0.47,street,Route du Chamfray 69170 Saint-Appolinaire,69181_0122,G,ROUTE DU CHAMFRAY,
797581451,00029,79758145100029,O,2019-01-01,,,,2019-11-14T14:00:53,true,1,,,,IMP,IMPASSE DE LA CROIX ROUGE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,COM3POM,70.21Z,NAFRev2,N,4.418497,45.97789,0.87,street,Impasse de la Croix Rouge 69170 Saint-Appolinaire,69181_0136,G,IMPASSE DE LA CROIX ROUGE,
810434571,00016,81043457100016,O,2015-03-13,,,,2019-11-14T14:00:53,true,1,,,,RUE,LE MIRA,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,85.51Z,NAFRev2,N,4.421387,45.97693,0.39,street,Montée du Mira 69170 Saint-Appolinaire,69181_0192,G,MONTEE DU MIRA,
810939959,00013,81093995900013,O,2015-03-01,,,,2019-11-14T14:00:53,true,1,,,,,LE CREUSET,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,02.10Z,NAFRev2,N,4.431638,45.987009,0.34,street,Le Gonnet 69170 Saint-Appolinaire,69181_96g7lm,G,LE GONNET,
812624336,00010,81262433600010,O,2015-07-01,,,,2019-11-14T14:00:53,true,1,,,,,LE MIRA,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.45Z,NAFRev2,N,4.421387,45.97693,0.56,street,Montée du Mira 69170 Saint-Appolinaire,69181_0192,G,MONTEE DU MIRA,
820739365,00014,82073936500014,O,2016-04-09,02,2018,4322BA,2020-08-25T11:27:46,true,2,,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,CPV INSTALLATION,43.22B,NAFRev2,O,4.424311,45.976061,0.61,street,Rue de la Cime du Bourg 69170 Saint-Appolinaire,69181_0015,G,RUE DE LA CIME DU BOURG,
830632006,00011,83063200600011,O,2017-04-22,,,8219ZP,2019-11-14T14:00:53,true,2,,,,,LE CHANFRAY,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,MARIE SECRETARIAT,82.19Z,NAFRev2,N,4.420929,45.976102,0.47,street,Route du Chamfray 69170 Saint-Appolinaire,69181_0122,G,ROUTE DU CHAMFRAY,
831219506,00019,83121950600019,O,1983-05-17,,,,2019-11-14T14:00:53,true,1,,,,,LA PEPINIERE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1983-05-17,A,,,,,93.19Z,NAFRev2,N,4.418087,45.977615,0.91,street,Route de la Pépinière 69170 Saint-Appolinaire,69181_0202,G,ROUTE DE LA PEPINIERE,
849678594,00011,84967859400011,O,2019-04-01,,,,2019-11-14T14:00:53,true,1,,,,,LE CHAMFRAY,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2019-04-01,A,LUDO SERVICE,,,LUDO SERVICE,38.32Z,NAFRev2,N,4.420929,45.976102,0.69,street,Route du Chamfray 69170 Saint-Appolinaire,69181_0122,G,ROUTE DU CHAMFRAY,
