siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094258,00015,20009425800015,O,2020-10-15,,,,2020-10-16T08:36:23,true,1,,5,,RUE,DU CUL DE SAC,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,84.11Z,NAFRev2,O,5.251394,49.144375,0.86,street,Rue du Cul de Sac 55100 Sivry-la-Perche,55489_0020,G,RUE DU CUL DE SAC,
215504895,00016,21550489500016,O,1983-03-01,02,2019,,2021-10-27T08:08:57,true,4,,,,RUE,DU CUL SAC,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.251394,49.144375,0.87,street,Rue du Cul de Sac 55100 Sivry-la-Perche,55489_0020,G,RUE DU CUL DE SAC,
215504895,00024,21550489500024,O,1983-12-21,01,2019,,2021-10-27T08:08:57,false,3,,5,,RUE,DU CUL DE SAC,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.251394,49.144375,0.86,street,Rue du Cul de Sac 55100 Sivry-la-Perche,55489_0020,G,RUE DU CUL DE SAC,
255500845,00011,25550084500011,O,1983-03-01,01,2019,,2021-10-27T08:12:16,true,4,MAIRIE,,,RUE,DU CUL DE SAC,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,36.00Z,NAFRev2,N,5.251394,49.144375,0.94,street,Rue du Cul de Sac 55100 Sivry-la-Perche,55489_0020,G,RUE DU CUL DE SAC,
255500860,00010,25550086000010,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,,,RUE,DU CUL DE SAC,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,5.251394,49.144375,0.94,street,Rue du Cul de Sac 55100 Sivry-la-Perche,55489_0020,G,RUE DU CUL DE SAC,
265507707,00015,26550770700015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RUE,DU CUL DE SAC,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.251394,49.144375,0.94,street,Rue du Cul de Sac 55100 Sivry-la-Perche,55489_0020,G,RUE DU CUL DE SAC,
295503106,00011,29550310600011,O,1984-02-27,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,RUE,DU CUL DE SAC,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2012-06-06,F,,,,,42.99Z,NAFRev2,N,5.251394,49.144375,0.94,street,Rue du Cul de Sac 55100 Sivry-la-Perche,55489_0020,G,RUE DU CUL DE SAC,
306485897,00012,30648589700012,O,,,,,2019-11-14T14:00:45,true,1,,9,,LOT,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
316831742,00010,31683174200010,O,1979-01-01,NN,,,2020-01-22T03:38:23,true,4,,,,,CHEZ MR HUMBERT SERGE,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320182421,00018,32018242100018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327483889,00017,32748388900017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.05,NAP,N,,,0,,,,,,
328124888,00012,32812488800012,O,1983-09-15,NN,,,2019-11-14T14:00:45,true,3,CHEZ MME BARRY JEANNE,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328571302,00012,32857130200012,O,1983-12-02,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
329818991,00013,32981899100013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
332525302,00011,33252530200011,O,1985-01-01,NN,,,2021-01-08T10:43:19,false,4,CHEZ MONSIEUR ET MADAME ALAIN RICHARD,,,,CHEZ RICHARD ALAIN,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332525302,00029,33252530200029,O,2020-10-31,,,,2021-02-23T10:52:15,true,1,,25,,,GRANDE RUE,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,01.11Z,NAFRev2,N,5.250669,49.14506,0.95,housenumber,25 Grande Rue 55100 Sivry-la-Perche,55489_0035_00025,G,25 GRANDE RUE,
334773363,00018,33477336300018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343857108,00017,34385710800017,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351473798,00012,35147379800012,O,1989-07-01,NN,,,2019-11-14T14:00:45,true,3,MME ANDRE,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
353301179,00019,35330117900019,O,1990-01-15,NN,,,2019-11-14T14:00:45,true,5,,16,,RUE,DES CHAMPS,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,5.249582,49.143428,0.94,housenumber,16 Rue des Champs 55100 Sivry-la-Perche,55489_0015_00016,G,16 RUE DES CHAMPS,
383508272,00010,38350827200010,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
390197093,00011,39019709300011,O,1993-02-16,,,,2019-11-14T14:00:45,false,3,,7,,RUE,DU BU,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4M,NAF1993,N,5.251355,49.145195,0.86,housenumber,7 Rue du But 55100 Sivry-la-Perche,55489_0005_00007,G,7 RUE DU BUT,
390250314,00049,39025031400049,O,2002-02-01,NN,,,2019-11-14T14:00:45,false,3,,32,,RUE,DE LA COUATIERE,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,45.2J,NAFRev1,O,5.253134,49.144042,0.46,street,Rue de la Vaux 55100 Sivry-la-Perche,55489_0045,G,RUE DE LA VAUX,
390268183,00014,39026818300014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394871040,00017,39487104000017,O,1994-05-01,NN,,,2019-11-14T14:00:45,true,7,,14,,RUE,DES CHAMPS,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2015-01-31,F,LES FINESSES DE LORRAINE,,,,47.81Z,NAFRev2,N,5.250111,49.14339,0.94,housenumber,14 Rue des Champs 55100 Sivry-la-Perche,55489_0015_00014,G,14 RUE DES CHAMPS,
398055723,00017,39805572300017,O,1994-07-05,NN,,,2021-01-08T03:48:08,true,4,,,,,FERME DE FRANA,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.256354,49.14161,0.62,street,Route de Frana 55100 Sivry-la-Perche,55489_0032,G,ROUTE DE FRANA,
403087752,00016,40308775200016,O,1995-09-25,NN,,,2019-11-14T14:00:45,false,5,,6,,RUE,VAUX,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,02.40Z,NAFRev2,N,5.253134,49.144042,0.84,housenumber,6 Rue de la Vaux 55100 Sivry-la-Perche,55489_0045_00006,G,6 RUE DE LA VAUX,
409179306,00017,40917930600017,O,1996-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409293081,00017,40929308100017,O,1996-09-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410787329,00011,41078732900011,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,3,,45,,,GRANDE RUE,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.251949,49.146372,0.95,housenumber,45 Grande Rue 55100 Sivry-la-Perche,55489_0035_00045,G,45 GRANDE RUE,
411369820,00013,41136982000013,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411369838,00015,41136983800015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VOIE DU BOIS,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2C,NAF1993,N,5.249152,49.139751,0.93,street,La Voie du Bois 55100 Sivry-la-Perche,55489_wq5tbs,G,LA VOIE DU BOIS,
411446552,00019,41144655200019,O,1996-03-20,NN,,,2019-11-14T14:00:45,true,4,,,,,FERME DE FRANA,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.256354,49.14161,0.62,street,Route de Frana 55100 Sivry-la-Perche,55489_0032,G,ROUTE DE FRANA,
412841710,00012,41284171000012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,FERME DE FRANA,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,5.256354,49.14161,0.62,street,Route de Frana 55100 Sivry-la-Perche,55489_0032,G,ROUTE DE FRANA,
422472456,00017,42247245600017,O,1999-02-01,,,,2019-11-14T14:00:45,false,3,,11,,CHE,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.1E,NAF1993,N,5.252379,49.142114,0.9,housenumber,11 Chemin des Caurettes 55100 Sivry-la-Perche,55489_0010_00011,G,11 CHEMIN DES CAURETTES,
428038517,00010,42803851700010,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438819906,00019,43881990600019,O,2001-05-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA VOIE DU BOIS,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.45Z,NAFRev2,N,5.249152,49.139751,0.93,street,La Voie du Bois 55100 Sivry-la-Perche,55489_wq5tbs,G,LA VOIE DU BOIS,
451611420,00014,45161142000014,O,1998-06-10,NN,,,2019-11-14T14:00:45,true,3,,,,,LA VOIE DU BOIS,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2007-09-16,F,,,,,01.2C,NAFRev1,N,5.249152,49.139751,0.93,street,La Voie du Bois 55100 Sivry-la-Perche,55489_wq5tbs,G,LA VOIE DU BOIS,
451748438,00012,45174843800012,O,2004-02-02,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,DE LA VAUX,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3F,NAFRev1,O,5.252758,49.143948,0.94,housenumber,4 Rue de la Vaux 55100 Sivry-la-Perche,55489_0045_00004,G,4 RUE DE LA VAUX,
481684140,00017,48168414000017,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,3,,11,,RUE,DE LA VAUX,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.255557,49.145456,0.94,housenumber,11 Rue de la Vaux 55100 Sivry-la-Perche,55489_0045_00011,G,11 RUE DE LA VAUX,
481684140,00025,48168414000025,O,2007-09-01,,,,2021-02-23T13:45:28,false,2,,11,,RUE,DE LA VAUX,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.255557,49.145456,0.94,housenumber,11 Rue de la Vaux 55100 Sivry-la-Perche,55489_0045_00011,G,11 RUE DE LA VAUX,
482181955,00014,48218195500014,O,2005-05-04,,,,2019-11-14T14:00:45,true,2,,33,,RUE,GRANDE,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,70.3A,NAFRev1,N,5.250922,49.145421,0.79,housenumber,33 Grande Rue 55100 Sivry-la-Perche,55489_0035_00033,G,33 GRANDE RUE,
488013277,00014,48801327700014,O,2005-12-16,,,,2019-11-14T14:00:45,false,3,,4,,RUE,DE LA PROMPTITUDE,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,5.252062,49.143361,0.94,housenumber,4 Rue de la Promptitude 55100 Sivry-la-Perche,55489_0040_00004,G,4 RUE DE LA PROMPTITUDE,
488013277,00022,48801327700022,O,2008-12-01,,,,2021-02-23T13:52:19,true,1,,3,,RUE,DE L'EGLISE,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.50Z,NAFRev2,N,5.250482,49.144132,0.94,housenumber,3 Rue de l’Eglise 55100 Sivry-la-Perche,55489_0030_00003,G,3 RUE DE L EGLISE,
489298588,00018,48929858800018,O,2006-04-01,NN,,4321AB,2019-11-14T14:00:45,true,4,,2,,RUE,DE LA PROMPTITUDE,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2014-10-13,F,JLP HABITAT,,,,43.21A,NAFRev2,O,5.251292,49.144151,0.94,housenumber,2 Rue de la Promptitude 55100 Sivry-la-Perche,55489_0040_00002,G,2 RUE DE LA PROMPTITUDE,
519244016,00019,51924401600019,O,2010-01-11,,,1413ZB,2021-01-14T10:24:00,true,1,,6,,RUE,DE LA VAUX,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,14.13Z,NAFRev2,N,5.253134,49.144042,0.94,housenumber,6 Rue de la Vaux 55100 Sivry-la-Perche,55489_0045_00006,G,6 RUE DE LA VAUX,
522724103,00018,52272410300018,O,2010-05-05,,,,2019-11-14T14:00:45,true,1,,14,,RUE,DES CHAMPS,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,68.20B,NAFRev2,N,5.250111,49.14339,0.94,housenumber,14 Rue des Champs 55100 Sivry-la-Perche,55489_0015_00014,G,14 RUE DES CHAMPS,
524143336,00013,52414333600013,O,2010-06-01,NN,,,2019-11-14T14:00:45,true,1,,11,,RUE,DE LA VAUX,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.11Z,NAFRev2,N,5.255557,49.145456,0.94,housenumber,11 Rue de la Vaux 55100 Sivry-la-Perche,55489_0045_00011,G,11 RUE DE LA VAUX,
530054386,00020,53005438600020,O,2021-10-07,,,4331ZB,2021-10-08T09:33:06,true,1,,2,,RUE,DES CHAMPS,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,CREA BAT PRO,43.39Z,NAFRev2,N,5.251451,49.143629,0.94,housenumber,2 Rue des Champs 55100 Sivry-la-Perche,55489_0015_00002,G,2 RUE DES CHAMPS,
753619154,00010,75361915400010,O,2012-09-01,,,,2019-11-14T14:00:45,true,1,,3,,RTE,DE DOMBASLE,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.49Z,NAFRev2,N,5.258791,49.142993,0.84,housenumber,3 Route de Dombasle 55100 Sivry-la-Perche,55489_0025_00003,G,3 ROUTE DE DOMBASLE,
783406135,00013,78340613500013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
783406176,00017,78340617600017,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789347192,00013,78934719200013,O,2012-10-30,,,,2019-11-14T14:00:45,true,1,,45,,,GRANDE RUE,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,68.20B,NAFRev2,N,5.251949,49.146372,0.95,housenumber,45 Grande Rue 55100 Sivry-la-Perche,55489_0035_00045,G,45 GRANDE RUE,
802825661,00019,80282566100019,O,2012-06-27,,,,2019-11-14T14:00:45,true,1,,6,,,LOTISSEMENT COUATIERE,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,47.99A,NAFRev2,N,2.6694808,42.6547442,0.74,poi.residential,Lotissement Cournellane (Zone résidentielle) Corbère-les-Cabanes,https://osm.org/way/236258779,G,,
808808729,00012,80880872900012,O,2014-10-31,,,,2019-11-14T14:00:45,true,1,MAIRIE,5,,RUE,DU CUL DE SAC,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,94.99Z,NAFRev2,N,5.251394,49.144375,0.86,street,Rue du Cul de Sac 55100 Sivry-la-Perche,55489_0020,G,RUE DU CUL DE SAC,
809688716,00012,80968871600012,O,2015-02-01,,,,2019-11-14T14:00:45,true,2,,14,,RUE,DES CHAMPS,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2016-12-31,F,LES FINESSES DE LORRAINE,,,,55.20Z,NAFRev2,N,5.250111,49.14339,0.94,housenumber,14 Rue des Champs 55100 Sivry-la-Perche,55489_0015_00014,G,14 RUE DES CHAMPS,
818612814,00017,81861281400017,O,2016-02-22,,,,2021-07-13T11:36:22,true,2,,22,,RUE,LA COUATIERE,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,HYVAA,62.01Z,NAFRev2,N,5.251981,49.143465,0.36,street,Rue de la Promptitude 55100 Sivry-la-Perche,55489_0040,G,RUE DE LA PROMPTITUDE,
819690421,00014,81969042100014,O,2015-12-28,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE LA VAUX,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,35.11Z,NAFRev2,N,5.252332,49.143857,0.94,housenumber,2 Rue de la Vaux 55100 Sivry-la-Perche,55489_0045_00002,G,2 RUE DE LA VAUX,
819903873,00019,81990387300019,O,2016-05-02,,,,2019-11-14T14:00:45,false,2,,1,T,CHE,DES CAURETTES,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,86.90D,NAFRev2,N,5.250495,49.142794,0.79,housenumber,1ter Chemin des Caurettes 55100 Sivry-la-Perche,55489_0010_00001_ter,G,1TER CHEMIN DES CAURETTES,
820228260,00015,82022826000015,O,2015-12-28,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE LA VAUX,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,35.11Z,NAFRev2,N,5.252332,49.143857,0.94,housenumber,2 Rue de la Vaux 55100 Sivry-la-Perche,55489_0045_00002,G,2 RUE DE LA VAUX,
820693984,00016,82069398400016,O,2016-06-01,,,,2019-11-22T13:39:11,false,2,,10,,RUE,DE LA VAUX,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,90.03A,NAFRev2,N,5.254273,49.144037,0.94,housenumber,10 Rue de la Vaux 55100 Sivry-la-Perche,55489_0045_00010,G,10 RUE DE LA VAUX,
822033882,00017,82203388200017,O,2016-08-12,,,,2019-11-14T14:00:45,true,4,,1,,CHE,DES CAURETTES,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,81.21Z,NAFRev2,N,5.250092,49.142984,0.88,housenumber,1 Chemin des Caurettes 55100 Sivry-la-Perche,55489_0010_00001,G,1 CHEMIN DES CAURETTES,
829416072,00017,82941607200017,O,2017-05-02,,,4332AA,2019-11-14T14:00:45,true,1,,4,,RUE,DE LA VAUX,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,43.32A,NAFRev2,N,5.252758,49.143948,0.94,housenumber,4 Rue de la Vaux 55100 Sivry-la-Perche,55489_0045_00004,G,4 RUE DE LA VAUX,
832593578,00012,83259357800012,O,2017-08-18,,,,2019-11-14T14:00:45,true,1,,8,,RUE,PAUL LEMAGNY,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,47.99A,NAFRev2,N,5.254236,49.143389,0.68,housenumber,8 Rue Lemagny 55100 Sivry-la-Perche,55489_0037_00008,G,8 RUE LEMAGNY,
832594733,00012,83259473300012,O,2017-08-18,,,,2019-11-14T14:00:45,true,1,,8,,RUE,PAUL LEMAGNY,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,47.99A,NAFRev2,N,5.254236,49.143389,0.68,housenumber,8 Rue Lemagny 55100 Sivry-la-Perche,55489_0037_00008,G,8 RUE LEMAGNY,
833244254,00029,83324425400029,O,2020-06-06,,,,2021-02-23T17:53:36,true,1,,,,,DES CHAMPS,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,71.12B,NAFRev2,N,5.25075,49.143466,0.93,street,Rue des Champs 55100 Sivry-la-Perche,55489_0015,G,RUE DES CHAMPS,
834244576,00015,83424457600015,O,2017-11-27,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DES CHAMPS,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,68.20B,NAFRev2,N,5.251451,49.143629,0.94,housenumber,2 Rue des Champs 55100 Sivry-la-Perche,55489_0015_00002,G,2 RUE DES CHAMPS,
845970540,00025,84597054000025,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
846072890,00011,84607289000011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,81.21,NAP,N,,,0,,,,,,
846470144,00011,84647014400011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
849504782,00012,84950478200012,O,2019-03-07,,,,2019-11-14T14:00:45,true,1,,10,,RUE,DE LA VAUX,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,68.20B,NAFRev2,N,5.254273,49.144037,0.94,housenumber,10 Rue de la Vaux 55100 Sivry-la-Perche,55489_0045_00010,G,10 RUE DE LA VAUX,
881069371,00014,88106937100014,O,2020-01-11,,,,2020-01-30T07:46:34,true,1,,3,,RUE,DES CHAMPS,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,68.20B,NAFRev2,N,5.251196,49.143472,0.94,housenumber,3 Rue des Champs 55100 Sivry-la-Perche,55489_0015_00003,G,3 RUE DES CHAMPS,
898428487,00018,89842848700018,O,2021-03-17,,,,2021-04-21T10:21:43,true,1,,7,,RUE,DU BUT,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,68.20B,NAFRev2,N,5.251355,49.145195,0.94,housenumber,7 Rue du But 55100 Sivry-la-Perche,55489_0005_00007,G,7 RUE DU BUT,
903203735,00019,90320373500019,O,2021-09-06,,,,2021-09-16T11:54:40,true,1,,3,,RUE,PAUL LEMAGNY,55100,SIVRY-LA-PERCHE,,,55489,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,96.09Z,NAFRev2,N,5.253942,49.143312,0.68,housenumber,3 Rue Lemagny 55100 Sivry-la-Perche,55489_0037_00003,G,3 RUE LEMAGNY,
