id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292828,2020-01-10,000001,Vente,1200,,,LONGUES ROIES,B072,25310,25274,Glay,25,,,252740000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,3330,6.901408,47.41014
2020-292958,2020-01-31,000001,Vente,378.6,,,GENECHIER,B066,25310,25274,Glay,25,,,252740000C0674,,,,,,,,,,,,,0,,,,,P,prés,,,1262,6.890043,47.409716
2020-292968,2020-01-31,000001,Vente,433.5,,,GENECHIER,B066,25310,25274,Glay,25,,,252740000C0675,,,,,,,,,,,,,0,,,,,P,prés,,,1445,6.890246,47.409391
2020-293056,2020-01-31,000001,Vente,284.4,,,GENECHIER,B066,25310,25274,Glay,25,,,252740000C0673,,,,,,,,,,,,,0,,,,,P,prés,,,948,6.889918,47.410074
2020-293497,2020-04-22,000001,Vente,210000,8,T,RUE DES AUTOMOBILES JEANPERRIN,0020,25310,25274,Glay,25,,,252740000C0655,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1091,6.890246,47.404052
2020-293497,2020-04-22,000001,Vente,210000,,,AU VILLAGE,B121,25310,25274,Glay,25,,,252740000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.890444,47.403979
2020-293848,2020-05-30,000001,Vente,30000,,,AU MOULIN,B077,25310,25274,Glay,25,,,252740000C0148,,,,,,,,,,,,,0,,,,,P,prés,,,7517,6.890563,47.410963
2020-293848,2020-05-30,000001,Vente,30000,,,AU MOULIN,B077,25310,25274,Glay,25,,,252740000C0149,,,,,,,,,,,,,0,,,,,P,prés,,,3742,6.890566,47.409639
2020-293848,2020-05-30,000001,Vente,30000,,,AU MOULIN,B077,25310,25274,Glay,25,,,252740000C0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,569,6.890624,47.408569
2020-293848,2020-05-30,000001,Vente,30000,,,AU MOULIN,B077,25310,25274,Glay,25,,,252740000C0473,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1250,6.890552,47.408887
2020-293848,2020-05-30,000001,Vente,30000,25,,RUE DU MOULIN,0150,25310,25274,Glay,25,,,252740000C0637,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,48,6.890624,47.409536
2020-293848,2020-05-30,000001,Vente,30000,,,AU MOULIN,B077,25310,25274,Glay,25,,,252740000C0638,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.890671,47.409384
2020-293848,2020-05-30,000001,Vente,30000,,,AU MOULIN,B077,25310,25274,Glay,25,,,252740000C0639,,,,,,,,,,,,,0,,,,,S,sols,,,980,6.890827,47.409598
2020-293861,2020-06-19,000001,Vente,1500,,,PRE DU PRINCE,B098,25310,25274,Glay,25,,,252740000B0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4519,6.915059,47.401711
2020-294041,2020-06-29,000001,Vente,25000,3,,RUE DES AUTOMOBILES JEANPERRIN,0020,25310,25274,Glay,25,,,252740000C0420,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,647,6.891282,47.404589
2020-294093,2020-06-30,000001,Vente,45000,3,,RUE DES AUTOMOBILES JEANPERRIN,0020,25310,25274,Glay,25,,,252740000C0420,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,647,6.891282,47.404589
2020-294127,2020-07-01,000001,Vente,420000,,,DOMAINE DE ROSIERE,B047,25310,25274,Glay,25,,,252740000B0534,,,,,,,,,,,,,0,,,,,P,prés,,,10460,6.884799,47.389692
2020-294127,2020-07-01,000001,Vente,420000,,,DOMAINE DE ROSIERE,B047,25310,25274,Glay,25,,,252740000B0534,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2600,6.884799,47.389692
2020-294127,2020-07-01,000001,Vente,420000,,,DOMAINE DE ROSIERE,B047,25310,25274,Glay,25,,,252740000B0538,,,,,,,,,,,,,0,,,,,P,prés,,,384,6.883225,47.388968
2020-294127,2020-07-01,000001,Vente,420000,,,DOMAINE DE ROSIERE,B047,25310,25274,Glay,25,,,252740000B0540,,,,,,,,,,,,,0,,,,,P,prés,,,10169,6.882059,47.389261
2020-294127,2020-07-01,000001,Vente,420000,5025,,SUR ROSIERE,B111,25310,25274,Glay,25,,,252740000B0608,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,1550,6.88381,47.389389
2020-294127,2020-07-01,000001,Vente,420000,5025,,SUR ROSIERE,B111,25310,25274,Glay,25,,,252740000B0608,,,,,,,,,,,,,0,1,Maison,186,4,P,prés,,,14915,6.88381,47.389389
2020-294127,2020-07-01,000001,Vente,420000,5025,,SUR ROSIERE,B111,25310,25274,Glay,25,,,252740000B0608,,,,,,,,,,,,,0,1,Maison,186,4,J,jardins,,,570,6.88381,47.389389
2020-294127,2020-07-01,000001,Vente,420000,,,DOMAINE DE ROSIERE,B047,25310,25274,Glay,25,,,252740000B0609,,,,,,,,,,,,,0,,,,,P,prés,,,303,6.885959,47.389211
2020-294127,2020-07-01,000001,Vente,420000,,,DOMAINE DE ROSIERE,B047,25310,25274,Glay,25,,,252740000B0610,,,,,,,,,,,,,0,,,,,P,prés,,,1298,6.885506,47.389113
2020-294127,2020-07-01,000001,Vente,420000,,,DOMAINE DE ROSIERE,B047,25310,25274,Glay,25,,,252740000B0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2837,6.885506,47.389113
2020-294306,2020-07-27,000002,Vente,30000,,,PAPETERIE,B083,25310,25274,Glay,25,,,252740000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,637,6.907685,47.403303
2020-294306,2020-07-27,000002,Vente,30000,,,PAPETERIE,B083,25310,25274,Glay,25,,,252740000B0678,,,,,,,,,,,,,0,,,,,VE,vergers,,,928,6.907611,47.403313
2020-294306,2020-07-27,000002,Vente,30000,,,PAPETERIE,B083,25310,25274,Glay,25,,,252740000B0680,,,,,,,,,,,,,0,,,,,P,prés,,,271,6.907355,47.403229
2020-294306,2020-07-27,000002,Vente,30000,,,PAPETERIE,B083,25310,25274,Glay,25,,,252740000B0682,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.908018,47.403514
2020-294553,2020-09-02,000001,Vente,149350,,,CHAMPS NEUFS,B019,25310,25274,Glay,25,,,252740000B0570,,,,,,,,,,,,,0,,,,,S,sols,,,497,6.889412,47.401056
2020-294553,2020-09-02,000001,Vente,149350,10,,RUE DE LA PALE,0170,25310,25274,Glay,25,,,252740000B0573,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1000,6.889372,47.400839
