siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005671722,00014,00567172200014,O,,,,,,true,1,,,,RTE,DE SAINT NAZAIRE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.09247,47.39296,0.86,street,Route de Saint-nazaire 44160 Besné,44013_0186,G,ROUTE DE SAINT NAZAIRE,
005770730,00017,00577073000017,O,,,,,,true,1,,6,,RUE,DU PONT NEUF,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.09234,47.39509,0.94,housenumber,6 Rue du Pont Neuf 44160 Besné,44013_0170_00006,G,6 RUE DU PONT NEUF,
005800008,00012,00580000800012,O,,,,,,true,1,,,,,BOURG,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-2.08659,47.397,0.91,street,Place du Bourg d'Avau 44160 Besné,44013_0028,G,PLACE DU BOURG D AVAU,
005801543,00017,00580154300017,O,1958-01-01,NN,,,,false,4,,,,LD,AVIGNON,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.2E,NAF1993,O,-2.05334,47.36933,0.93,street,L'Avignon 44160 Besné,44013_dpida8,G,L AVIGNON,
005801543,00025,00580154300025,O,1987-12-31,NN,,,2012-01-17T06:23:51,true,4,,,,,L AVIGNON,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-2.05334,47.36933,0.94,street,L'Avignon 44160 Besné,44013_dpida8,G,L AVIGNON,
005875117,00011,00587511700011,O,,,,,,true,1,,,,LD,LA CROIX DE FENE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.08335,47.37988,0.94,street,La Croix de Fêne 44160 Besné,44013_b144,G,LA CROIX DE FENE,
005879663,00010,00587966300010,O,,,,,,true,1,,,,LD,LA CRIAUDIERE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.09127,47.40737,0.93,street,La Criaudière du Bourg 44160 Besné,44013_b142,G,LA CRIAUDIERE DU BOURG,
006001127,00015,00600112700015,O,,,,,,true,1,,,,,BOURG,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.08659,47.397,0.91,street,Place du Bourg d'Avau 44160 Besné,44013_0028,G,PLACE DU BOURG D AVAU,
006071062,00019,00607106200019,O,,,,,,true,1,,,,LD,CROIX FENE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.08335,47.37988,0.85,street,La Croix de Fêne 44160 Besné,44013_b144,G,LA CROIX DE FENE,
006171367,00011,00617136700011,O,,,,,,true,1,,,,LD,L AVIGNON,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-2.05334,47.36933,0.94,street,L'Avignon 44160 Besné,44013_dpida8,G,L AVIGNON,
006171441,00014,00617144100014,O,,NN,,,,true,1,,,,LD,LA HAUMONAIS,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.04854,47.37216,0.46,street,La Mornais 44160 Besné,44013_94hsq1,G,LA MORNAIS,
006274369,00021,00627436900021,O,,NN,,,,true,1,,12,B,AV,GARE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5F,NAF1993,O,-2.09479,47.40182,0.56,housenumber,12 bis Avenue de la Gare 44160 Besné,44013_0080_00012_bis,G,12 BIS AVENUE DE LA GARE,
006372965,00019,00637296500019,O,,,,,,true,1,,,,LD,LE GROS CHENE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,-2.05121,47.36966,0.94,street,Le Gros Chêne 44160 Besné,44013_b213,G,LE GROS CHENE,
006670210,00019,00667021000019,O,,NN,,,,true,1,,17,,RUE,DE LA ROCHE A BERTHE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,O,-2.09132,47.39843,0.94,housenumber,17 Rue de la Roche à Berthe 44160 Besné,44013_0183_00017,G,17 RUE DE LA ROCHE A BERTHE,
006673016,00017,00667301600017,O,1966-01-01,NN,,,,true,1,,,,LD,LA GERIAIS,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,70.2C,NAF1993,N,-2.08962,47.39187,0.92,street,Rue de la Gériais 44160 Besné,44013_0082,G,RUE DE LA GERIAIS,
006871636,00012,00687163600012,O,,,,,,true,1,,,,,,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
007070717,00017,00707071700017,O,,,,,,true,1,,,,,GRANDE RUE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.1B,NAF1993,N,-2.0885,47.39713,0.68,street,La Grand Rue 44160 Besné,44013_b619,G,LA GRAND RUE,
007280431,00011,00728043100011,O,,,,,,true,1,,,,,,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
214400137,00011,21440013700011,O,1983-03-01,12,2018,,2020-08-25T10:17:20,true,4,,25,,RUE,DE LA MAIRIE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.09208,47.39653,0.94,housenumber,25 Rue de la Mairie 44160 Besné,44013_0097_00025,G,25 RUE DE LA MAIRIE,
214400137,00029,21440013700029,O,1983-12-21,12,2018,,2020-08-25T10:17:20,false,3,,4,,CHE,DU STADE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,-2.0902,47.39825,0.82,housenumber,4 Chemin du Stade 44160 Besné,44013_0194_00004,G,4 CHEMIN DU STADE,
214400137,00037,21440013700037,O,1996-10-01,NN,,,2011-10-20T14:17:13,false,4,MAIRIE,25,,RUE,DE LA MAIRIE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-12-18,F,ZONE ARTISANALE DU PARC,,,,42.99Z,NAFRev2,N,-2.09208,47.39653,0.94,housenumber,25 Rue de la Mairie 44160 Besné,44013_0097_00025,G,25 RUE DE LA MAIRIE,
214400137,00045,21440013700045,O,1995-09-01,NN,,,,false,4,ZONE ARTISANALE NORD,,,,LA HARROIS,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1997-12-31,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,-2.09194,47.40476,0.92,street,Impasse de la Harrois 44160 Besné,44013_0086,G,IMPASSE DE LA HARROIS,
214400137,00052,21440013700052,O,1996-12-25,NN,,,2011-10-20T14:19:55,false,3,MAIRIE,25,,RUE,DE LA MAIRIE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-12-18,F,ZONE ARTISANALE LA HARROIS,,,,42.99Z,NAFRev2,N,-2.09208,47.39653,0.94,housenumber,25 Rue de la Mairie 44160 Besné,44013_0097_00025,G,25 RUE DE LA MAIRIE,
224400028,00490,22440002800490,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,15,,PL,DE L'EGLISE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-2.09158,47.39663,0.84,housenumber,15 Place de l'Eglise 44160 Besné,44013_0070_00015,G,15 PLACE DE L EGLISE,
264401936,00010,26440193600010,O,1983-03-01,NN,,,2010-06-26T03:10:02,true,3,,,,,MAIRIE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.09214,47.39764,0.92,street,Rue de la Mairie 44160 Besné,44013_0097,G,RUE DE LA MAIRIE,
264402918,00017,26440291800017,O,1995-12-25,,,,2010-06-26T03:10:04,true,2,,,,,MAIRIE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.09214,47.39764,0.92,street,Rue de la Mairie 44160 Besné,44013_0097,G,RUE DE LA MAIRIE,
294402029,00010,29440202900010,O,1985-05-20,NN,,,2011-10-24T11:15:10,true,4,MAIRIE,25,,RUE,DE LA MAIRIE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,42.99Z,NAFRev2,N,-2.09208,47.39653,0.94,housenumber,25 Rue de la Mairie 44160 Besné,44013_0097_00025,G,25 RUE DE LA MAIRIE,
301175709,00023,30117570900023,O,1990-08-19,NN,,,2010-04-18T03:21:21,false,5,,,,,LA HOMONAIS,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,86.90E,NAFRev2,O,-2.04854,47.37216,0.48,street,La Mornais 44160 Besné,44013_94hsq1,G,LA MORNAIS,
301175709,00031,30117570900031,O,2008-10-13,01,2018,,2020-08-25T10:21:54,true,2,,1,,RUE,DE PRINQUIAU,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,86.90E,NAFRev2,O,-2.08786,47.39415,0.94,housenumber,1 Rue de Prinquiau 44160 Besné,44013_0180_00001,G,1 RUE DE PRINQUIAU,
302327937,00041,30232793700041,O,2004-01-08,NN,,,2008-10-30T08:08:48,false,4,SANS DOMICILE FIXE,,,,COMMUNE DE RATTACHEMENT,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
302549092,00013,30254909200013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.23,NAP,N,-2.0914,47.39709,0.82,street,Place de l'Eglise 44160 Besné,44013_0070,G,PLACE DE L EGLISE,
303416218,00020,30341621800020,O,,,,,,true,1,,,,LD,LA CRIAUDIERE DES VIGNES,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,-2.07702,47.36484,0.94,street,La Criaudière des Vignes 44160 Besné,44013_b141,G,LA CRIAUDIERE DES VIGNES,
303867162,00032,30386716200032,O,1997-12-18,,,,,true,1,,,,,LA MORANDAIS,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,36.1K,NAF1993,N,-2.09331,47.38393,0.94,street,La Morandais 44160 Besné,44013_o87byh,G,LA MORANDAIS,
304858400,00019,30485840000019,O,1900-01-01,NN,,,2008-11-07T00:20:30,true,4,,25,,RUE,DU PONT DE L'ANGLE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.4C,NAFRev1,O,-2.09727,47.39365,0.94,housenumber,25 Rue du Pont de l'Angle 44160 Besné,44013_0173_00025,G,25 RUE DU PONT DE L ANGLE,
305962680,00016,30596268000016,O,,,,,,true,1,,,,LD,LA CRIAUDIERE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.02,NAP,N,-2.09127,47.40737,0.93,street,La Criaudière du Bourg 44160 Besné,44013_b142,G,LA CRIAUDIERE DU BOURG,
306397316,00010,30639731600010,O,,,,,,true,1,,,,,BOURG,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.08659,47.397,0.91,street,Place du Bourg d'Avau 44160 Besné,44013_0028,G,PLACE DU BOURG D AVAU,
307991455,00022,30799145500022,O,,,,,,true,1,,,,,LA CRIAUDIERE DU BOURG,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.09127,47.40737,0.94,street,La Criaudière du Bourg 44160 Besné,44013_b142,G,LA CRIAUDIERE DU BOURG,
308821446,00017,30882144600017,O,1976-01-01,NN,,,2006-10-27T00:19:54,false,3,,,,LD,LAUNAIN,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,52.6E,NAFRev1,N,-2.08407,47.39826,0.91,street,Rue du Clos de Launain 44160 Besné,44013_0043,G,RUE DU CLOS DE LAUNAIN,
309938892,00010,30993889200010,O,,,,,,true,1,,,,,LE BOURG,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.08659,47.397,0.62,street,Place du Bourg d'Avau 44160 Besné,44013_0028,G,PLACE DU BOURG D AVAU,
311538714,00057,31153871400057,O,2003-03-17,NN,,,2008-08-07T13:57:03,false,4,,,,,LA HOMONAIS,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,86.90E,NAFRev2,N,-2.04854,47.37216,0.48,street,La Mornais 44160 Besné,44013_94hsq1,G,LA MORNAIS,
311538714,00065,31153871400065,O,2008-04-28,,,,2019-10-22T08:37:44,false,2,,1,,RTE,DE PRINQUIAU,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,86.90E,NAFRev2,N,-2.08786,47.39415,0.8,housenumber,1 Rue de Prinquiau 44160 Besné,44013_0180_00001,G,1 RUE DE PRINQUIAU,
312966054,00016,31296605400016,O,1978-01-01,NN,,,2008-04-24T08:18:32,true,4,,,,,BOURG,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,-2.08659,47.397,0.91,street,Place du Bourg d'Avau 44160 Besné,44013_0028,G,PLACE DU BOURG D AVAU,
314021759,00050,31402175900050,O,1997-10-01,NN,,,2008-01-04T20:26:18,false,3,,3,,RUE,DE LA ROCHE A BERTHE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.09098,47.40145,0.94,housenumber,3 Rue de la Roche à Berthe 44160 Besné,44013_0183_00003,G,3 RUE DE LA ROCHE A BERTHE,
314048844,00018,31404884400018,O,,,,,,true,1,,,,PL,DEL EGLISE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1988-07-16,F,,,,,64.30,NAP,N,-2.0914,47.39709,0.68,street,Place de l'Eglise 44160 Besné,44013_0070,G,PLACE DE L EGLISE,
314756685,00041,31475668500041,O,2005-04-04,,,,2008-11-07T00:30:08,true,2,,3,,,LA DAVELAIS,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,28.5D,NAFRev1,N,-2.07121,47.3817,0.94,housenumber,3 La Davelais 44160 Besné,44013_7mkasj_00003,G,3 LA DAVELAIS,
314797523,00011,31479752300011,O,1979-01-01,NN,,,2011-01-07T15:41:21,true,1,,,,,LA MORANDAIS RTE ST NAZAIR,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-2.09331,47.38393,0.53,street,La Morandais 44160 Besné,44013_o87byh,G,LA MORANDAIS,
315281659,00021,31528165900021,O,2020-11-01,,,,2020-12-21T10:18:27,true,1,,11,,CHE,DU TILLON,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,-2.08587,47.39144,0.84,housenumber,11 Chemin du Tillon 44160 Besné,44013_0198_00011,G,11 CHEMIN DU TILLON,
315672717,00016,31567271700016,O,,,,,,true,1,,,,,LE BOURG,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.08659,47.397,0.62,street,Place du Bourg d'Avau 44160 Besné,44013_0028,G,PLACE DU BOURG D AVAU,
317056323,00015,31705632300015,O,,,,,,true,1,,11,,RUE,DE LA MAIRIE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.09173,47.397,0.94,housenumber,11 Rue de la Mairie 44160 Besné,44013_0097_00011,G,11 RUE DE LA MAIRIE,
317459717,00029,31745971700029,O,1992-01-01,NN,,,,true,1,,,,,LE PLESSIS,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-2.06293,47.36994,0.94,street,Le Plessis 44160 Besné,44013_2iivyf,G,LE PLESSIS,
317754281,00010,31775428100010,O,1900-01-01,NN,,,,false,4,,,,,MAIRIE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1996-12-25,F,AUXILIAIRE DE VIE,,,,85.3K,NAF1993,N,-2.09214,47.39764,0.92,street,Rue de la Mairie 44160 Besné,44013_0097,G,RUE DE LA MAIRIE,
317754281,00028,31775428100028,O,1987-12-25,NN,,,,false,3,,,,,MAIRIE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.3K,NAF1993,N,-2.09214,47.39764,0.92,street,Rue de la Mairie 44160 Besné,44013_0097,G,RUE DE LA MAIRIE,
317754281,00036,31775428100036,O,1987-12-25,00,2017,,2019-06-24T13:19:38,false,5,,,,RUE,MAIRIE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.10A,NAFRev2,O,-2.09214,47.39764,0.85,street,Rue de la Mairie 44160 Besné,44013_0097,G,RUE DE LA MAIRIE,
317754281,00044,31775428100044,O,2005-08-16,,,,2006-11-25T09:41:24,false,1,,,,PL,DES ARCIES,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,85.3J,NAFRev1,O,-2.0928,47.39669,0.8,street,Place des Arcies 44160 Besné,44013_0013,G,PLACE DES ARCIES,
318030202,00077,31803020200077,O,2000-01-01,NN,,,2008-11-07T00:33:45,false,3,,1,,AV,DE LA GARE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3E,NAFRev1,O,-2.09478,47.40236,0.83,housenumber,1 Avenue de la Gare 44160 Besné,44013_0080_00001,G,1 AVENUE DE LA GARE,
318722600,00026,31872260000026,O,1990-04-01,NN,,,2008-11-07T00:34:31,true,4,ZONE ARTISANALE,,,RTE,DE PONTCHATEAU,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,28.5D,NAFRev1,O,-2.09058,47.40547,0.85,street,Route de Pontchâteau 44160 Besné,44013_juj3o8,G,ROUTE DE PONTCHATEAU,
319916367,00026,31991636700026,O,1988-06-30,NN,,,2014-07-08T00:23:44,true,5,,20,,AV,DE LA GARE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.34Z,NAFRev2,O,-2.0913,47.40199,0.83,housenumber,20 Avenue de la Gare 44160 Besné,44013_0080_00020,G,20 AVENUE DE LA GARE,
320383615,00012,32038361500012,O,1980-12-01,NN,,,2008-03-20T11:12:21,true,5,BOURG,1,,LD,LA CHAUSSEE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,68.20B,NAFRev2,N,-2.08751,47.39592,0.87,housenumber,1 Rue de la Chaussée 44160 Besné,44013_0044_00001,G,1 RUE DE LA CHAUSSEE,
320999493,00028,32099949300028,O,1993-11-25,NN,,,2008-11-07T00:37:06,true,4,,3,,PL,DE L'EGLISE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.2C,NAFRev1,O,-2.09129,47.39705,0.84,housenumber,3 Place de l'Eglise 44160 Besné,44013_0070_00003,G,3 PLACE DE L EGLISE,
321197469,00018,32119746900018,O,1981-01-01,NN,,,2009-06-27T04:21:16,true,5,L ARDIVAIS,27,,,LA JOVELAIS,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,-2.08836,47.37947,0.94,housenumber,27 La Jovelais 44160 Besné,44013_bylkx3_00027,G,27 LA JOVELAIS,
322974668,00012,32297466800012,O,1981-11-09,,,,,true,1,,3,,PL,DES ARCIES,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.3C,NAF1993,N,-2.09292,47.39673,0.82,housenumber,3 Place des Arcies 44160 Besné,44013_0013_00003,G,3 PLACE DES ARCIES,
322974676,00015,32297467600015,O,,,,,,true,1,,,,,LA SAVINAIS,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-2.06952,47.37677,0.94,street,La Savinais 44160 Besné,44013_wgmax4,G,LA SAVINAIS,
323926972,00015,32392697200015,O,,NN,,,,true,1,,11,,RUE,DE LA ROCHE A BERTHE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-2.09123,47.39919,0.94,housenumber,11 Rue de la Roche à Berthe 44160 Besné,44013_0183_00011,G,11 RUE DE LA ROCHE A BERTHE,
324300813,00015,32430081300015,O,,,,,,true,1,,6,,RUE,DE LA ROCHE A BERTHE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.09069,47.40171,0.94,housenumber,6 Rue de la Roche à Berthe 44160 Besné,44013_0183_00006,G,6 RUE DE LA ROCHE A BERTHE,
325126993,00030,32512699300030,O,1991-11-22,00,2018,,2020-08-25T10:31:10,true,5,,15,,RUE,DE LA MAIRIE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2018-10-14,F,,,,,86.23Z,NAFRev2,O,-2.09182,47.39688,0.94,housenumber,15 Rue de la Mairie 44160 Besné,44013_0097_00015,G,15 RUE DE LA MAIRIE,
326093473,00014,32609347300014,O,1982-10-01,03,2018,4399CZ,2020-08-25T10:31:43,true,4,,,,,LA GERIAIS,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-2.08962,47.39187,0.92,street,Rue de la Gériais 44160 Besné,44013_0082,G,RUE DE LA GERIAIS,
326370947,00037,32637094700037,O,1988-06-21,NN,,,2006-10-27T01:39:13,false,3,,35,,RUE,DU BRIVET,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,-2.09301,47.4039,0.94,housenumber,35 Rue du Brivet 44160 Besné,44013_0031_00035,G,35 RUE DU BRIVET,
326370947,00045,32637094700045,O,2005-04-01,,,,2009-02-25T08:31:15,false,3,,3,B,RUE,DE LA CHAUSSEE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,86.90D,NAFRev2,N,-2.08772,47.39626,0.83,housenumber,3 bis Rue de la Chaussée 44160 Besné,44013_0044_00003_bis,G,3 BIS RUE DE LA CHAUSSEE,
326788114,00014,32678811400014,O,,NN,,,,true,1,,17,,AV,DE LA GARE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.10,NAP,N,-2.09261,47.40265,0.83,housenumber,17 Avenue de la Gare 44160 Besné,44013_0080_00017,G,17 AVENUE DE LA GARE,
327405130,00029,32740513000029,O,,,,,,true,1,,,,LD,LE GROS CHENE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,-2.05121,47.36966,0.94,street,Le Gros Chêne 44160 Besné,44013_b213,G,LE GROS CHENE,
327494761,00015,32749476100015,O,,,,,,true,1,,,,LD,LA MASSONNAIS,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-2.08231,47.3775,0.94,street,La Massonnais 44160 Besné,44013_4f2fny,G,LA MASSONNAIS,
330007782,00015,33000778200015,O,,NN,,,,true,1,,,,,LE VIGNAUD,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-2.07702,47.36484,0.43,street,La Criaudière des Vignes 44160 Besné,44013_b141,G,LA CRIAUDIERE DES VIGNES,
330578493,00018,33057849300018,O,,,,,,true,1,,6,,RUE,DE LA ROCHE A BERTHE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.09069,47.40171,0.94,housenumber,6 Rue de la Roche à Berthe 44160 Besné,44013_0183_00006,G,6 RUE DE LA ROCHE A BERTHE,
330578501,00018,33057850100018,O,,,,,,true,1,,6,,RUE,DE LA ROCHE A BERTHE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.09069,47.40171,0.94,housenumber,6 Rue de la Roche à Berthe 44160 Besné,44013_0183_00006,G,6 RUE DE LA ROCHE A BERTHE,
331174698,00018,33117469800018,O,,NN,,,,true,1,,,,,LE CLOS LAUNAIN,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.08407,47.39826,0.71,street,Rue du Clos de Launain 44160 Besné,44013_0043,G,RUE DU CLOS DE LAUNAIN,
331380022,00029,33138002200029,O,1989-09-09,NN,,,2014-07-08T00:36:24,true,6,,5,,RUE,DE LA MINOTERIE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.22A,NAFRev2,N,-2.09138,47.38233,0.94,housenumber,5 Rue de la Minoterie 44160 Besné,44013_0099_00005,G,5 RUE DE LA MINOTERIE,
332433101,00034,33243310100034,O,1992-01-06,NN,,,2008-11-07T00:51:41,false,4,,,,,TREFFIER,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,-2.08082,47.38387,0.93,street,Le Treffier 44160 Besné,44013_y8uso5,G,LE TREFFIER,
334070372,00027,33407037200027,O,2004-01-05,NN,,9602BA,2015-03-18T01:02:13,true,4,,,,LD,TREFFIER,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02B,NAFRev2,N,-2.08082,47.38387,0.93,street,Le Treffier 44160 Besné,44013_y8uso5,G,LE TREFFIER,
334904679,00019,33490467900019,O,1900-01-01,,,,2011-04-28T00:29:29,false,4,,6,,RUE,DU PONT NEUF,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,-2.09234,47.39509,0.94,housenumber,6 Rue du Pont Neuf 44160 Besné,44013_0170_00006,G,6 RUE DU PONT NEUF,
337730808,00017,33773080800017,O,,NN,,,,true,1,,6,,RUE,DE LA ROCHE BERTHE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,50.1Z,NAF1993,N,-2.09069,47.40171,0.93,housenumber,6 Rue de la Roche à Berthe 44160 Besné,44013_0183_00006,G,6 RUE DE LA ROCHE A BERTHE,
337738090,00014,33773809000014,O,,NN,,,,true,1,,6,,RUE,DE LA ROCHE BERTHE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,65.03,NAP,N,-2.09069,47.40171,0.93,housenumber,6 Rue de la Roche à Berthe 44160 Besné,44013_0183_00006,G,6 RUE DE LA ROCHE A BERTHE,
337825277,00011,33782527700011,O,,NN,,,,true,1,,,,,AVIGNON,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,77.10,NAP,N,-2.05334,47.36933,0.93,street,L'Avignon 44160 Besné,44013_dpida8,G,L AVIGNON,
338084080,00013,33808408000013,O,1986-06-03,NN,,,2014-10-19T04:21:25,true,4,,,,LD,LA CROIX DE FENNE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,56.30Z,NAFRev2,N,-2.08335,47.37988,0.85,street,La Croix de Fêne 44160 Besné,44013_b144,G,LA CROIX DE FENE,
338084106,00016,33808410600016,O,,NN,,,,true,1,,,,LD,LA CROIX DE FENNE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,-2.08335,47.37988,0.85,street,La Croix de Fêne 44160 Besné,44013_b144,G,LA CROIX DE FENE,
338084148,00018,33808414800018,O,,NN,,,,true,1,,,,LD,CROIX FENE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.4B,NAF1993,N,-2.08335,47.37988,0.85,street,La Croix de Fêne 44160 Besné,44013_b144,G,LA CROIX DE FENE,
338297849,00030,33829784900030,O,2012-11-01,,,,2016-02-17T04:01:06,true,2,,22,,CHE,DU STADE,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.89Z,NAFRev2,N,-2.08902,47.40196,0.83,housenumber,22 Chemin du Stade 44160 Besné,44013_0194_00022,G,22 CHEMIN DU STADE,
338461528,00014,33846152800014,O,,NN,,,,true,1,,,,LD,LA CRIAUDIERE DES VIGNES,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,-2.07702,47.36484,0.94,street,La Criaudière des Vignes 44160 Besné,44013_b141,G,LA CRIAUDIERE DES VIGNES,
339044455,00014,33904445500014,O,,NN,,,,true,1,,,,LD,LA CRIAUDIERE DES VIGNES,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,55.72,NAP,N,-2.07702,47.36484,0.94,street,La Criaudière des Vignes 44160 Besné,44013_b141,G,LA CRIAUDIERE DES VIGNES,
340002468,00015,34000246800015,O,1987-01-19,NN,,,,false,4,,44,,RUE,DU BRIVET,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.1C,NAF1993,O,-2.09094,47.40347,0.94,housenumber,44 Rue du Brivet 44160 Besné,44013_0031_00044,G,44 RUE DU BRIVET,
340002468,00023,34000246800023,O,1996-06-29,12,2018,,2020-08-25T10:38:59,true,5,,,,,ZA LA HARROIS,44160,BESNE,,,44013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-2.09194,47.40476,0.74,street,Impasse de la Harrois 44160 Besné,44013_0086,G,IMPASSE DE LA HARROIS,