siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038644472,00011,03864447200011,O,1994-12-25,NN,,,,false,2,,,,RUE,BOULAY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.3C,NAF1993,N,6.441787,48.193244,0.96,street,Rue Boulay 88190 Golbey,88209_0060,G,RUE BOULAY,
038644472,00029,03864447200029,O,1996-01-01,NN,,,2008-01-04T17:56:16,true,3,,10,,RUE,ALEXANDRE DUMAS,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.444415,48.191807,0.96,housenumber,10 Rue Alexandre Dumas 88190 Golbey,88209_0027_00010,G,10 RUE ALEXANDRE DUMAS,
059801324,01066,05980132401066,O,1985-12-01,NN,,,,false,3,,40,,RUE,DE LA MOSELLE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,6.44367,48.193811,0.96,housenumber,40 Rue de la Moselle 88190 Golbey,88209_0295_00040,G,40 RUE DE LA MOSELLE,
059801324,02726,05980132402726,O,2003-03-01,NN,,,2008-01-04T18:07:55,false,3,,51,,RUE,DE LA MOSELLE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.447177,48.193947,0.96,housenumber,51 Rue de la Moselle 88190 Golbey,88209_0295_00051,G,51 RUE DE LA MOSELLE,
067800425,03210,06780042503210,O,1990-01-01,22,2020,,2022-08-29T09:03:04,false,4,,51,,RUE,DE LA MOSELLE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,6.447177,48.193947,0.96,housenumber,51 Rue de la Moselle 88190 Golbey,88209_0295_00051,G,51 RUE DE LA MOSELLE,
130002868,00227,13000286800227,O,2013-06-24,NN,,,2019-06-24T13:06:55,false,2,,4,,RUE,LOUIS MEYER,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,84.13Z,NAFRev2,O,6.446165,48.193275,0.96,housenumber,4 Rue Louis Meyer 88190 Golbey,88209_0265_00004,G,4 RUE LOUIS MEYER,
130005697,00029,13000569700029,O,2009-01-01,NN,,,2011-04-23T04:07:26,false,2,,,,,ZONE INDUSTRIELLE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2010-01-01,F,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
130008592,00029,13000859200029,O,2010-01-01,01,2020,,2022-08-29T09:03:28,false,1,,5,,RUE,DES CHAUDRONNIERS,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2010-01-01,A,PARC LABORATOIRE,,,,84.13Z,NAFRev2,N,6.423908,48.194434,0.96,housenumber,5 Rue des Chaudronniers 88190 Golbey,88209_0085_00005,G,5 RUE DES CHAUDRONNIERS,
130017791,01925,13001779101925,O,2021-01-01,,,,2022-02-10T11:31:11,false,1,,77,,RUE,DE LORRAINE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI CDV GOLBEY,,,,84.13Z,NAFRev2,N,6.441233,48.20891,0.97,housenumber,77 Rue de Lorraine 88190 Golbey,88209_0257_00077,G,77 RUE DE LORRAINE,
175708007,00133,17570800700133,O,1993-10-26,,,,2013-04-29T22:36:26,false,4,,8,,RUE,HENRI LARDET,88190,GOLBEY,,BP 128,88209,88195,GOLBEY CEDEX,,,,,,,,,,,,,,,,,2010-01-04,F,GROUPE DE SUBDIVISIONS DES VOSGES,,,,84.13Z,NAFRev2,N,6.434789,48.208131,0.95,housenumber,8 Rue Henri Lardet 88190 Golbey,88209_0242_00008,G,8 RUE HENRI LARDET,
175708007,00240,17570800700240,O,2001-12-25,NN,,,2010-01-27T17:20:12,false,3,,8,,RUE,HENRI LARDET,88190,GOLBEY,,BP 128,88209,88195,GOLBEY CEDEX,,,,,,,,,,,,,,,,,2010-01-04,F,CTRE CONTROLE DE VEHICULES DE GOLBEY,,,,84.13Z,NAFRev2,N,6.434789,48.208131,0.95,housenumber,8 Rue Henri Lardet 88190 Golbey,88209_0242_00008,G,8 RUE HENRI LARDET,
178804316,00184,17880431600184,O,1985-01-01,NN,,,,false,3,,24,,RUE,DE GRANDRUPT,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,1996-11-22,F,COMM CIRC PRESC ELEM EPINAL 4,,,,75.1C,NAF1993,N,6.429165,48.189787,0.96,housenumber,24 Rue de Grandrupt 88190 Golbey,88209_0170_00024,G,24 RUE DE GRANDRUPT,
178804316,00192,17880431600192,O,1985-01-01,NN,,,,false,3,ECOLE GRANDRUPT N 22,24,,RUE,DE GRANDRUPT,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,1996-11-22,F,INSP DEPT EDUC NATION EPINAL 2,,,,75.1C,NAF1993,N,6.429165,48.189787,0.96,housenumber,24 Rue de Grandrupt 88190 Golbey,88209_0170_00024,G,24 RUE DE GRANDRUPT,
178804316,00200,17880431600200,O,1985-01-01,NN,,,,false,3,,24,,RUE,DE GRANDRUPT,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,1996-11-22,F,COMM CIRC PRESC ELEM EPINAL 2,,,,75.1C,NAF1993,N,6.429165,48.189787,0.96,housenumber,24 Rue de Grandrupt 88190 Golbey,88209_0170_00024,G,24 RUE DE GRANDRUPT,
178804316,00218,17880431600218,O,1985-01-01,NN,,,,false,3,,24,,RUE,DE GRANDRUPT,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,1996-11-22,F,COMM CIRC PRESC ELEM EPINAL 3,,,,75.1C,NAF1993,N,6.429165,48.189787,0.96,housenumber,24 Rue de Grandrupt 88190 Golbey,88209_0170_00024,G,24 RUE DE GRANDRUPT,
178804316,00317,17880431600317,O,1996-11-22,03,2020,,2022-08-29T09:04:02,false,3,,2,,RUE,JULES FERRY,88190,GOLBEY,,BP 8,88209,88191,GOLBEY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION EDUC.NAT.EPINAL 2,,,,84.12Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
178804316,00325,17880431600325,O,1996-11-22,NN,,,2008-01-04T18:16:48,false,3,,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM.CIRCONS.PREEL.ELEMENTAIRE EPINAL 2,,,,84.12Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
178806618,00041,17880661800041,O,1981-06-23,NN,,,2010-04-18T03:07:40,false,5,,,,,ZONE INDUSTRIELLE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION PARC LABORATOIRE,,,,84.13Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
188822068,00014,18882206800014,O,1997-07-01,,,,2017-05-03T00:10:28,false,3,QUARTIER HAXO,,,RUE,EUGENE LUTHERER,88190,GOLBEY,,,88209,88197,GOLBEY CEDEX,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.5A,NAF1993,N,6.430126,48.194971,0.96,street,Rue Eugène Lutherer 88190 Golbey,88209_0138,G,RUE EUGENE LUTHERER,
188822084,00011,18882208400011,O,1999-03-01,,,,2017-04-11T09:48:24,true,3,QUARTIER MAXO,,,RUE,EUGENE LUTHERER,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.430126,48.194971,0.96,street,Rue Eugène Lutherer 88190 Golbey,88209_0138,G,RUE EUGENE LUTHERER,
198810970,00014,19881097000014,O,1983-03-01,21,2020,,2022-08-29T09:04:46,true,3,,4,,RUE,LOUIS ARMAND,88190,GOLBEY,,BP 88,88209,88194,GOLBEY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.422108,48.184993,0.95,housenumber,4 Rue Louis Armand 88190 Golbey,88209_0259_00004,G,4 RUE LOUIS ARMAND,
200029445,00026,20002944500026,O,2012-01-01,11,2020,,2022-08-29T09:05:01,false,1,,13,,RUE,EUGENE LUTHERER,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2012-01-01,A,UNITE DE SOINS DE LONGUE DUREE DU SITE DE GOLBEY,,,,86.10Z,NAFRev2,O,6.432083,48.1952,0.96,housenumber,13 Rue Eugène Lutherer 88190 Golbey,88209_0138_00013,G,13 RUE EUGENE LUTHERER,
200029445,00034,20002944500034,O,2012-01-01,21,2020,,2022-08-29T09:05:01,false,1,,13,,RUE,EUGENE LUTHERER,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2012-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,6.432083,48.1952,0.96,housenumber,13 Rue Eugène Lutherer 88190 Golbey,88209_0138_00013,G,13 RUE EUGENE LUTHERER,
200029445,00067,20002944500067,O,2012-01-01,32,2020,,2022-08-29T09:05:01,false,1,,13,,RUE,EUGENE LUTHERER,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2012-01-01,A,CHI SITE DE GOLBEY,,,,86.10Z,NAFRev2,O,6.432083,48.1952,0.96,housenumber,13 Rue Eugène Lutherer 88190 Golbey,88209_0138_00013,G,13 RUE EUGENE LUTHERER,
200034361,00010,20003436100010,O,2013-01-01,,,,2015-05-14T03:27:05,false,2,,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,84.11Z,NAFRev2,O,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
200034361,00077,20003436100077,O,2013-11-15,NN,,,2019-06-24T13:08:35,true,2,,4,,RUE,LOUIS MEYER,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.446165,48.193275,0.96,housenumber,4 Rue Louis Meyer 88190 Golbey,88209_0265_00004,G,4 RUE LOUIS MEYER,
200048726,00018,20004872600018,O,2015-01-01,NN,,,2020-08-25T10:14:55,false,2,,4,,RUE,LOUIS MEYER,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,84.11Z,NAFRev2,O,6.446165,48.193275,0.96,housenumber,4 Rue Louis Meyer 88190 Golbey,88209_0265_00004,G,4 RUE LOUIS MEYER,
200068757,00018,20006875700018,O,2017-01-01,32,2020,,2022-10-20T11:02:51,false,2,,4,,RUE,LOUIS MEYER,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2022-10-20,F,,,,,84.11Z,NAFRev2,O,6.446165,48.193275,0.96,housenumber,4 Rue Louis Meyer 88190 Golbey,88209_0265_00004,G,4 RUE LOUIS MEYER,
200097434,00019,20009743400019,O,2022-02-01,,,,2022-11-01T08:54:37,true,1,,4,,RUE,LOUIS MEYER,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,84.11Z,NAFRev2,O,6.446165,48.193275,0.96,housenumber,4 Rue Louis Meyer 88190 Golbey,88209_0265_00004,G,4 RUE LOUIS MEYER,
218802098,00010,21880209800010,O,1983-03-01,21,2020,,2022-08-29T09:09:22,true,4,,2,,RUE,DE L HOTEL DE VILLE,88190,GOLBEY,,BP 18,88209,88191,GOLBEY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.440795,48.197151,0.96,housenumber,2 Rue de l’Hôtel de Ville 88190 Golbey,88209_0196_00002,G,2 RUE DE L HOTEL DE VILLE,
218802098,00028,21880209800028,O,1983-12-21,02,2020,,2022-08-29T09:09:22,false,4,,,,RUE,DES BOSQUETS,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - LES BOSQUETS -,,,,85.10Z,NAFRev2,N,6.428281,48.184248,0.96,street,Rue des Bosquets 88190 Golbey,88209_0055,G,RUE DES BOSQUETS,
218802098,00036,21880209800036,O,1983-12-21,02,2020,,2022-08-29T09:09:22,false,4,,71,,RUE,BOULAY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - BEAULIEU -,,,,85.20Z,NAFRev2,N,6.442711,48.191472,0.96,housenumber,71 Rue Boulay 88190 Golbey,88209_0060_00071,G,71 RUE BOULAY,
218802098,00044,21880209800044,O,1983-12-21,02,2020,,2022-08-29T09:09:22,false,4,,71,,RUE,BOULAY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - BEAULIEU -,,,,85.10Z,NAFRev2,N,6.442711,48.191472,0.96,housenumber,71 Rue Boulay 88190 Golbey,88209_0060_00071,G,71 RUE BOULAY,
218802098,00051,21880209800051,O,1983-12-21,11,2020,,2022-08-29T09:09:22,false,4,,2,,RUE,BOULAY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - DU CENTRE -,,,,85.20Z,NAFRev2,N,6.440795,48.197151,0.96,housenumber,2 Rue Boulay 88190 Golbey,88209_0060_00002,G,2 RUE BOULAY,
218802098,00069,21880209800069,O,1983-12-21,11,2020,,2022-08-29T09:09:22,false,4,,,,RUE,DES CIGOGNES,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - JEAN DE LA FONTAINE -,,,,85.20Z,NAFRev2,N,6.427592,48.184643,0.96,street,Rue des Cigognes 88190 Golbey,88209_0084,G,RUE DES CIGOGNES,
218802098,00077,21880209800077,O,1983-12-21,03,2020,,2022-08-29T09:09:22,false,4,,3,,RUE,CLEMENCEAU,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - DU CENTRE -,,,,85.10Z,NAFRev2,N,6.437573,48.198391,0.89,housenumber,3 Rue Georges Clemenceau 88190 Golbey,88209_0090_00003,G,3 RUE GEORGES CLEMENCEAU,
218802098,00093,21880209800093,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE LE HAUT DU GRAS,,,,80.1Z,NAF1993,N,6.428072,48.186571,0.95,street,Rue des Ecoles 88190 Golbey,88209_0117,G,RUE DES ECOLES,
218802098,00101,21880209800101,O,1983-12-21,NN,,,,false,4,,24,,RUE,DE GRANDRUPT,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE GRANDRUPT,,,,80.1Z,NAF1993,N,6.429165,48.189787,0.96,housenumber,24 Rue de Grandrupt 88190 Golbey,88209_0170_00024,G,24 RUE DE GRANDRUPT,
218802098,00119,21880209800119,O,1983-12-21,02,2020,,2022-08-29T09:09:22,false,4,,5,,RUE,LOUIS BLERIOT,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - LA LOUVROIE -,,,,85.10Z,NAFRev2,N,6.42527,48.185068,0.95,housenumber,5 Rue Louis Blériot 88190 Golbey,88209_0261_00005,G,5 RUE LOUIS BLERIOT,
218802098,00127,21880209800127,O,1997-04-30,NN,,,2008-01-04T18:44:47,false,3,,2,,RUE,DE L HOTEL DE VILLE,88190,GOLBEY,,BP 18,88209,88191,GOLBEY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE AMENAGEMENT-ZAC,,,,42.99Z,NAFRev2,N,6.440795,48.197151,0.96,housenumber,2 Rue de l’Hôtel de Ville 88190 Golbey,88209_0196_00002,G,2 RUE DE L HOTEL DE VILLE,
218802098,00135,21880209800135,O,1995-12-25,NN,,,2019-04-03T17:32:25,false,3,,2,,RUE,DE L HOTEL DE VILLE,88190,GOLBEY,,BP 18,88209,88191,GOLBEY CEDEX,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.440795,48.197151,0.96,housenumber,2 Rue de l’Hôtel de Ville 88190 Golbey,88209_0196_00002,G,2 RUE DE L HOTEL DE VILLE,
218802098,00143,21880209800143,O,1995-12-25,NN,,,2020-04-27T11:44:07,false,3,,2,,RUE,DE L HOTEL DE VILLE,88190,GOLBEY,,BP 18,88209,88191,GOLBEY CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.440795,48.197151,0.96,housenumber,2 Rue de l’Hôtel de Ville 88190 Golbey,88209_0196_00002,G,2 RUE DE L HOTEL DE VILLE,
218802098,00150,21880209800150,O,1997-07-01,NN,,,2008-01-04T18:44:47,false,3,,,,,DEVANT LE SOUCHE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ENFOUISSEMENT,,,,38.11Z,NAFRev2,N,6.432067,48.206804,0.57,locality,Devant la Haye le Doyen 88190 Golbey,88209_B036,G,DEVANT LA HAYE LE DOYEN,
218802098,00168,21880209800168,O,2002-01-01,NN,,,2008-01-04T18:44:47,false,3,MAIRIE,2,,RUE,DE L HOTEL DE VILLE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DES BLANCS CHAMPS,,,,42.99Z,NAFRev2,N,6.440795,48.197151,0.96,housenumber,2 Rue de l’Hôtel de Ville 88190 Golbey,88209_0196_00002,G,2 RUE DE L HOTEL DE VILLE,
218802098,00176,21880209800176,O,2002-01-01,NN,,,2018-04-17T16:31:47,false,4,MAIRIE,2,,RUE,DE L HOTEL DE VILLE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2017-12-31,F,RENOVATION DE LA RUE D'EPINAL,,,,42.99Z,NAFRev2,N,6.440795,48.197151,0.96,housenumber,2 Rue de l’Hôtel de Ville 88190 Golbey,88209_0196_00002,G,2 RUE DE L HOTEL DE VILLE,
218802098,00184,21880209800184,O,2001-01-01,NN,,,2008-01-04T18:44:47,false,3,MAIRIE,2,,RUE,DE L HOTEL DE VILLE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA JEANNE D'ARC,,,,68.20B,NAFRev2,N,6.440795,48.197151,0.96,housenumber,2 Rue de l’Hôtel de Ville 88190 Golbey,88209_0196_00002,G,2 RUE DE L HOTEL DE VILLE,
218802098,00192,21880209800192,O,2001-01-01,NN,,,2008-01-04T18:44:47,false,3,MAIRIE,2,,RUE,DE L HOTEL DE VILLE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE LA FILATURE GOLBEY,,,,68.20B,NAFRev2,N,6.440795,48.197151,0.96,housenumber,2 Rue de l’Hôtel de Ville 88190 Golbey,88209_0196_00002,G,2 RUE DE L HOTEL DE VILLE,
218802098,00200,21880209800200,O,2006-01-01,,,,2021-02-23T10:33:42,false,2,,2,,RUE,DE L HOTEL DE VILLE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE DE TERRAINS,,,,42.99Z,NAFRev2,N,6.440795,48.197151,0.96,housenumber,2 Rue de l’Hôtel de Ville 88190 Golbey,88209_0196_00002,G,2 RUE DE L HOTEL DE VILLE,
228800017,00037,22880001700037,O,1972-10-12,21,2020,,2022-08-29T09:09:39,false,6,,12,,RUE,JEAN JACQUES ROUSSEAU,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2016-01-17,A,MAISON DE L'ENFANCE ET DE LA FAMILLE,,,,87.90A,NAFRev2,O,6.420593,48.186097,0.96,housenumber,12 Rue Jean Jacques Rousseau 88190 Golbey,88209_0210_00012,G,12 RUE JEAN JACQUES ROUSSEAU,
248800468,00014,24880046800014,O,1996-12-27,NN,,,2014-06-13T23:42:03,true,5,,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
248800468,00022,24880046800022,O,2005-01-01,,,,2013-04-11T13:58:40,false,3,,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONES ECONOMIQUES,,,,42.99Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
248800468,00030,24880046800030,O,2005-10-25,,,,2013-04-11T14:18:14,false,3,MAIRIE,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ECONOMIQUE LES TUILERIES,,,,42.99Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
248800468,00048,24880046800048,O,2005-10-25,,,,2013-04-11T14:18:14,false,3,MAIRIE,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ECONOMIQUE LA MAGDELEINE,,,,42.99Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
248800468,00055,24880046800055,O,2005-10-25,,,,2013-04-11T14:18:14,false,3,MAIRIE,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ECONOMIQUE LE SAUT LE CERF,,,,42.99Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
248800468,00063,24880046800063,O,2005-10-25,,,,2013-04-11T14:18:14,false,3,MAIRIE,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ECONOMIQUE LA VOIVRE,,,,42.99Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
248800468,00071,24880046800071,O,2005-10-25,,,,2013-04-11T14:18:14,false,3,MAIRIE,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ECONOMIQUE LA ROCHE,,,,42.99Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
248800468,00089,24880046800089,O,2005-10-25,,,,2013-04-11T14:18:14,false,3,MAIRIE,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ECONOMIQUE REFFYE,,,,42.99Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
248800468,00097,24880046800097,O,2005-10-25,,,,2013-04-11T14:18:14,false,3,MAIRIE,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ECONOMIQUE GOLBEY 1,,,,42.99Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
248800468,00105,24880046800105,O,2005-12-25,,,,2013-04-11T14:18:14,false,3,MAIRIE,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ECONOMIQUE GOLBEY 2,,,,42.99Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
248800468,00113,24880046800113,O,2005-10-25,,,,2013-04-11T14:18:14,false,3,MAIRIE,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ECONOMIQUE GOLBEY 3,,,,42.99Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
248800468,00121,24880046800121,O,2005-10-25,,,,2013-04-11T14:18:14,false,3,MAIRIE,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ECONOMIQUE GOLBEY 4,,,,42.99Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
248800468,00139,24880046800139,O,2005-10-25,,,,2013-04-11T14:18:14,false,3,MAIRIE,2,,RUE,JULES FERRY,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ECONOMIQUE LA JEANNE D ARC,,,,42.99Z,NAFRev2,N,6.440536,48.198073,0.96,housenumber,2 Rue Jules Ferry 88190 Golbey,88209_0230_00002,G,2 RUE JULES FERRY,
258801091,00012,25880109100012,O,1983-03-01,NN,,,,false,4,MAIRIE,2,,RUE,DE L HOTEL DE VILLE,88190,GOLBEY,,BP 18,88209,88191,GOLBEY CEDEX,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,41.0Z,NAF1993,N,6.440795,48.197151,0.96,housenumber,2 Rue de l’Hôtel de Ville 88190 Golbey,88209_0196_00002,G,2 RUE DE L HOTEL DE VILLE,
258801323,00019,25880132300019,O,1983-03-01,01,2020,,2022-08-29T09:10:13,true,4,MAIRIE,2,,RUE,DE L HOTEL DE VILLE,88190,GOLBEY,,BP 18,88209,88191,GOLBEY CEDEX,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,84.12Z,NAFRev2,O,6.440795,48.197151,0.96,housenumber,2 Rue de l’Hôtel de Ville 88190 Golbey,88209_0196_00002,G,2 RUE DE L HOTEL DE VILLE,
258801422,00100,25880142200100,O,2016-07-01,,,,2022-07-08T09:34:35,false,1,,,,IMP,DE LA GRANDE HAYE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2016-07-01,A,DECHETERIE DE GOLBEY,,,,38.11Z,NAFRev2,N,6.412977,48.207368,0.86,street,Impasse de la Grande Haye 88190 Golbey,88209_0168,G,IMPASSE DE LA GRANDE HAYE,
258803436,00041,25880343600041,O,2013-11-15,NN,,,2016-04-26T01:32:02,true,2,,4,,RUE,LOUIS MEYER,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,6.446165,48.193275,0.96,housenumber,4 Rue Louis Meyer 88190 Golbey,88209_0265_00004,G,4 RUE LOUIS MEYER,
258803691,00041,25880369100041,O,2013-11-28,03,2020,,2022-08-29T09:10:14,false,2,,4,,RUE,LOUIS MEYER,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,84.13Z,NAFRev2,O,6.446165,48.193275,0.96,housenumber,4 Rue Louis Meyer 88190 Golbey,88209_0265_00004,G,4 RUE LOUIS MEYER,
258803691,00058,25880369100058,O,2021-03-02,,,,2022-12-23T09:47:15,false,2,,9,,RUE,COLONEL DEMANGE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2022-12-16,F,,,,,84.13Z,NAFRev2,O,6.439548,48.194663,0.91,housenumber,9 Rue du Colonel Demange 88190 Golbey,88209_0100_00009,G,9 RUE DU COLONEL DEMANGE,
268800273,00016,26880027300016,O,1983-03-01,NN,,,2013-05-18T02:22:15,true,5,,13,,RUE,EUGENE LUTHERER,88190,GOLBEY,,BP 39,88209,88191,GOLBEY CEDEX,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.10Z,NAFRev2,O,6.432083,48.1952,0.96,housenumber,13 Rue Eugène Lutherer 88190 Golbey,88209_0138_00013,G,13 RUE EUGENE LUTHERER,
268800273,00024,26880027300024,O,1987-01-01,NN,,,2012-02-29T15:09:35,false,5,CENTRE HOSPITALIER,13,,RUE,EUGENE LUTHERER,88190,GOLBEY,,BP 39,88209,88191,GOLBEY CEDEX,,,,,,,,,,,,,,,,,2012-01-01,F,EHPAD DU CHI DE GOLBEY,,,,87.10A,NAFRev2,N,6.432083,48.1952,0.96,housenumber,13 Rue Eugène Lutherer 88190 Golbey,88209_0138_00013,G,13 RUE EUGENE LUTHERER,
268800273,00032,26880027300032,O,1987-01-01,NN,,,2012-02-29T15:09:35,false,4,,,,RUE,EUGENE LUTHERER,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2012-01-01,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,6.430126,48.194971,0.96,street,Rue Eugène Lutherer 88190 Golbey,88209_0138,G,RUE EUGENE LUTHERER,
268800372,00016,26880037200016,O,1983-03-01,02,2020,,2022-08-29T09:10:48,true,3,,2,,RUE,DE L HOTEL DE VILLE,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.440795,48.197151,0.96,housenumber,2 Rue de l’Hôtel de Ville 88190 Golbey,88209_0196_00002,G,2 RUE DE L HOTEL DE VILLE,
268800844,00113,26880084400113,O,1986-01-01,NN,,,2017-05-03T10:21:08,false,4,,48,,RUE,JEAN JACQUES ROUSSEAU,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2015-12-25,F,HOPITAL JOUR EXTRA MUROS,,,,86.10Z,NAFRev2,N,6.421645,48.185988,0.88,street,Rue Jean Jacques Rousseau 88190 Golbey,88209_0210,G,RUE JEAN JACQUES ROUSSEAU,
268800844,00360,26880084400360,O,1987-11-01,NN,,,2017-05-03T09:48:57,false,5,,43,,RUE,D EPINAL,88190,GOLBEY,,,88209,,,,,,,,,,,,,,,,,,,2015-12-25,F,CMPPA/CATTP HOP DE JOUR GOLBEY,,,,86.10Z,NAFRev2,N,6.437782,48.194121,0.96,housenumber,43 Rue d’Epinal 88190 Golbey,88209_0135_00043,G,43 RUE D EPINAL,