id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-366047,2020-06-11,000001,Vente,320000,,,MAISON NEUVE,B082,30460,30087,Colognac,30,,,300870000B0270,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3790,3.838829,44.023781
2020-366047,2020-06-11,000001,Vente,320000,,,MAISON NEUVE,B082,30460,30087,Colognac,30,,,300870000B0271,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,16230,3.839522,44.023401
2020-366047,2020-06-11,000001,Vente,320000,,,MAISON NEUVE,B082,30460,30087,Colognac,30,,,300870000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,1230,3.838236,44.023321
2020-366047,2020-06-11,000001,Vente,320000,,,MAISON NEUVE,B082,30460,30087,Colognac,30,,,300870000B0273,,,,,,,,,,,,,0,,,,,P,prés,,,6220,3.83836,44.024161
2020-366047,2020-06-11,000001,Vente,320000,,,MAISON NEUVE,B082,30460,30087,Colognac,30,,,300870000B0274,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3540,3.838432,44.024534
2020-366047,2020-06-11,000001,Vente,320000,,,MAISON NEUVE,B082,30460,30087,Colognac,30,,,300870000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.83819,44.024639
2020-366047,2020-06-11,000001,Vente,320000,,,MAISON NEUVE,B082,30460,30087,Colognac,30,,,300870000B0276,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1490,3.837872,44.023942
2020-366047,2020-06-11,000001,Vente,320000,5129,,MAISON NEUVE,B082,30460,30087,Colognac,30,,,300870000B0277,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,910,3.837478,44.02418
2020-366047,2020-06-11,000001,Vente,320000,5129,,MAISON NEUVE,B082,30460,30087,Colognac,30,,,300870000B0277,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,910,3.837478,44.02418
2020-366047,2020-06-11,000001,Vente,320000,,,MAISON NEUVE,B082,30460,30087,Colognac,30,,,300870000B0278,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9010,3.837313,44.023664
2020-366047,2020-06-11,000001,Vente,320000,,,MAISON NEUVE,B082,30460,30087,Colognac,30,,,300870000B0279,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4690,3.836645,44.023677
2020-366047,2020-06-11,000001,Vente,320000,,,MAISON NEUVE,B082,30460,30087,Colognac,30,,,300870000B0283,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,630,3.836318,44.024464
2020-366047,2020-06-11,000001,Vente,320000,,,LASCAMPS,B073,30460,30087,Colognac,30,,,300870000B0287,,,,,,,,,,,,,0,,,,,L,landes,,,870,3.837246,44.025291
2020-366047,2020-06-11,000001,Vente,320000,,,LASCAMPS,B073,30460,30087,Colognac,30,,,300870000B0288,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,22380,3.837284,44.02571
2020-366047,2020-06-11,000001,Vente,320000,,,LASCAMPS,B073,30460,30087,Colognac,30,,,300870000B0289,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6630,3.837258,44.026944
2020-366047,2020-06-11,000001,Vente,320000,,,LASCAMPS,B073,30460,30087,Colognac,30,,,300870000B0416,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.837051,44.025371
2020-366047,2020-06-11,000001,Vente,320000,,,LASCAMPS,B073,30460,30087,Colognac,30,,,300870000B0418,,,,,,,,,,,,,0,,,,,L,landes,,,1169,3.83711,44.025575
2020-366047,2020-06-11,000001,Vente,320000,,,LASCAMPS,B073,30460,30087,Colognac,30,,,300870000B0422,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,23,3.836576,44.024577
2020-366047,2020-06-11,000001,Vente,320000,,,PICAR,B101,30460,30087,Colognac,30,,,300870000C0173,,,,,,,,,,,,,0,,,,,L,landes,,,175,3.819785,44.026994
2020-366358,2020-05-27,000001,Vente,430000,,,LASCOURS,B074,30460,30087,Colognac,30,,,300870000B0340,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3340,3.837497,44.032546
2020-366358,2020-05-27,000001,Vente,430000,5115,,LASCOURS,B074,30460,30087,Colognac,30,,,300870000B0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.836663,44.032164
2020-366358,2020-05-27,000001,Vente,430000,5115,,LASCOURS,B074,30460,30087,Colognac,30,,,300870000B0343,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6620,3.836663,44.032164
2020-366358,2020-05-27,000001,Vente,430000,,,LASCOURS,B074,30460,30087,Colognac,30,,,300870000B0344,,,,,,,,,,,,,0,,,,,L,landes,,,2300,3.83577,44.031993
2020-366358,2020-05-27,000001,Vente,430000,5115,,LASCOURS,B074,30460,30087,Colognac,30,,,300870000B0472,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,3.838039,44.032542
2020-366358,2020-05-27,000001,Vente,430000,5115,,LASCOURS,B074,30460,30087,Colognac,30,,,300870000B0472,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,CHAT,Châtaigneraie,2226,3.838039,44.032542
2020-366358,2020-05-27,000001,Vente,430000,,,LASCOURS,B074,30460,30087,Colognac,30,,,300870000B0475,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,27,3.837162,44.031182
2020-366358,2020-05-27,000001,Vente,430000,,,LASCOURS,B074,30460,30087,Colognac,30,,,300870000B0476,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,24,3.837392,44.031548
2020-366358,2020-05-27,000001,Vente,430000,,,LASCOURS,B074,30460,30087,Colognac,30,,,300870000B0477,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6313,3.836197,44.031646
2020-366358,2020-05-27,000001,Vente,430000,,,LASCOURS,B074,30460,30087,Colognac,30,,,300870000B0480,,,,,,,,,,,,,0,,,,,S,sols,,,474,3.838039,44.032216
2020-366358,2020-05-27,000001,Vente,430000,,,LASCOURS,B074,30460,30087,Colognac,30,,,300870000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,2188,3.837643,44.031867
2020-367649,2020-08-03,000001,Vente,75000,5061,,L HOSTE,B065,30460,30087,Colognac,30,,,30087000AB0243,,,2,,3,,,,,,,,2,2,Appartement,90,4,,,,,,3.821786,44.029429
2020-367649,2020-08-03,000001,Vente,75000,,,L HOSTE,B065,30460,30087,Colognac,30,,,30087000AB0289,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.8218,44.029512
2020-367649,2020-08-03,000001,Vente,75000,,,L HOSTE,B065,30460,30087,Colognac,30,,,30087000AB0292,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,225,3.821822,44.029638
2020-370109,2020-10-30,000001,Vente,78000,5034,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0417,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,208,3.823312,44.02801
2020-370507,2020-11-04,000001,Vente,175000,5027,,LE GREL,B061,30460,30087,Colognac,30,,,30087000AB0056,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,241,3.822646,44.027628
2020-370507,2020-11-04,000001,Vente,175000,5027,,LE GREL,B061,30460,30087,Colognac,30,,,30087000AB0056,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,241,3.822646,44.027628
2020-370507,2020-11-04,000001,Vente,175000,,,LE GREL,B061,30460,30087,Colognac,30,,,30087000AB0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,226,3.822821,44.027489
2020-372214,2020-12-18,000001,Vente,330000,5033,,LE VILLAGE,B124,30460,30087,Colognac,30,,,30087000AB0062,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,807,3.823148,44.027964
2020-372214,2020-12-18,000001,Vente,330000,,,LE GREL,B061,30460,30087,Colognac,30,,,30087000AB0151,,,,,,,,,,,,,0,,,,,T,terres,,,1770,3.823043,44.027502
