siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801195,00018,21280119500018,O,1983-03-01,01,2021,,2023-11-27T13:21:06,true,4,,3,,RUE,DE L EGLISE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.048899,48.274379,0.93,housenumber,3 Rue de l'Eglise 28480 La Croix-du-Perche,28119_0008_00003,G,3 RUE DE L EGLISE,
212801195,00026,21280119500026,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,DE L EGLISE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.049171,48.274258,0.84,street,Rue de l'Eglise 28480 La Croix-du-Perche,28119_0008,G,RUE DE L EGLISE,
212801195,00034,21280119500034,O,2004-03-24,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,3,,RUE,DE L'EGLISE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.048899,48.274379,0.93,housenumber,3 Rue de l'Eglise 28480 La Croix-du-Perche,28119_0008_00003,G,3 RUE DE L EGLISE,
262804388,00011,26280438800011,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,,3,,RUE,DE L EGLISE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.048899,48.274379,0.93,housenumber,3 Rue de l'Eglise 28480 La Croix-du-Perche,28119_0008_00003,G,3 RUE DE L EGLISE,
305594608,00013,30559460800013,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,MARCEL FOURCHET,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,45.2L,NAF1993,O,1.046585,48.27665,0.94,housenumber,2 Rue Marcel Fourchet 28480 La Croix-du-Perche,28119_0009_00002,G,2 RUE MARCEL FOURCHET,
305999195,00020,30599919500020,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LA SALMONDIERE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.040963,48.27032,0.94,street,La Salmondiere 28480 La Croix-du-Perche,28119_mieg5s,G,LA SALMONDIERE,
309310506,00014,30931050600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES CHARRONNIERES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,15.9J,NAF1993,N,1.020738,48.284276,0.84,street,Les Charonnieres 28480 La Croix-du-Perche,28119_dy7mwo,G,LES CHARONNIERES,
321706079,00019,32170607900019,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES GRANDES GUIGNIERES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.009904,48.288032,0.8,street,Les Grandes Guinieres 28480 La Croix-du-Perche,28119_B018,G,LES GRANDES GUINIERES,
321706087,00012,32170608700012,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE COUDRAY,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.059087,48.275694,0.93,street,Le Coudray 28480 La Croix-du-Perche,28119_xevjcn,G,LE COUDRAY,
323040303,00014,32304030300014,O,1981-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA CHARONNIERE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.020738,48.284276,0.85,street,Les Charonnieres 28480 La Croix-du-Perche,28119_dy7mwo,G,LES CHARONNIERES,
323130583,00012,32313058300012,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,,,,LE PETIT RICOURT,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,,1.025188,48.27158,0.93,street,Le Petit Ricourt 28480 La Croix-du-Perche,28119_B025,G,LE PETIT RICOURT,
324373331,00010,32437333100010,O,1982-01-01,NN,,,2023-01-10T03:52:08,true,4,,,,LD,LA PIHOURDIERE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.07105,48.276454,0.93,street,La Pihourdiere 28480 La Croix-du-Perche,28119_qpov6f,G,LA PIHOURDIERE,
324448208,00011,32444820800011,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,TUYAUX BLANC,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,1.067879,48.284772,0.71,street,Le Tuyau Blanc 28480 La Croix-du-Perche,28119_B033,G,LE TUYAU BLANC,
327100962,00023,32710096200023,O,2005-03-09,,,,2019-11-14T14:00:28,true,3,LES PERDRIERES,,,,,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,01.11Z,NAFRev2,N,1.048399,48.28531,0.93,street,Les Perdrieres 28480 La Croix-du-Perche,28119_e1km2v,D,LES PERDRIERES,
327101218,00011,32710121800011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA CHESNAY,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,1.032122,48.268192,0.85,street,La Chesnaye 28480 La Croix-du-Perche,28119_hdeve0,G,LA CHESNAYE,
328048194,00034,32804819400034,O,2004-10-11,NN,,,2019-11-14T14:00:28,false,1,,1,,,LES VALLEES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,,,N,1.021018,48.287958,0.93,housenumber,1 Les Vallees 28480 La Croix-du-Perche,28119_o1lmzi_00001,G,1 LES VALLEES,
328669684,00024,32866968400024,O,1998-10-01,00,2021,,2023-11-27T13:44:19,true,3,,,,,LES PETITES GUIGNIERES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.001661,48.291549,0.81,street,Les Petites Guinieres 28480 La Croix-du-Perche,28119_B027,G,LES PETITES GUINIERES,
329442958,00016,32944295800016,O,1983-10-01,NN,,,2023-06-22T13:25:48,true,3,,,,LD,LES CHESNAYES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.032122,48.268192,0.59,street,La Chesnaye 28480 La Croix-du-Perche,28119_hdeve0,G,LA CHESNAYE,
329717961,00026,32971796100026,O,2002-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES VALLEES N 1,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
329983431,00019,32998343100019,O,1984-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,GAILLARD,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.034601,48.274121,0.92,street,Le Gaillard 28480 La Croix-du-Perche,28119_5xgkti,G,LE GAILLARD,
333979730,00012,33397973000012,O,1985-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE CHESNEAU,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.056021,48.270848,0.93,street,Le Chesneau 28480 La Croix-du-Perche,28119_dhztq6,G,LE CHESNEAU,
335289930,00034,33528993000034,O,2003-04-01,NN,,,2019-11-14T14:00:28,true,4,,1,,,GRAND RICOURT,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,43.22A,NAFRev2,N,1.029987,48.268702,0.87,housenumber,1 Le Grand Ricourt 28480 La Croix-du-Perche,28119_b017_00001,G,1 LE GRAND RICOURT,
344181227,00010,34418122700010,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378789721,00024,37878972100024,O,1990-07-01,,,,2019-11-14T14:00:28,false,4,,,,LD,LA SALMONDIERE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,60.2L,NAF1993,N,1.040963,48.27032,0.94,street,La Salmondiere 28480 La Croix-du-Perche,28119_mieg5s,G,LA SALMONDIERE,
379983596,00014,37998359600014,O,1990-10-01,NN,,,2019-11-14T14:00:28,false,3,,3,,RUE,MARCEL FOURCHET,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,1.046461,48.276983,0.94,housenumber,3 Rue Marcel Fourchet 28480 La Croix-du-Perche,28119_0009_00003,G,3 RUE MARCEL FOURCHET,
379983596,00030,37998359600030,O,2013-01-01,,,,2019-11-14T14:00:28,true,2,,2,,RUE,MARCEL FOURCHET,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,70.10Z,NAFRev2,,1.046585,48.27665,0.94,housenumber,2 Rue Marcel Fourchet 28480 La Croix-du-Perche,28119_0009_00002,G,2 RUE MARCEL FOURCHET,
381025162,00011,38102516200011,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES HUGOTTIERES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,1.02847,48.282703,0.52,street,La Hugotiere 28480 La Croix-du-Perche,28119_hn6z7h,G,LA HUGOTIERE,
382119592,00014,38211959200014,O,1991-05-31,NN,,,2019-11-14T14:00:28,false,4,,,,,LA SALMONDIERE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,68.20B,NAFRev2,N,1.040963,48.27032,0.94,street,La Salmondiere 28480 La Croix-du-Perche,28119_mieg5s,G,LA SALMONDIERE,
389489907,00011,38948990700011,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOIS MARTIN,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.040944,48.288168,0.93,street,Le Bois Martin 28480 La Croix-du-Perche,28119_B002,G,LE BOIS MARTIN,
390207637,00013,39020763700013,O,1993-01-23,NN,,,2019-11-14T14:00:28,false,4,,14,,RUE,PRINCIPALE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.7Z,NAF1993,O,1.049477,48.274648,0.94,housenumber,14 Rue Principale 28480 La Croix-du-Perche,28119_0011_00014,G,14 RUE PRINCIPALE,
390207637,00021,39020763700021,O,1994-09-10,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DU MOULIN,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,51.4S,NAF1993,O,1.048655,48.274713,0.87,housenumber,2 Rue du Petit Moulin 28480 La Croix-du-Perche,28119_0010_00002,G,2 RUE DU PETIT MOULIN,
394924336,00016,39492433600016,O,1994-05-03,NN,,9602AB,2019-11-14T14:00:28,true,3,,6,,RUE,DU PETIT MOULIN,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.048311,48.274319,0.94,housenumber,6 Rue du Petit Moulin 28480 La Croix-du-Perche,28119_0010_00006,G,6 RUE DU PETIT MOULIN,
398904607,00015,39890460700015,O,1994-10-03,NN,,,2019-11-14T14:00:28,true,5,,2,,RUE,MARCEL FOURCHET,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,1.046585,48.27665,0.94,housenumber,2 Rue Marcel Fourchet 28480 La Croix-du-Perche,28119_0009_00002,G,2 RUE MARCEL FOURCHET,
399305267,00011,39930526700011,O,1995-01-03,NN,,,2019-11-14T14:00:28,true,4,,,,,LE CHESNEAU,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,O,1.056021,48.270848,0.93,street,Le Chesneau 28480 La Croix-du-Perche,28119_dhztq6,G,LE CHESNEAU,
401144712,00015,40114471200015,O,1995-05-19,NN,,,2019-11-14T14:00:28,true,3,,,,,LES GRANDES GUIGNIERES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.009904,48.288032,0.8,street,Les Grandes Guinieres 28480 La Croix-du-Perche,28119_B018,G,LES GRANDES GUINIERES,
403619026,00020,40361902600020,O,1998-12-01,NN,,,2023-07-11T15:44:07,false,4,,,,,LE BOIS MARTIN,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,1.040944,48.288168,0.93,street,Le Bois Martin 28480 La Croix-du-Perche,28119_B002,G,LE BOIS MARTIN,
405106410,00013,40510641000013,O,1996-04-01,NN,,,2019-11-14T14:00:28,true,3,,33,,RUE,PRINCIPALE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.048484,48.275264,0.94,housenumber,33 Rue Principale 28480 La Croix-du-Perche,28119_0011_00033,G,33 RUE PRINCIPALE,
405397647,00018,40539764700018,O,1996-04-01,NN,,,2019-11-14T14:00:28,true,3,,33,,RUE,PRINCIPALE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2B,NAFRev1,N,1.048484,48.275264,0.94,housenumber,33 Rue Principale 28480 La Croix-du-Perche,28119_0011_00033,G,33 RUE PRINCIPALE,
405397647,00026,40539764700026,O,2000-01-01,NN,,,2019-11-14T14:00:28,false,3,,33,,RUE,PRINCIPALE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.048484,48.275264,0.94,housenumber,33 Rue Principale 28480 La Croix-du-Perche,28119_0011_00033,G,33 RUE PRINCIPALE,
409372463,00029,40937246300029,O,1999-05-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BLOTTIERE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,15.9J,NAF1993,N,1.053807,48.276775,0.93,street,La Blottiere 28480 La Croix-du-Perche,28119_2icxst,G,LA BLOTTIERE,
409456696,00015,40945669600015,O,1996-10-21,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU CHESNEAU,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,51.1T,NAF1993,N,1.05312,48.273407,0.86,housenumber,5 Rue de Chesneau 28480 La Croix-du-Perche,28119_0005_00005,G,5 RUE DE CHESNEAU,
410606438,00027,41060643800027,O,1968-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LES PETITES GUINIERES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2007-08-11,F,,,,,01.3Z,NAFRev1,N,1.001661,48.291549,0.93,street,Les Petites Guinieres 28480 La Croix-du-Perche,28119_B027,G,LES PETITES GUINIERES,
420139479,00018,42013947900018,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,LA COINTERIE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.060269,48.278892,0.93,street,La Cointerie 28480 La Croix-du-Perche,28119_3wdxod,G,LA COINTERIE,
420139487,00011,42013948700011,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,4,,5,,RUE,DE CHASSANT,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,1.047164,48.276396,0.94,housenumber,5 Rue de Chassant 28480 La Croix-du-Perche,28119_0004_00005,G,5 RUE DE CHASSANT,
420178600,00037,42017860000037,P,2023-08-01,,,,2023-09-02T13:23:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CROIX-DU-PERCHE,,[ND],28119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
421136987,00011,42113698700011,O,1990-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,RENAUDIERE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.043718,48.281673,0.92,street,La Renaudiere 28480 La Croix-du-Perche,28119_bd34we,G,LA RENAUDIERE,
421948514,00029,42194851400029,O,2006-07-01,,,,2019-11-14T14:00:28,true,3,,27,,RUE,PRINCIPALE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,62.01Z,NAFRev2,N,1.04905,48.274855,0.94,housenumber,27 Rue Principale 28480 La Croix-du-Perche,28119_0011_00027,G,27 RUE PRINCIPALE,
430479089,00012,43047908900012,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES PETITES GUIGNIERES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,70.2B,NAF1993,N,1.001661,48.291549,0.81,street,Les Petites Guinieres 28480 La Croix-du-Perche,28119_B027,G,LES PETITES GUINIERES,
430876508,00010,43087650800010,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,CHEVILLEAU,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.071411,48.282678,0.92,street,Le Chevilleau 28480 La Croix-du-Perche,28119_e0c0ha,G,LE CHEVILLEAU,
432373652,00028,43237365200028,P,2009-08-01,,,,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CROIX-DU-PERCHE,,[ND],28119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
432847853,00012,43284785300012,O,2000-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES GRANDES GUIGNIERES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.009904,48.288032,0.8,street,Les Grandes Guinieres 28480 La Croix-du-Perche,28119_B018,G,LES GRANDES GUINIERES,
435051933,00016,43505193300016,O,2001-03-20,NN,,,2019-11-14T14:00:28,true,3,,,,,LA GRAVELLE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,1.029491,48.26902,0.46,street,Le Grand Ricourt 28480 La Croix-du-Perche,28119_B017,G,LE GRAND RICOURT,
437525173,00013,43752517300013,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,GAILLARD,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.034601,48.274121,0.92,street,Le Gaillard 28480 La Croix-du-Perche,28119_5xgkti,G,LE GAILLARD,
438053241,00016,43805324100016,O,2001-05-29,NN,,,2019-11-14T14:00:28,false,3,,13,,CHE,DES ECOLES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.044064,48.274721,0.86,housenumber,13 Chemin des Ecoles 28480 La Croix-du-Perche,28119_0007_00013,G,13 CHEMIN DES ECOLES,
440586519,00017,44058651900017,O,2002-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA RENAUDIERE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.043718,48.281673,0.93,street,La Renaudiere 28480 La Croix-du-Perche,28119_bd34we,G,LA RENAUDIERE,
440712701,00018,44071270100018,O,2001-01-01,NN,,,2023-07-03T21:11:58,true,4,,,,,LES GRANDES GUINIERES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,02.20Z,NAFRev2,N,1.009904,48.288032,0.93,street,Les Grandes Guinieres 28480 La Croix-du-Perche,28119_B018,G,LES GRANDES GUINIERES,
442689931,00016,44268993100016,O,2002-06-28,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,GUENIOT,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.047269,48.274691,0.93,housenumber,2 Rue Guéniot 28480 La Croix-du-Perche,28119_0002_00002,G,2 RUE GUENIOT,
444396014,00011,44439601400011,O,2002-11-26,NN,,,2019-11-14T14:00:28,true,3,,,,,LES GRANDES GUIGNIERES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.009904,48.288032,0.8,street,Les Grandes Guinieres 28480 La Croix-du-Perche,28119_B018,G,LES GRANDES GUINIERES,
453230690,00019,45323069000019,O,2004-05-16,NN,,,2019-11-14T14:00:28,true,3,,29,,RUE,PRINCIPALE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,60.2L,NAFRev1,N,1.048874,48.274911,0.94,housenumber,29 Rue Principale 28480 La Croix-du-Perche,28119_0011_00029,G,29 RUE PRINCIPALE,
478720915,00014,47872091500014,O,2004-09-01,,,,2019-11-14T14:00:28,false,4,,33,,RUE,PRINCIPALE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,1.048484,48.275264,0.94,housenumber,33 Rue Principale 28480 La Croix-du-Perche,28119_0011_00033,G,33 RUE PRINCIPALE,
479943987,00012,47994398700012,O,2004-11-22,NN,,1032ZZ,2019-12-18T04:11:31,true,4,,,,,LA BLOTTIERE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,10.32Z,NAFRev2,N,1.053807,48.276775,0.93,street,La Blottiere 28480 La Croix-du-Perche,28119_2icxst,G,LA BLOTTIERE,
479986283,00030,47998628300030,O,2017-01-27,,,,2021-02-23T13:42:46,true,1,,9,,RUE,DE CHASSANT,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,68.20A,NAFRev2,N,1.047206,48.277187,0.94,housenumber,9 Rue de Chassant 28480 La Croix-du-Perche,28119_0004_00009,G,9 RUE DE CHASSANT,
483990032,00011,48399003200011,O,2005-08-31,,,,2019-11-14T14:00:28,true,2,,,,,LA HUGOTTIERE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.02847,48.282703,0.81,street,La Hugotiere 28480 La Croix-du-Perche,28119_hn6z7h,G,LA HUGOTIERE,
487805608,00030,48780560800030,O,2019-11-06,,,,2021-02-23T13:51:57,true,1,,4,,RUE,MARCEL FOURCHET,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,68.20B,NAFRev2,N,1.045452,48.277883,0.94,housenumber,4 Rue Marcel Fourchet 28480 La Croix-du-Perche,28119_0009_00004,G,4 RUE MARCEL FOURCHET,
500527411,00010,50052741100010,O,2007-11-01,,,,2019-11-14T14:00:28,true,2,,,,LD,LE TUYAU BLANC,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TUYAU BLANC,,,,01.11Z,NAFRev2,N,1.067879,48.284772,0.93,street,Le Tuyau Blanc 28480 La Croix-du-Perche,28119_B033,G,LE TUYAU BLANC,
502981871,00010,50298187100010,O,2008-03-05,,,,2019-11-14T14:00:28,true,1,,,,LD,CHEVILLEAU,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,68.20B,NAFRev2,N,1.071411,48.282678,0.92,street,Le Chevilleau 28480 La Croix-du-Perche,28119_e0c0ha,G,LE CHEVILLEAU,
503793648,00018,50379364800018,O,2008-03-31,NN,,,2021-03-17T03:48:11,true,2,,,,LD,CHEVILLEAU,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.071411,48.282678,0.92,street,Le Chevilleau 28480 La Croix-du-Perche,28119_e0c0ha,G,LE CHEVILLEAU,
508466232,00016,50846623200016,O,2008-10-01,,,,2019-11-14T14:00:28,false,2,,,,LD,GAILLARD,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,1.034601,48.274121,0.92,street,Le Gaillard 28480 La Croix-du-Perche,28119_5xgkti,G,LE GAILLARD,
508466232,00024,50846623200024,O,2014-01-01,,,,2021-02-23T14:21:36,true,1,,3,,LD,LA SALMONDIERE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.042434,48.271136,0.94,housenumber,3 La Salmondiere 28480 La Croix-du-Perche,28119_mieg5s_00003,G,3 LA SALMONDIERE,
511833485,00010,51183348500010,O,2009-03-30,,,,2019-11-14T14:00:28,true,2,,2,,,LES CHESNAYES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.53Z,NAFRev2,N,1.031898,48.26823,0.64,housenumber,2 La Chesnaye 28480 La Croix-du-Perche,28119_hdeve0_00002,G,2 LA CHESNAYE,
515061596,00018,51506159600018,O,2009-10-01,NN,,,2023-01-09T15:47:04,true,2,,,,LD,LA PIHOURDIERE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,1.07105,48.276454,0.93,street,La Pihourdiere 28480 La Croix-du-Perche,28119_qpov6f,G,LA PIHOURDIERE,
517402574,00043,51740257400043,P,2016-05-01,,,,2021-08-24T11:09:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CROIX-DU-PERCHE,,[ND],28119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
518305867,00013,51830586700013,O,2009-12-01,,,,2019-11-14T14:00:28,true,2,,,,,LIEU-DIT LA LEONIE,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.91B,NAFRev2,N,1.080527,48.281387,0.93,street,La Leonie 28480 La Croix-du-Perche,28119_6suelx,G,LA LEONIE,
523136257,00012,52313625700012,O,2010-07-01,NN,,5610CR,2019-11-14T14:00:28,true,2,,,,LD,LES CHARMOIS,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2014-03-31,A,P A R G,,,,47.81Z,NAFRev2,N,1.080328,48.277913,0.93,street,Les Charmois 28480 La Croix-du-Perche,28119_bp8csm,G,LES CHARMOIS,
532179256,00013,53217925600013,O,2010-10-16,,,,2019-11-14T14:00:28,true,2,,,,LD,LES PERDRIERES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,01.50Z,NAFRev2,N,1.048399,48.28531,0.93,street,Les Perdrieres 28480 La Croix-du-Perche,28119_e1km2v,G,LES PERDRIERES,
538566050,00042,53856605000042,O,2020-10-01,,,,2021-02-23T15:59:56,true,1,,,,,LE COUDRAY,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,79.90Z,NAFRev2,N,1.059087,48.275694,0.93,street,Le Coudray 28480 La Croix-du-Perche,28119_xevjcn,G,LE COUDRAY,
751465212,00015,75146521200015,O,2012-05-01,,,,2019-11-14T14:00:28,true,1,,4,,CHE,DES ECOLES,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.13Z,NAFRev2,N,1.04476,48.274183,0.86,housenumber,4 Chemin des Ecoles 28480 La Croix-du-Perche,28119_0007_00004,G,4 CHEMIN DES ECOLES,
775114135,00012,77511413500012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,49.01,NAP,N,,,0,,,,,,
775114150,00011,77511415000011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,39.01,NAP,N,,,0,,,,,,
775114168,00013,77511416800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28480,LA CROIX-DU-PERCHE,,,28119,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,