id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231191,2021-01-21,000001,Vente,2000,,,LA SERRAZ,B090,74910,74055,Challonges,74,,,74055000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,2368,5.832514,46.010324
2021-1231665,2021-02-04,000001,Vente,140000,22,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B1784,,,13,93.55,,,,,,,,,1,2,Appartement,99,4,,,,,,5.832743,46.019329
2021-1231665,2021-02-04,000001,Vente,140000,22,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B1784,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832743,46.019329
2021-1231665,2021-02-04,000001,Vente,140000,22,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B1784,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832743,46.019329
2021-1231674,2021-01-28,000001,Vente,13800,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B0541,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.830102,46.01861
2021-1232949,2021-03-10,000001,Vente en l'état futur d'achèvement,2500,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B0541,,,9,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.830102,46.01861
2021-1232949,2021-03-10,000001,Vente en l'état futur d'achèvement,2500,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B0541,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.830102,46.01861
2021-1233047,2021-02-12,000001,Vente,100000,254,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,74055000ZE0024,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1569,5.831851,46.021057
2021-1233145,2021-03-09,000001,Vente,86000,,,SOUS LE CHATEAU,B094,74910,74055,Challonges,74,,,74055000ZH0107,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,204,5.835277,46.017508
2021-1233145,2021-03-09,000001,Vente,86000,95,,CHE DE LOVERY,0450,74910,74055,Challonges,74,,,74055000ZH0123,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,323,5.835461,46.017396
2021-1233885,2021-03-31,000001,Vente,213800,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B0541,,,29,66.78,,,,,,,,,1,2,Appartement,94,3,,,,,,5.830102,46.01861
2021-1233885,2021-03-31,000001,Vente,213800,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B0541,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.830102,46.01861
2021-1233885,2021-03-31,000001,Vente,213800,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B0541,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.830102,46.01861
2021-1234265,2021-04-13,000001,Vente,160000,181,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B0599,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,87,5.831136,46.020039
2021-1234265,2021-04-13,000001,Vente,160000,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B0605,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,5.830867,46.020163
2021-1234265,2021-04-13,000001,Vente,160000,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B1831,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,5.830814,46.02017
2021-1234289,2021-04-09,000001,Vente,335000,260,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B0631,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.831105,46.020865
2021-1234289,2021-04-09,000001,Vente,335000,260,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B0631,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.831105,46.020865
2021-1234289,2021-04-09,000001,Vente,335000,260,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B0631,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.831105,46.020865
2021-1234289,2021-04-09,000001,Vente,335000,260,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B0631,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.831105,46.020865
2021-1234289,2021-04-09,000001,Vente,335000,260,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B0631,,,4,,,,,,,,,,1,2,Appartement,249,5,,,,,,5.831105,46.020865
2021-1234289,2021-04-09,000001,Vente,335000,260,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B0631,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.831105,46.020865
2021-1235107,2021-05-18,000001,Vente,139000,22,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B1784,,,6,83.88,,,,,,,,,1,2,Appartement,119,3,,,,,,5.832743,46.019329
2021-1235107,2021-05-18,000001,Vente,139000,22,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B1784,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832743,46.019329
2021-1235207,2021-05-18,000001,Vente,165000,22,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B1784,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832743,46.019329
2021-1235207,2021-05-18,000001,Vente,165000,22,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B1784,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832743,46.019329
2021-1235207,2021-05-18,000001,Vente,165000,22,,CHE DU FELAZ,0210,74910,74055,Challonges,74,,,740550000B1784,,,24,,,,,,,,,,1,2,Appartement,123,5,,,,,,5.832743,46.019329
2021-1235216,2021-05-21,000002,Vente,240000,118,,RTE DE PYRIMONT,0540,74910,74055,Challonges,74,,,740550000B1857,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,753,5.82966,46.019646
2021-1235366,2021-05-11,000002,Vente,15000,,,LES GRANDES TEPPES,B056,74910,74055,Challonges,74,,,74055000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,96,5.815292,46.017638
2021-1236882,2021-06-17,000001,Vente,13500,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B0541,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.830102,46.01861
2021-1237143,2021-07-01,000001,Vente,176838.03,466,,CHE DE LA LOUISE,0420,74910,74055,Challonges,74,,,74055000ZI0106,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,127,5.827955,46.013405
2021-1237243,2021-07-02,000001,Vente,395000,69,,CHE DE LA TRAUPAZ,0750,74910,74055,Challonges,74,,,74055000ZI0134,,,,,,,,,,,,,0,1,Maison,157,6,J,jardins,POTAG,Jardin potager,901,5.827675,46.014728
2021-1237243,2021-07-02,000001,Vente,395000,69,,CHE DE LA TRAUPAZ,0750,74910,74055,Challonges,74,,,74055000ZI0134,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,463,5.827675,46.014728
2021-1237243,2021-07-02,000001,Vente,395000,,,BUYET,B020,74910,74055,Challonges,74,,,74055000ZI0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,743,5.827338,46.014836
2021-1238681,2021-07-22,000001,Vente,260000,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B0541,,,32,80.32,,,,,,,,,1,2,Appartement,103,3,,,,,,5.830102,46.01861
2021-1238681,2021-07-22,000001,Vente,260000,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B0541,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.830102,46.01861
2021-1238681,2021-07-22,000001,Vente,260000,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B0541,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.830102,46.01861
2021-1239639,2021-08-24,000001,Vente,395000,379,,CHE DU VAL CLAIR,0810,74910,74055,Challonges,74,,,74055000ZI0200,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1506,5.83133,46.013317
2021-1239842,2021-09-06,000001,Vente,350000,334,,CHE DU VAL CLAIR,0810,74910,74055,Challonges,74,,,74055000ZI0194,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1064,5.831192,46.014265
2021-1239842,2021-09-06,000001,Vente,350000,,,BORDON,B017,74910,74055,Challonges,74,,,74055000ZI0341,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.831401,46.014186
2021-1239842,2021-09-06,000001,Vente,350000,,,BORDON,B017,74910,74055,Challonges,74,,,74055000ZI0343,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.8313,46.014097
2021-1240122,2021-09-09,000001,Vente,370000,197,,RUE DE LA MAYENNE,0480,74910,74055,Challonges,74,,,74055000ZH0146,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,619,5.832248,46.018223
2021-1240122,2021-09-09,000001,Vente,370000,,,PRE SOUS COUR,B084,74910,74055,Challonges,74,,,74055000ZH0148,,,,,,,,,,,,,0,,,,,S,sols,,,798,5.832307,46.018351
2021-1240241,2021-09-16,000001,Vente,228740,27,,PL DE BOUCHAMPS LES CRAON,0090,74910,74055,Challonges,74,,,740550000B0570,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,317,5.830869,46.018981
2021-1240241,2021-09-16,000001,Vente,228740,27,,PL DE BOUCHAMPS LES CRAON,0090,74910,74055,Challonges,74,,,740550000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,5.830869,46.018981
2021-1240241,2021-09-16,000001,Vente,228740,27,,PL DE BOUCHAMPS LES CRAON,0090,74910,74055,Challonges,74,,,740550000B0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,5.830869,46.018981
2021-1240553,2021-09-24,000001,Vente,33000,,,LA CULAZ,B040,74910,74055,Challonges,74,,,74055000ZS0088,,,,,,,,,,,,,0,,,,,T,terres,,,1549,5.825811,46.021774
2021-1240598,2021-09-23,000001,Vente,75000,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B1858,,,,,,,,,,,,,0,,,,,S,sols,,,683,5.83022,46.019753
2021-1241753,2021-10-11,000001,Vente,556000,30,,CHE DU VAL CLAIR,0810,74910,74055,Challonges,74,,,74055000ZI0292,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1000,5.831569,46.016588
2021-1241753,2021-10-11,000001,Vente,556000,30,,CHE DU VAL CLAIR,0810,74910,74055,Challonges,74,,,74055000ZI0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.831569,46.016588
2021-1242348,2021-10-25,000001,Vente,265000,188,,RUE DE LA MAYENNE,0480,74910,74055,Challonges,74,,,74055000ZH0144,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,758,5.832174,46.018057
2021-1242893,2021-11-12,000001,Vente,535000,33,,CHE DE LA LOUISE,0420,74910,74055,Challonges,74,,,74055000ZI0226,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,5.829162,46.016985
2021-1242893,2021-11-12,000001,Vente,535000,33,,CHE DE LA LOUISE,0420,74910,74055,Challonges,74,,,74055000ZI0226,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,POTAG,Jardin potager,900,5.829162,46.016985
2021-1243476,2021-12-01,000001,Vente,690700,70,,CHE SOUS L'EGLISE,0660,74910,74055,Challonges,74,,,740550000B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1822,5.832304,46.018849
2021-1243476,2021-12-01,000001,Vente,690700,70,,CHE SOUS L'EGLISE,0660,74910,74055,Challonges,74,,,740550000B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1822,5.832304,46.018849
2021-1243476,2021-12-01,000001,Vente,690700,70,,CHE SOUS L'EGLISE,0660,74910,74055,Challonges,74,,,740550000B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1822,5.832304,46.018849
2021-1243476,2021-12-01,000001,Vente,690700,70,,CHE SOUS L'EGLISE,0660,74910,74055,Challonges,74,,,740550000B0560,,,,,,,,,,,,,0,1,Maison,372,6,S,sols,,,1822,5.832304,46.018849
2021-1243476,2021-12-01,000001,Vente,690700,,,PRE SOUS COUR,B084,74910,74055,Challonges,74,,,740550000B1555,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,440,5.832092,46.018707
2021-1243476,2021-12-01,000001,Vente,690700,,,PRE SOUS COUR,B084,74910,74055,Challonges,74,,,74055000ZH0149,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,321,5.832153,46.018659
2021-1243507,2021-11-25,000002,Vente,7200,,,BUYET,B020,74910,74055,Challonges,74,,,74055000ZI0345,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.82784,46.015219
2021-1243669,2021-11-09,000001,Vente,363000,196,,CHE DE LA LOUISE,0420,74910,74055,Challonges,74,,,74055000ZI0344,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,1203,5.828204,46.015422
2021-1243669,2021-11-09,000001,Vente,363000,196,,CHE DE LA LOUISE,0420,74910,74055,Challonges,74,,,74055000ZI0344,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1203,5.828204,46.015422
2021-1243669,2021-11-09,000001,Vente,363000,196,,CHE DE LA LOUISE,0420,74910,74055,Challonges,74,,,74055000ZI0344,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,5.828204,46.015422
2021-1243669,2021-11-09,000001,Vente,363000,196,,CHE DE LA LOUISE,0420,74910,74055,Challonges,74,,,74055000ZI0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.828204,46.015422
2021-1243841,2021-11-30,000001,Vente,150000,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B1843,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,108,5.830055,46.020123
2021-1243841,2021-11-30,000001,Vente,150000,,,CHALLONGES,B022,74910,74055,Challonges,74,,,740550000B1847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,5.830116,46.020049
2021-1243841,2021-11-30,000001,Vente,150000,,,LE PROVERT,B086,74910,74055,Challonges,74,,,74055000ZS0096,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.829885,46.020075
