siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400716,00014,21340071600014,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VILLAGE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213400716,00022,21340071600022,O,1983-12-21,02,2019,,2021-10-27T08:07:57,false,3,,9,,AV,DU LAC,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.110476,43.802946,0.79,housenumber,9 Avenue du Lac 34260 Ceilhes-et-Rocozels,34071_0033_00009,G,9 AVENUE DU LAC,
213400716,00030,21340071600030,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.115123,43.802754,0.34,street,Avenue de la Chapelle 34260 Ceilhes-et-Rocozels,34071_0001,D,AVENUE DE LA CHAPELLE,
213400716,00048,21340071600048,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,AV,DU LAC,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE BOULOC,,,,55.30Z,NAFRev2,N,3.109365,43.802968,0.75,street,Avenue du Lac 34260 Ceilhes-et-Rocozels,34071_0033,G,AVENUE DU LAC,
253403489,00011,25340348900011,O,2004-07-01,02,2019,,2021-10-27T08:12:08,true,4,MAIRIE,,,,LE VILLAGE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263402844,00017,26340284400017,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300277555,00011,30027755500011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
306719485,00030,30671948500030,O,2009-09-01,,,4339ZZ,2020-07-30T03:42:08,true,1,,23,,GR,GRAND RUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.39Z,NAFRev2,N,3.111074,43.803886,0.84,housenumber,23 Grand Rue 34260 Ceilhes-et-Rocozels,34071_0025_00023,G,23 GRAND RUE,
309318566,00044,30931856600044,O,1992-09-01,,,,2019-11-14T14:00:34,false,3,,8,,,GRANDE RUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,15.8C,NAF1993,N,3.11118,43.80354,0.75,interpolation,8 Grand Rue 34260 Ceilhes-et-Rocozels,,G,6 GRAND RUE,
309470946,00042,30947094600042,O,2011-06-30,00,2019,,2021-10-27T08:16:49,true,1,,29,,RTE,DE CAMARES,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,01.21Z,NAFRev2,N,3.099303,43.803978,0.43,housenumber,29 Chemin de Troncarède 34260 Ceilhes-et-Rocozels,34071_0121_00029,G,29 CHEMIN DE TRONCAREDE,
310293030,00055,31029303000055,O,1996-10-15,NN,,,2019-11-14T14:00:34,false,4,ROUTE DE CAMARES,2,,,GRAND RUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,3.112163,43.803181,0.95,housenumber,2 Grand Rue 34260 Ceilhes-et-Rocozels,34071_0025_00002,G,2 GRAND RUE,
312831050,00058,31283105000058,O,2021-04-01,,,,2021-04-24T12:41:02,true,1,,8,,RUE,DE LA PAUME,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,90.03A,NAFRev2,N,3.109715,43.80348,0.94,housenumber,8 Rue de la Paume 34260 Ceilhes-et-Rocozels,34071_0060_00008,G,8 RUE DE LA PAUME,
315850792,00013,31585079200013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MAISON SAINT JOSEPH,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,84.12,NAP,N,4.3639705,48.960302,0.9,poi.3,Maison Saint-Joseph (Patrimoine national) Châlons-en-Champagne,https://osm.org/way/156680310,G,,
321715302,00014,32171530200014,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
321788069,00011,32178806900011,O,1981-04-01,NN,,,2019-11-14T14:00:34,true,4,"10, AVENUE DU LAC",,,,LE VILLAGE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RELAIS DE CEILHES,,,,55.10Z,NAFRev2,N,3.111261,43.802835,0.63,housenumber,10 Avenue du Lac 34260 Ceilhes-et-Rocozels,34071_0033_00010,D,10 AVENUE DU LAC,
326241668,00010,32624166800010,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
326289543,00018,32628954300018,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,ROCOZELS,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2C,NAF1993,N,3.111155,43.803611,0.91,street,Grand Rue 34260 Ceilhes-et-Rocozels,34071_0025,G,GRAND RUE,
327217519,00021,32721751900021,O,2011-06-01,,,,2019-11-14T14:00:34,true,1,,9,,,GRAND RUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,56.10C,NAFRev2,N,3.111565,43.803418,0.95,housenumber,9 Grand Rue 34260 Ceilhes-et-Rocozels,34071_0025_00009,G,9 GRAND RUE,
329549117,00011,32954911700011,O,1984-03-10,NN,,4332AA,2019-11-14T14:00:34,true,3,,,,AV,DU LAC,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.109365,43.802968,0.75,street,Avenue du Lac 34260 Ceilhes-et-Rocozels,34071_0033,G,AVENUE DU LAC,
329994875,00014,32999487500014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.30,NAP,N,,,0,,,,,,
330707803,00012,33070780300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE CAMARES,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1J,NAF1993,N,3.110717,43.803394,0.51,street,Passage de la Cagarotte 34260 Ceilhes-et-Rocozels,34071_0011,G,PASSAGE DE LA CAGAROTTE,
331761437,00010,33176143700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332325794,00011,33232579400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VIALETTE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.110717,43.803394,0.4,street,Passage de la Cagarotte 34260 Ceilhes-et-Rocozels,34071_0011,G,PASSAGE DE LA CAGAROTTE,
332432889,00019,33243288900019,O,1985-04-04,NN,,9602AA,2019-11-14T14:00:34,true,3,,11,,RUE,DES AIRES,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.109512,43.804338,0.94,housenumber,11 Rue des Aires 34260 Ceilhes-et-Rocozels,34071_0006_00011,G,11 RUE DES AIRES,
332757533,00010,33275753300010,O,1975-07-07,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GARDIOLE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.108329,43.803821,0.47,street,Chemin de la Garrigue 34260 Ceilhes-et-Rocozels,34071_0023,G,CHEMIN DE LA GARRIGUE,
333607661,00019,33360766100019,O,1985-09-19,NN,,,2021-01-28T17:54:17,true,3,LA BARRAQUE,,,,LA BARAQUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.11066,43.803869,0.42,street,Rue de la Botte 34260 Ceilhes-et-Rocozels,34071_0008,G,RUE DE LA BOTTE,
333607661,00027,33360766100027,O,2011-06-01,,,,2021-02-23T10:53:00,false,1,,,,LD,LA BARRAQUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2011-06-01,A,FERME LA BARRAQUE,,,,35.11Z,NAFRev2,N,3.108329,43.803821,0.4,street,Chemin de la Garrigue 34260 Ceilhes-et-Rocozels,34071_0023,G,CHEMIN DE LA GARRIGUE,
333607661,00035,33360766100035,O,2020-12-31,,,,2021-01-21T10:53:01,false,1,,,,,LA BARAQUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,3.11066,43.803869,0.42,street,Rue de la Botte 34260 Ceilhes-et-Rocozels,34071_0008,G,RUE DE LA BOTTE,
334039930,00014,33403993000014,O,1985-08-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES SOURCES DE L ORB,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
338215890,00033,33821589000033,O,2008-10-01,NN,,,2019-11-14T14:00:34,false,5,,,,,GRAND RUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,47.73Z,NAFRev2,O,3.111155,43.803611,0.95,street,Grand Rue 34260 Ceilhes-et-Rocozels,34071_0025,G,GRAND RUE,
338215890,00066,33821589000066,O,2021-06-01,,,,2021-08-24T14:42:33,false,1,6 GRAND RUE,6,,,GRAND RUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2021-06-01,A,MUSEE- SALLE D'ART CEILHES,,,SALOLE D'ART CEILHES,47.78C,NAFRev2,N,3.111251,43.803449,0.95,housenumber,6 Grand Rue 34260 Ceilhes-et-Rocozels,34071_0025_00006,G,6 GRAND RUE,
339534745,00023,33953474500023,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,AV,DE LA CHAPELLE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,N,3.115123,43.802754,0.84,street,Avenue de la Chapelle 34260 Ceilhes-et-Rocozels,34071_0001,G,AVENUE DE LA CHAPELLE,
340335975,00025,34033597500025,O,1992-09-02,NN,,,2019-11-14T14:00:34,true,1,,20,,AV,DU LAC,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,70.2C,NAF1993,N,3.109365,43.802968,0.8,housenumber,20 Avenue du Lac 34260 Ceilhes-et-Rocozels,34071_0033_00020,G,20 AVENUE DU LAC,
342743085,00025,34274308500025,O,1999-04-04,,,,2019-11-14T14:00:34,false,3,,6,,RUE,CATHALA,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,45.4J,NAF1993,N,3.111336,43.803222,0.94,housenumber,6 Rue Cathala 34260 Ceilhes-et-Rocozels,34071_0015_00006,G,6 RUE CATHALA,
344975339,00013,34497533900013,O,1988-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
347744872,00016,34774487200016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DU LAC,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,21.08,NAP,N,3.109365,43.802968,0.75,street,Avenue du Lac 34260 Ceilhes-et-Rocozels,34071_0033,G,AVENUE DU LAC,
347896615,00049,34789661500049,O,2015-04-01,,,3213ZZ,2020-01-03T03:59:11,true,3,,1,,RUE,DU CONTREFORT,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,32.13Z,NAFRev2,N,3.110151,43.803915,0.94,housenumber,1 Rue du Contrefort 34260 Ceilhes-et-Rocozels,34071_0016_00001,G,1 RUE DU CONTREFORT,
348544552,00048,34854455200048,O,2003-09-01,NN,,,2019-11-14T14:00:34,false,3,,3,,CHE,DU PEYRAL,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,92.3A,NAFRev1,N,3.108307,43.803271,0.82,housenumber,3 Chemin du Peyral 34260 Ceilhes-et-Rocozels,34071_0065_00003,G,3 CHEMIN DU PEYRAL,
352637813,00028,35263781300028,O,2005-04-02,,,,2021-07-23T16:34:57,true,6,LES ESCARULLES,25,,AV,DU LAC,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2021-07-01,A,CEILHES SERVICES IMMO,,,,68.31Z,NAFRev2,N,3.10254,43.803305,0.8,housenumber,25 Avenue du Lac 34260 Ceilhes-et-Rocozels,34071_0033_00025,G,25 AVENUE DU LAC,
353550262,00011,35355026200011,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DE LA GARE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,3.108329,43.803821,0.6,street,Chemin de la Garrigue 34260 Ceilhes-et-Rocozels,34071_0023,G,CHEMIN DE LA GARRIGUE,
356000919,01773,35600091901773,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DE LA POSTE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.109717,43.803731,0.65,street,Rue de la Paume 34260 Ceilhes-et-Rocozels,34071_0060,G,RUE DE LA PAUME,
377931233,00011,37793123300011,O,1990-03-27,NN,,,2019-11-14T14:00:34,true,3,MR ROGER VAYSSAT,,,,LE MAS DE GAUFRE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.076052,43.815913,0.72,locality,Mas de Gauffre 34260 Ceilhes-et-Rocozels,34071_A010,G,MAS DE GAUFFRE,
379812019,00014,37981201900014,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DU FOIRAIL,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,3.110024,43.8048,0.73,street,Chemin du Foirail 34260 Ceilhes-et-Rocozels,34071_0019,G,CHEMIN DU FOIRAIL,
381380096,00010,38138009600010,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
382392850,00014,38239285000014,O,1991-07-01,NN,,,2021-12-27T11:52:03,true,5,,7,,AV,DU LAC,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,3.110163,43.803001,0.79,housenumber,7 Avenue du Lac 34260 Ceilhes-et-Rocozels,34071_0033_00007,G,7 AVENUE DU LAC,
383626892,00012,38362689200012,O,1991-06-21,NN,,,2019-11-14T14:00:34,true,3,ROCOZELS,,,,,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.111155,43.803611,0.91,street,Grand Rue 34260 Ceilhes-et-Rocozels,34071_0025,D,GRAND RUE,
385018635,00057,38501863500057,O,2018-03-01,,,9522ZB,2021-09-29T11:06:16,false,2,,3,,CHE,DES GANDIALS,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,ADEM JEAN-YVES HALBOUT,95.22Z,NAFRev2,N,3.10987,43.808461,0.84,housenumber,3 Chemin des Gandials 34260 Ceilhes-et-Rocozels,34071_ek0p08_00003,G,3 CHEMIN DES GANDIALS,
387959026,00015,38795902600015,O,1992-06-09,NN,,,2019-11-14T14:00:34,true,4,,,,,,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
389311994,00013,38931199400013,O,1992-09-02,NN,,,2021-07-12T08:44:13,true,17,LE VILLAGE,,,RTE,D AVENE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,56.30Z,NAFRev2,O,3.115123,43.802754,0.41,street,Avenue de la Chapelle 34260 Ceilhes-et-Rocozels,34071_0001,G,AVENUE DE LA CHAPELLE,
391491743,00012,39149174300012,O,1993-06-15,NN,,,2019-11-14T14:00:34,false,4,,24,,,GRAND RUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,O,3.110113,43.804107,0.95,housenumber,24 Grand Rue 34260 Ceilhes-et-Rocozels,34071_0025_00024,G,24 GRAND RUE,
392502522,00015,39250252200015,O,1992-04-24,,,,2019-11-14T14:00:34,true,5,,,,,LE VILLAGE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393654140,00010,39365414000010,O,1980-11-01,NN,,,2019-11-14T14:00:34,true,3,FERME DE LAMALOU,,,,,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398316133,00014,39831613300014,O,1979-01-01,NN,,,2022-03-11T11:38:24,false,4,,,,,MAS DE MEAUX,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.45Z,NAFRev2,N,3.08866,43.794969,0.59,locality,Mas de Maus 34260 Ceilhes-et-Rocozels,34071_A020,G,MAS DE MAUS,
398316133,00022,39831613300022,O,2021-08-15,,,,2022-03-11T11:38:24,true,1,,,,,MAS DE MEAUX,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,68.20A,NAFRev2,N,3.08866,43.794969,0.59,locality,Mas de Maus 34260 Ceilhes-et-Rocozels,34071_A020,G,MAS DE MAUS,
399878610,00027,39987861000027,O,1999-03-10,NN,,,2019-11-14T14:00:34,false,5,,12,,,GRAND'RUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,3.111088,43.803688,0.95,housenumber,12 Grand Rue 34260 Ceilhes-et-Rocozels,34071_0025_00012,G,12 GRAND RUE,
402038236,00012,40203823600012,O,1995-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE MAS DU GAUFFRE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.076052,43.815913,0.65,locality,Mas de Gauffre 34260 Ceilhes-et-Rocozels,34071_A010,G,MAS DE GAUFFRE,
404009698,00014,40400969800014,O,1996-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BARRAQUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.108329,43.803821,0.4,street,Chemin de la Garrigue 34260 Ceilhes-et-Rocozels,34071_0023,G,CHEMIN DE LA GARRIGUE,
412732042,00012,41273204200012,O,1997-07-03,NN,,,2019-11-14T14:00:34,false,4,,12,,,A DU LAC,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1999-07-01,F,LE CALADOU,,,,52.2P,NAF1993,O,3.111064,43.802842,0.79,housenumber,12 Avenue du Lac 34260 Ceilhes-et-Rocozels,34071_0033_00012,G,12 AVENUE DU LAC,
412732042,00020,41273204200020,O,1999-07-01,NN,,,2019-11-14T14:00:34,false,6,,2,B,AV,DU LAC,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.11B,NAFRev2,N,3.112287,43.80273,0.66,housenumber,2bis Avenue du Lac 34260 Ceilhes-et-Rocozels,34071_0033_00002_bis,G,2BIS AVENUE DU LAC,
413644998,00010,41364499800010,O,1996-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413650102,00010,41365010200010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,SALVAGNAC,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,01.2C,NAFRev1,N,1.6729115,43.929746,0.89,poi.tower,(Tour) Salvagnac,https://osm.org/way/300860011,G,,
418309803,00017,41830980300017,O,1998-04-03,,,,2019-11-14T14:00:34,true,1,,6,,RUE,DES ENCOULES,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,3.111623,43.802986,0.94,housenumber,6 Rue des Encoules 34260 Ceilhes-et-Rocozels,34071_0018_00006,G,6 RUE DES ENCOULES,
418859575,00015,41885957500015,O,1998-05-29,,,,2019-11-14T14:00:34,false,3,,9,,,GRAND'RUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,1998-12-25,F,LA MUSETTE,,,,52.1B,NAF1993,N,3.111565,43.803418,0.95,housenumber,9 Grand Rue 34260 Ceilhes-et-Rocozels,34071_0025_00009,G,9 GRAND RUE,
418859575,00023,41885957500023,O,1998-07-01,NN,,5610CQ,2019-11-14T14:00:34,true,6,,,,,GRAND'RUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,47.11B,NAFRev2,N,3.111155,43.803611,0.95,street,Grand Rue 34260 Ceilhes-et-Rocozels,34071_0025,G,GRAND RUE,
430861666,00013,43086166600013,O,1986-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,SALVAGNAC,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.45Z,NAFRev2,N,1.6729115,43.929746,0.89,poi.tower,(Tour) Salvagnac,https://osm.org/way/300860011,G,,
432290179,00014,43229017900014,O,2000-01-15,NN,,,2019-11-14T14:00:34,false,4,,8,,RUE,DE LA PAUME,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,3.109715,43.80348,0.94,housenumber,8 Rue de la Paume 34260 Ceilhes-et-Rocozels,34071_0060_00008,G,8 RUE DE LA PAUME,
434763835,00015,43476383500015,O,2000-11-15,NN,,,2019-11-14T14:00:34,true,4,PISCICULTURE DES SOURCES,,,LD,LES SOURCES DE L ORB,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
437881451,00011,43788145100011,O,2001-05-19,NN,,,2019-11-14T14:00:34,false,4,,3,T,AV,DE LA CHAPELLE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.3E,NAF1993,N,3.114235,43.802819,0.85,interpolation,3 Avenue de la Chapelle 34260 Ceilhes-et-Rocozels,,G,1 AVENUE DE LA CHAPELLE,
441879061,00014,44187906100014,O,2002-05-01,,,,2019-11-14T14:00:34,true,3,,21,,,GRAND'RUE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,3.111108,43.80387,0.95,housenumber,21 Grand Rue 34260 Ceilhes-et-Rocozels,34071_0025_00021,G,21 GRAND RUE,
441942828,00043,44194282800043,O,2015-05-15,,,,2021-02-23T13:23:42,true,1,,3,,RLE,CHEMIN DES JARDINS,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,43.34Z,NAFRev2,N,3.10987,43.808461,0.48,housenumber,3 Chemin des Gandials 34260 Ceilhes-et-Rocozels,34071_ek0p08_00003,G,3 CHEMIN DES GANDIALS,
443453303,00010,44345330300010,O,1970-06-03,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443621628,00017,44362162800017,O,2002-05-01,NN,,,2019-11-14T14:00:34,true,3,,1,,RUE,DES JARDINS,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.109842,43.804243,0.55,housenumber,1 Rue des Aires 34260 Ceilhes-et-Rocozels,34071_0006_00001,G,1 RUE DES AIRES,
444277826,00012,44427782600012,O,2002-11-27,NN,,4120BA,2019-11-14T14:00:34,false,7,,34,B,AV,DE LA CHAPELLE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2018-03-20,F,ARGOS EXPERTISE FRANCE,,,,41.20A,NAFRev2,N,3.119337,43.802315,0.78,housenumber,34bis Avenue de la Chapelle 34260 Ceilhes-et-Rocozels,34071_0001_00034_bis,G,34BIS AVENUE DE LA CHAPELLE,
448234963,00024,44823496300024,O,2011-02-21,,,,2019-11-14T14:00:34,true,2,,2,,PL,ALOIS CAMBON,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,81.10Z,NAFRev2,N,3.111044,43.803402,0.84,housenumber,2 Place Alois Cambon 34260 Ceilhes-et-Rocozels,34071_0014_00002,G,2 PLACE ALOIS CAMBON,
449684141,00012,44968414100012,O,2003-08-01,,,,2019-11-14T14:00:34,false,3,,10,,PL,GRIFFOUL,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,3.110398,43.803679,0.81,housenumber,10 Place du Griffoul 34260 Ceilhes-et-Rocozels,34071_0026_00010,G,10 PLACE DU GRIFFOUL,
449684141,00020,44968414100020,O,2009-10-21,,,,2019-11-14T14:00:34,true,2,,6,,RUE,DES ENCOULES,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,90.03B,NAFRev2,N,3.111623,43.802986,0.94,housenumber,6 Rue des Encoules 34260 Ceilhes-et-Rocozels,34071_0018_00006,G,6 RUE DES ENCOULES,
449959881,00029,44995988100029,O,2008-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DU LAC,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2016-09-19,F,PROXI,,,,47.11B,NAFRev2,O,3.109365,43.802968,0.75,street,Avenue du Lac 34260 Ceilhes-et-Rocozels,34071_0033,G,AVENUE DU LAC,
450638861,00010,45063886100010,O,2003-09-11,NN,,,2019-11-14T14:00:34,true,3,,1,,RUE,DES TREILLES,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.110923,43.803198,0.94,housenumber,1 Rue des Treilles 34260 Ceilhes-et-Rocozels,34071_0090_00001,G,1 RUE DES TREILLES,
451430185,00012,45143018500012,O,2004-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,SALVAGNAC,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,1.6729115,43.929746,0.89,poi.tower,(Tour) Salvagnac,https://osm.org/way/300860011,G,,
452238629,00011,45223862900011,O,2003-05-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA GARDIOLE,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2C,NAFRev1,N,3.108329,43.803821,0.47,street,Chemin de la Garrigue 34260 Ceilhes-et-Rocozels,34071_0023,G,CHEMIN DE LA GARRIGUE,
481641496,00015,48164149600015,O,2005-01-17,,,,2019-11-14T14:00:34,true,2,,,,,ROCOZELS,34260,CEILHES-ET-ROCOZELS,,,34071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.111155,43.803611,0.91,street,Grand Rue 34260 Ceilhes-et-Rocozels,34071_0025,G,GRAND RUE,