siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700135,00014,18570013500014,O,1985-09-30,00,2020,,2022-08-29T09:04:10,true,3,,,,,,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705104,00010,21570510400010,O,1983-03-01,11,2020,,2022-08-29T09:07:51,true,4,,38,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.273558,49.13457,0.95,housenumber,38 Rue Principale 57645 Noisseville,57510_0085_00038,G,38 RUE PRINCIPALE,
215705104,00028,21570510400028,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,4,,,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.271893,49.134476,0.95,street,Rue Principale 57645 Noisseville,57510_0085,G,RUE PRINCIPALE,
215705104,00036,21570510400036,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,3,,,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.271893,49.134476,0.95,street,Rue Principale 57645 Noisseville,57510_0085,G,RUE PRINCIPALE,
215705104,00044,21570510400044,O,1995-12-25,NN,,,2008-01-04T18:37:00,false,2,,38,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.273558,49.13457,0.95,housenumber,38 Rue Principale 57645 Noisseville,57510_0085_00038,G,38 RUE PRINCIPALE,
245700463,00020,24570046300020,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,75.1A,NAF1993,N,6.273558,49.13457,0.95,housenumber,38 Rue Principale 57645 Noisseville,57510_0085_00038,G,38 RUE PRINCIPALE,
255701153,00017,25570115300017,O,1983-03-01,NN,,,2022-12-24T03:45:34,true,4,,4,,RUE,DE LA FONTAINE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,36.00Z,NAFRev2,N,6.275504,49.135066,0.95,housenumber,4 Rue de la Fontaine 57645 Noisseville,57510_0060_00004,G,4 RUE DE LA FONTAINE,
300128485,00012,30012848500012,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1N,NAF1993,N,6.274951,49.135615,0.95,housenumber,1 Rue de la Fontaine 57645 Noisseville,57510_0060_00001,G,1 RUE DE LA FONTAINE,
301115614,00028,30111561400028,O,,NN,,,,true,1,,1,,RTE,DE BOULAY,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,6.261957,49.124481,0.83,housenumber,1 Route de Boulay 57645 Noisseville,57510_0026_00001,G,1 ROUTE DE BOULAY,
302105291,00033,30210529100033,O,1980-10-01,NN,,,2008-01-04T19:18:34,true,3,,9,,,LES CHAULMES,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.278412,49.132842,0.95,housenumber,9 Les Chaulmes 57645 Noisseville,57510_71entx_00009,G,9 LES CHAULMES,
302424577,00013,30242457700013,O,1975-01-01,NN,,,2006-11-25T09:14:42,true,3,,9,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,60.2M,NAFRev1,N,6.276015,49.133801,0.95,housenumber,9 Rue Principale 57645 Noisseville,57510_0085_00009,G,9 RUE PRINCIPALE,
307598904,00026,30759890400026,O,,NN,,,,true,1,,35,,RUE,DU RUISSEAU,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,65.06,NAP,N,6.273906,49.135525,0.81,street,Rue du Ruisseau 57645 Noisseville,57510_0100,G,RUE DU RUISSEAU,
308099993,00021,30809999300021,O,1988-03-23,NN,,,2016-04-26T01:54:35,true,7,,,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,6.271893,49.134476,0.95,street,Rue Principale 57645 Noisseville,57510_0085,G,RUE PRINCIPALE,
311075329,00038,31107532900038,O,,NN,,,,true,1,,8,,,DEVANT LE CHATEAU,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,51.1R,NAF1993,N,6.272617,49.13236,0.9,housenumber,8 Rue Devant le Château 57645 Noisseville,57510_0030_00008,G,8 RUE DEVANT LE CHATEAU,
312973886,00012,31297388600012,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.3A,NAF1993,N,6.275621,49.134838,0.95,housenumber,25 Rue Principale 57645 Noisseville,57510_0085_00025,G,25 RUE PRINCIPALE,
313282188,00017,31328218800017,O,,,,,,true,1,,13,,,LES PINOTS MELES,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,6.269808,49.133507,0.95,housenumber,13 Les Pinots Mêlés 57645 Noisseville,57510_b028_00013,G,13 LES PINOTS MELES,
314556036,00023,31455603600023,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.272895,49.134553,0.95,interpolation,43 Rue Principale 57645 Noisseville,,G,41 RUE PRINCIPALE,
314569187,00029,31456918700029,O,,,,,,true,1,,,,RTE,DE BOULAY,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.272014,49.128112,0.81,street,Route de Boulay 57645 Noisseville,57510_0026,G,ROUTE DE BOULAY,
315777201,00023,31577720100023,O,,NN,,,,true,1,,3,,RUE,DE L AMITIE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.275986,49.129821,0.95,housenumber,3 Rue de l’Amitié 57645 Noisseville,57510_0020_00003,G,3 RUE DE L AMITIE,
316096999,00016,31609699900016,O,,,,,,true,1,,20,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.275313,49.134878,0.95,housenumber,20 Rue Principale 57645 Noisseville,57510_0085_00020,G,20 RUE PRINCIPALE,
317117331,00023,31711733100023,O,1900-01-01,NN,,,2017-01-18T10:13:42,false,4,,2,,RUE,DU RUISSEAU,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,6.274364,49.136021,0.95,housenumber,2 Rue du Ruisseau 57645 Noisseville,57510_0100_00002,G,2 RUE DU RUISSEAU,
317619971,00029,31761997100029,O,2013-01-01,,,,2013-08-14T08:20:47,true,2,,6,B,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,N,6.275913,49.133734,0.95,housenumber,6b Rue Principale 57645 Noisseville,57510_0085_00006_b,G,6B RUE PRINCIPALE,
318582509,00010,31858250900010,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,6.272895,49.134553,0.95,interpolation,43 Rue Principale 57645 Noisseville,,G,41 RUE PRINCIPALE,
318682820,00010,31868282000010,O,,NN,,,,true,1,,5,C,RUE,DE LA FONTAINE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,6.274923,49.135995,0.95,housenumber,5c Rue de la Fontaine 57645 Noisseville,57510_0060_00005_c,G,5C RUE DE LA FONTAINE,
318753308,00010,31875330800010,O,,NN,,,,true,1,,8,,RUE,DE LA FONTAINE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,55.72,NAP,N,6.275475,49.135241,0.95,housenumber,8 Rue de la Fontaine 57645 Noisseville,57510_0060_00008,G,8 RUE DE LA FONTAINE,
319811246,00010,31981124600010,O,,,,,,true,1,,43,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,6.272895,49.134553,0.95,interpolation,43 Rue Principale 57645 Noisseville,,G,41 RUE PRINCIPALE,
320176852,00020,32017685200020,O,,,,,,true,1,,3,,PL,DE L'EGLISE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,62.43,NAP,N,6.275158,49.133932,0.71,street,Place de l’Eglise 57645 Noisseville,57510_0040,G,PLACE DE L EGLISE,
320504954,00019,32050495400019,O,1980-04-08,NN,,,2008-05-14T11:30:55,true,4,,10,,RUE,DE L AMITIE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,6.274921,49.131833,0.95,housenumber,10 Rue de l’Amitié 57645 Noisseville,57510_0020_00010,G,10 RUE DE L AMITIE,
320568124,00020,32056812400020,O,,NN,,,,true,1,,3,B,RUE,DE L AMITIE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1985-01-23,F,,,,,59.10,NAP,N,6.275977,49.12986,0.95,interpolation,3 Rue de l’Amitié 57645 Noisseville,,G,1 RUE DE L AMITIE,
321120370,00044,32112037000044,O,2000-01-01,NN,,,2021-02-23T10:44:57,true,3,,4,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.274741,49.133241,0.95,housenumber,4 Rue Principale 57645 Noisseville,57510_0085_00004,G,4 RUE PRINCIPALE,
321696254,00028,32169625400028,O,2009-11-15,,,5610CR,2017-03-02T10:22:52,false,3,,3,,RUE,DE L'AMITIE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,MIMI PIZZAS,56.10C,NAFRev2,N,6.275986,49.129821,0.95,housenumber,3 Rue de l’Amitié 57645 Noisseville,57510_0020_00003,G,3 RUE DE L AMITIE,
322362377,00010,32236237700010,O,,,,,,true,1,,27,,RUE,DU PRAYON,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.275272,49.13257,0.95,housenumber,27 Rue du Prayon 57645 Noisseville,57510_0083_00027,G,27 RUE DU PRAYON,
322571696,00028,32257169600028,O,2007-05-10,NN,,,2014-07-08T00:27:04,false,3,,,,,ZA LAUVALLIERE - LIDL,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.24Z,NAFRev2,O,,,0,,,,,,
322737842,00037,32273784200037,O,2011-01-24,,,,2017-11-28T09:05:28,true,2,,25,,RUE,DES FLEURS,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,74.90A,NAFRev2,N,6.281039,49.134074,0.95,housenumber,25 Rue des Fleurs 57645 Noisseville,57510_0050_00025,G,25 RUE DES FLEURS,
323864900,00036,32386490000036,O,2001-01-01,,,,2021-02-23T10:47:06,true,1,,13,,RUE,DE LA FONTAINE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.49Z,NAFRev2,N,6.274752,49.136541,0.95,housenumber,13 Rue de la Fontaine 57645 Noisseville,57510_0060_00013,G,13 RUE DE LA FONTAINE,
324418110,00346,32441811000346,O,2012-01-01,03,2020,,2022-08-29T09:18:23,false,2,FOYER,,,PL,DE L EGLISE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.91B,NAFRev2,O,6.275158,49.133932,0.82,street,Place de l’Eglise 57645 Noisseville,57510_0040,G,PLACE DE L EGLISE,
324542810,00019,32454281000019,O,1982-01-02,NN,,,2008-01-04T18:57:44,true,3,,17,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.275755,49.134503,0.95,housenumber,17 Rue Principale 57645 Noisseville,57510_0085_00017,G,17 RUE PRINCIPALE,
326192861,00010,32619286100010,O,,,,,,true,1,,1,,RUE,DE LA FONTAINE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.3G,NAF1993,N,6.274951,49.135615,0.95,housenumber,1 Rue de la Fontaine 57645 Noisseville,57510_0060_00001,G,1 RUE DE LA FONTAINE,
326286622,00013,32628662200013,O,,,,,2006-11-25T10:02:07,true,1,,16,,,LES PINOTS MELES,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1988-07-24,F,,,,,67.12,NAP,N,6.269688,49.133699,0.95,housenumber,16 Les Pinots Mêlés 57645 Noisseville,57510_b028_00016,G,16 LES PINOTS MELES,
326722527,00024,32672252700024,O,,,,,,true,1,,2,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,6.271893,49.134476,0.86,street,Rue Principale 57645 Noisseville,57510_0085,G,RUE PRINCIPALE,
326838281,00011,32683828100011,O,,,,,,true,1,,20,,,LES LONGUES RAYES,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.273358,49.131198,0.95,housenumber,20 Les Longues Rayes 57645 Noisseville,57510_b022_00020,G,20 LES LONGUES RAYES,
327985826,00012,32798582600012,O,1983-07-01,,,,,true,4,,3,,RUE,DE L'AMITIE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.1D,NAF1993,N,6.275986,49.129821,0.95,housenumber,3 Rue de l’Amitié 57645 Noisseville,57510_0020_00003,G,3 RUE DE L AMITIE,
328490941,00015,32849094100015,O,1983-11-14,NN,,,2013-01-08T15:32:36,true,4,,18,,RUE,DE LA FONTAINE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,68.20B,NAFRev2,N,6.275688,49.136321,0.95,housenumber,18 Rue de la Fontaine 57645 Noisseville,57510_0060_00018,G,18 RUE DE LA FONTAINE,
328699640,00020,32869964000020,O,1991-04-19,NN,,,,false,2,,3,,RUE,DE L'AMITIE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.2B,NAF1993,,6.275986,49.129821,0.95,housenumber,3 Rue de l’Amitié 57645 Noisseville,57510_0020_00003,G,3 RUE DE L AMITIE,
329483143,00023,32948314300023,O,1995-03-01,NN,,,2011-04-28T00:24:53,false,3,,20,,,LE MAS AU LIEVRE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.1Z,NAF1993,O,6.27719,49.13163,0.95,housenumber,20 Le Mas au Lièvre 57645 Noisseville,57510_b024_00020,G,20 LE MAS AU LIEVRE,
330721747,00013,33072174700013,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,64.43,NAP,N,6.274565,49.134788,0.95,housenumber,28 Rue Principale 57645 Noisseville,57510_0085_00028,G,28 RUE PRINCIPALE,
332107697,00028,33210769700028,O,,,,,,true,1,,14,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,45.3F,NAF1993,N,6.27565,49.134378,0.95,housenumber,14 Rue Principale 57645 Noisseville,57510_0085_00014,G,14 RUE PRINCIPALE,
333360121,00037,33336012100037,O,1993-02-25,NN,,,,false,4,,1,,RUE,DE L'AMITIE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1996-12-25,F,CHRONO CAR,,,,50.1Z,NAF1993,N,6.276227,49.129351,0.95,housenumber,1 Rue de l’Amitié 57645 Noisseville,57510_0020_00001,G,1 RUE DE L AMITIE,
334266608,00069,33426660800069,O,2002-09-01,NN,,4932ZA,2015-03-17T00:22:31,true,3,,16,,,LES PINOTS MELES,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.269688,49.133699,0.95,housenumber,16 Les Pinots Mêlés 57645 Noisseville,57510_b028_00016,G,16 LES PINOTS MELES,
337482624,00026,33748262400026,O,1993-08-02,NN,,,2015-07-01T21:34:00,true,9,,4,B,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.52Z,NAFRev2,N,6.271893,49.134476,0.82,street,Rue Principale 57645 Noisseville,57510_0085,G,RUE PRINCIPALE,
338611536,00024,33861153600024,O,1997-07-28,NN,,,2008-11-07T00:57:51,false,4,RESID MARIE-CHRISTINE,,,,LAUVALLIERES,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2003-08-14,F,ENTREPRISE KRAEMER,,,,45.4A,NAFRev1,O,6.2454423,49.1211082,0.9,poi.fort,Fort de Lauvallières Nouilly,https://osm.org/way/145688843,G,,
338623499,00039,33862349900039,O,1988-12-19,NN,,,,true,1,,3,,RUE,DE L'AMITIE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.5Z,NAF1993,O,6.275986,49.129821,0.95,housenumber,3 Rue de l’Amitié 57645 Noisseville,57510_0020_00003,G,3 RUE DE L AMITIE,
338873359,00024,33887335900024,O,2003-10-08,NN,,,2006-11-25T10:33:30,true,3,,4,,RUE,DES FLEURS,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.6D,NAFRev1,N,6.276441,49.133225,0.95,housenumber,4 Rue des Fleurs 57645 Noisseville,57510_0050_00004,G,4 RUE DES FLEURS,
339606378,00018,33960637800018,O,1986-12-17,NN,,,2008-01-04T21:32:14,true,3,,6,,RUE,DU RUISSEAU,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,6.273954,49.135662,0.95,housenumber,6 Rue du Ruisseau 57645 Noisseville,57510_0100_00006,G,6 RUE DU RUISSEAU,
339717183,00026,33971718300026,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4C,NAF1993,N,6.272895,49.134553,0.95,interpolation,43 Rue Principale 57645 Noisseville,,G,41 RUE PRINCIPALE,
340934405,00028,34093440500028,O,,NN,,,,true,1,,35,,RUE,DU RUISSEAU,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,50.1Z,NAF1993,N,6.273906,49.135525,0.81,street,Rue du Ruisseau 57645 Noisseville,57510_0100,G,RUE DU RUISSEAU,
342924065,00010,34292406500010,O,1987-10-01,,,,2006-11-25T10:46:43,true,3,,71,,RUE,DE LA TINCHOTTE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,6.275184,49.135987,0.44,street,Rue de la Fontaine 57645 Noisseville,57510_0060,G,RUE DE LA FONTAINE,
343049557,00022,34304955700022,O,1991-07-01,NN,,,2012-03-08T03:50:03,true,2,,26,,RUE,DE PRAYON,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,,,N,6.275479,49.132599,0.79,housenumber,26 Rue du Prayon 57645 Noisseville,57510_0083_00026,G,26 RUE DU PRAYON,
343262622,00263,34326262200263,O,1990-07-01,NN,,,2017-05-04T05:37:43,false,5,,,,LD,PATTENOTTES,57645,NOISSEVILLE,,BP 25,57510,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,47.11D,NAFRev2,O,5.9600577,48.2455827,0.8,poi.track,Chemin des Patenottes Parey-sous-Montfort,https://osm.org/way/242200971,G,,
343262622,02129,34326262202129,O,1993-09-15,NN,,,2019-06-24T13:31:53,false,4,ZA LAUVALLIERES,,,,,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,47.11D,NAFRev2,O,,,0,,,,,,
343649687,00088,34364968700088,O,1996-12-01,NN,,,,false,3,,35,,RUE,DU RUISSEAU,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,6.273906,49.135525,0.81,street,Rue du Ruisseau 57645 Noisseville,57510_0100,G,RUE DU RUISSEAU,
344359849,00017,34435984900017,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,6.272895,49.134553,0.95,interpolation,43 Rue Principale 57645 Noisseville,,G,41 RUE PRINCIPALE,
344568662,00011,34456866200011,O,1988-04-02,NN,,,2007-03-14T11:38:42,true,3,,17,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.6G,NAF1993,N,6.275755,49.134503,0.95,housenumber,17 Rue Principale 57645 Noisseville,57510_0085_00017,G,17 RUE PRINCIPALE,
344903844,00019,34490384400019,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,69.11,NAP,N,6.272895,49.134553,0.95,interpolation,43 Rue Principale 57645 Noisseville,,G,41 RUE PRINCIPALE,
347380727,00029,34738072700029,O,2006-03-06,NN,,,2023-03-16T10:41:49,true,4,,37,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,71.11Z,NAFRev2,N,6.273567,49.134679,0.95,housenumber,37 Rue Principale 57645 Noisseville,57510_0085_00037,G,37 RUE PRINCIPALE,
347941908,00019,34794190800019,O,,NN,,,,true,1,,31,,,LES CHAULNES,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,71.3C,NAF1993,N,6.278279,49.133384,0.77,housenumber,31 Les Chaulmes 57645 Noisseville,57510_71entx_00031,G,31 LES CHAULMES,
348293994,00045,34829399400045,O,2005-06-01,NN,,,2010-04-18T05:11:47,false,4,,35,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.34Z,NAFRev2,O,6.273762,49.134732,0.95,housenumber,35 Rue Principale 57645 Noisseville,57510_0085_00035,G,35 RUE PRINCIPALE,
348341355,00017,34834135500017,O,1988-10-01,,,,,false,4,,43,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,71.3C,NAF1993,N,6.272895,49.134553,0.95,interpolation,43 Rue Principale 57645 Noisseville,,G,41 RUE PRINCIPALE,
349336537,00015,34933653700015,O,1989-01-15,NN,,,,true,3,,43,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2C,NAF1993,N,6.272895,49.134553,0.95,interpolation,43 Rue Principale 57645 Noisseville,,G,41 RUE PRINCIPALE,
349669804,00016,34966980400016,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.274565,49.134788,0.95,housenumber,28 Rue Principale 57645 Noisseville,57510_0085_00028,G,28 RUE PRINCIPALE,
349927491,00036,34992749100036,O,2003-09-10,,,,2006-11-25T11:03:25,true,1,SARL LPM,4,,,VOIE ROMAINE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,,,N,6.273902,49.133284,0.95,housenumber,4 Voie Romaine 57645 Noisseville,57510_b039_00004,G,4 VOIE ROMAINE,
350777793,00018,35077779300018,O,1981-04-01,NN,,,,true,1,,35,,RUE,DU RUISSEAU,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,6.273906,49.135525,0.81,street,Rue du Ruisseau 57645 Noisseville,57510_0100,G,RUE DU RUISSEAU,
351197785,00014,35119778500014,O,1989-07-01,NN,,,2008-11-08T00:27:22,true,4,,3,,RUE,DE L AMITIE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,6.275986,49.129821,0.95,housenumber,3 Rue de l’Amitié 57645 Noisseville,57510_0020_00003,G,3 RUE DE L AMITIE,
352693188,00042,35269318800042,O,2019-06-10,,,,2021-02-23T11:05:06,true,1,,9,,IMP,DES COQUELICOTS,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,46.19B,NAFRev2,N,6.272408,49.13528,0.86,housenumber,9 Impasse des Coquelicots 57645 Noisseville,57510_0035_00009,G,9 IMPASSE DES COQUELICOTS,
352978092,00026,35297809200026,O,,NN,,,,true,1,,,,,LAUVALLIERES,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,51.3W,NAF1993,N,6.2454423,49.1211082,0.9,poi.fort,Fort de Lauvallières Nouilly,https://osm.org/way/145688843,G,,
353157019,00046,35315701900046,O,2011-06-09,,,,2014-09-18T14:38:27,false,2,,9,,RUE,CLOS SAINT VINCENT,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,45.40Z,NAFRev2,N,6.268964,49.133121,0.78,housenumber,9 Clos Saint-Vincent 57645 Noisseville,57510_b040_00009,G,9 CLOS SAINT VINCENT,
353975089,00023,35397508900023,O,1995-01-01,NN,,,2017-05-04T01:39:47,true,5,,2,,,CLO ST VINCENT,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,49.41B,NAFRev2,O,6.268674,49.133997,0.74,housenumber,2 Clos Saint-Vincent 57645 Noisseville,57510_b040_00002,G,2 CLOS SAINT VINCENT,
356000000,23574,35600000023574,O,2012-01-01,,,,2022-08-18T03:54:50,false,3,,38,,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.273558,49.13457,0.95,housenumber,38 Rue Principale 57645 Noisseville,57510_0085_00038,G,38 RUE PRINCIPALE,
356000414,03623,35600041403623,O,1991-01-01,NN,,,2009-10-17T12:24:18,false,4,,38,B,RUE,PRINCIPALE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.273563,49.134587,0.95,interpolation,38 Rue Principale 57645 Noisseville,,G,36 RUE PRINCIPALE,
357704832,00017,35770483200017,O,,NN,,,,true,1,,34,,RUE,DES FLEURS,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.28043,49.133967,0.81,street,Rue des Fleurs 57645 Noisseville,57510_0050,G,RUE DES FLEURS,
366703916,00028,36670391600028,P,1988-12-19,NN,,,2022-12-24T03:47:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NOISSEVILLE,,[ND],57510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
368800785,00041,36880078500041,O,1993-02-01,NN,,,2008-04-26T11:26:43,false,6,ZAC DE LAUVALLIERES,,,RTE,NATIONALE 54,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
369801527,00028,36980152700028,O,,NN,,,,true,1,,26,,RUE,PRAYON,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2N,NAF1993,N,6.275479,49.132599,0.88,housenumber,26 Rue du Prayon 57645 Noisseville,57510_0083_00026,G,26 RUE DU PRAYON,
370800682,00020,37080068200020,O,1900-01-01,NN,,,2009-06-27T06:11:12,true,5,,,,,LA CORVEE ROYIN,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,43.33Z,NAFRev2,O,6.269921,49.13534,0.94,street,La Corvée Royin 57645 Noisseville,57510_B008,G,LA CORVEE ROYIN,
377767306,00014,37776730600014,O,1990-04-20,,,,,true,3,,3,,RUE,L AMITIE,57645,NOISSEVILLE,,,57510,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.1Z,NAF1993,N,6.275986,49.129821,0.94,housenumber,3 Rue de l’Amitié 57645 Noisseville,57510_0020_00003,G,3 RUE DE L AMITIE,