siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301374,00015,21630137400015,O,1983-03-01,03,2020,,2022-08-29T09:08:16,true,4,,,,,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
216301374,00023,21630137400023,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,,,,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
216301374,00031,21630137400031,O,1995-12-25,NN,,,2008-01-04T18:38:48,false,3,MAIRIE,,,,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
216301374,00049,21630137400049,O,2001-12-25,NN,,,2006-09-11T11:25:07,false,3,,,,,HOTEL DE VILLE,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2003-11-13,F,SECTION LE BENARDIN,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216301374,00056,21630137400056,O,2001-12-25,NN,,,2006-09-11T11:29:23,false,3,,,,,HOTEL DE VILLE,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2003-11-13,F,SECTION DE FERSANGES,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216305235,00014,21630523500014,O,1995-01-01,NN,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
216305243,00018,21630524300018,O,1995-01-01,NN,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
216305326,00011,21630532600011,O,1995-01-01,NN,,,2006-10-26T23:41:22,true,3,MAIRIE,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
266301795,00016,26630179500016,O,1983-03-01,NN,,,2016-07-23T12:12:02,true,5,MAIRIE,,,,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
266305762,00012,26630576200012,O,1983-03-01,NN,,,2006-12-01T15:18:26,true,3,MAIRIE,,,,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3K,NAFRev1,N,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
276302692,00013,27630269200013,O,,,,,,true,1,,,,,MAIRIE,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305388506,00019,30538850600019,O,,NN,,,,true,1,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
305514291,00064,30551429100064,O,2011-09-01,,,,2012-03-19T11:05:17,true,1,,,,,LE BOUCHERON,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.10Z,NAFRev2,N,3.856706,43.6150493,0.9,poi.butcher,Le Boucheron (Boucherie) Montpellier,https://osm.org/node/645704940,G,,
308028232,00012,30802823200012,O,1984-01-01,NN,,,2008-01-04T19:48:53,true,3,,,,,PIERS,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.1221712,46.9790244,0.88,poi.hospital,Hôpital Pierre Bérégovoy Nevers,https://osm.org/way/225664161,G,,
309960888,00027,30996088800027,O,2012-11-01,,,,2013-02-25T09:18:46,false,1,,,,,LE SUC,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,02.10Z,NAFRev2,N,3.578575,45.406383,0.5,locality,La Guelle Sud 63220 Doranges,63137_B065,G,LA GUELLE SUD,
311751994,00014,31175199400014,O,,NN,,,,true,1,,,,,BERNARDINS,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,02.20,NAP,N,6.3097675,46.0665675,0.88,poi.3,Couvent des Bernardins (ancien) (Patrimoine national) La Roche-sur-Foron,https://osm.org/relation/1564713,G,,
312984503,00010,31298450300010,O,1978-01-01,NN,,,2006-10-27T00:36:36,true,4,,,,,VIALLARET,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,3.612852,45.392793,0.91,locality,Le Viallaret Bas 63220 Doranges,63137_B137,G,LE VIALLARET BAS,
315544684,00014,31554468400014,O,,,,,,true,1,,,,,SCIS,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
315544825,00013,31554482500013,O,1979-01-01,NN,,,,true,1,,,,,LOSFOUROUX,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315911230,00011,31591123000011,O,,,,,,true,1,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316810456,00012,31681045600012,O,,NN,,,,true,1,,,,,SAUSSAC,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,48.01,NAP,N,4.1055582,45.116404,0.89,poi.peak,Suc de Saussac (Pic) Yssingeaux,https://osm.org/node/3633843200,G,,
316910132,00018,31691013200018,O,,,,,2007-06-05T07:46:09,true,1,,,,,CHARD,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.621722,45.409341,0.9,locality,Moulin de Chard 63220 Doranges,63137_B077,G,MOULIN DE CHARD,
316910256,00015,31691025600015,O,,NN,,,,true,1,,,,,LES PLAINES,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.610247,45.402707,0.91,street,Lieu Dit les Plaines 63220 Doranges,63137_ajtjre,G,LIEU DIT LES PLAINES,
316910470,00012,31691047000012,O,,NN,,,,true,1,,,,,CHAMPMORT,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
316910751,00015,31691075100015,O,,NN,,,,true,1,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
317210532,00048,31721053200048,O,1993-05-01,NN,,,2017-07-04T08:25:21,true,5,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317700201,00013,31770020100013,O,,NN,,,,true,1,,,,,LES PLAINES,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,02.20,NAP,N,3.610247,45.402707,0.91,street,Lieu Dit les Plaines 63220 Doranges,63137_ajtjre,G,LIEU DIT LES PLAINES,
317770386,00025,31777038600025,O,1988-01-01,NN,,,2011-04-26T03:06:43,true,3,,,,,SCIS,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
318362761,00021,31836276100021,O,1998-01-01,NN,,,2009-04-22T09:33:18,false,4,,,,,LOSBARDET,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,5.8994142,45.6848531,0.7,poi.bus_stop,Clos des Lombardets (Arrêt de bus) Tresserve,https://osm.org/node/3325791302,G,,
318362761,00039,31836276100039,O,2005-11-22,,,,2015-02-13T09:22:47,true,4,,,,,LOSBARDET,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,35.11Z,NAFRev2,N,5.8994142,45.6848531,0.7,poi.bus_stop,Clos des Lombardets (Arrêt de bus) Tresserve,https://osm.org/node/3325791302,G,,
324375104,00019,32437510400019,O,,NN,,,,true,1,,,,,LES PLAINES,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,70.2C,NAF1993,N,3.610247,45.402707,0.91,street,Lieu Dit les Plaines 63220 Doranges,63137_ajtjre,G,LIEU DIT LES PLAINES,
328227608,00010,32822760800010,O,,NN,,,,true,1,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329065809,00025,32906580900025,O,1993-12-31,NN,,,2015-02-13T09:37:30,true,5,,,,,COMBRIS,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,35.11Z,NAFRev2,N,-4.1552655,47.8889345,0.76,poi.social_facility,Résidence Kerboc'His (Service social) Combrit,https://osm.org/way/92127770,G,,
329065809,00033,32906580900033,O,2001-03-01,,,,,false,2,,,,,COMBRIS,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,-4.1552655,47.8889345,0.76,poi.social_facility,Résidence Kerboc'His (Service social) Combrit,https://osm.org/way/92127770,G,,
333218261,00019,33321826100019,O,,NN,,,,true,1,,,,,LES PLAINES,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.610247,45.402707,0.91,street,Lieu Dit les Plaines 63220 Doranges,63137_ajtjre,G,LIEU DIT LES PLAINES,
333223303,00012,33322330300012,O,,NN,,,,true,1,,,,,LES PLAINES,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.610247,45.402707,0.91,street,Lieu Dit les Plaines 63220 Doranges,63137_ajtjre,G,LIEU DIT LES PLAINES,
333313591,00013,33331359100013,O,1985-08-01,NN,,,,true,3,,,,,BOULANGERIE EPICERIE CAFE,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
333743094,00026,33374309400026,O,1989-04-25,NN,,,2009-09-25T10:40:28,false,4,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333878056,00022,33387805600022,O,1900-01-01,NN,,,2011-04-28T00:28:37,false,3,,,,,PIERS,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,N,3.1221712,46.9790244,0.88,poi.hospital,Hôpital Pierre Bérégovoy Nevers,https://osm.org/way/225664161,G,,
333982601,00028,33398260100028,O,1995-08-03,NN,,,2007-07-20T10:23:36,true,3,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
337671978,00019,33767197800019,O,,,,,,true,1,,,,,LES PLAINES,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.1A,NAF1993,N,3.610247,45.402707,0.91,street,Lieu Dit les Plaines 63220 Doranges,63137_ajtjre,G,LIEU DIT LES PLAINES,
340439306,00028,34043930600028,O,1999-04-02,NN,,,2006-11-25T10:38:25,false,3,,,,,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2003-08-01,F,C & C,,,,74.1G,NAFRev1,N,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
343698874,00017,34369887400017,O,,NN,,,,true,1,,,,,LES PLAINES,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,81.21,NAP,N,3.610247,45.402707,0.91,street,Lieu Dit les Plaines 63220 Doranges,63137_ajtjre,G,LIEU DIT LES PLAINES,
344616586,00014,34461658600014,O,1977-12-01,,,,,true,1,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347845232,00011,34784523200011,O,1988-08-01,NN,,,2008-01-04T22:45:11,true,4,,,,,NEYRENEUF,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348111063,00023,34811106300023,O,2009-05-15,NN,,,2014-06-14T04:11:26,false,3,,,,LD,LE GARNASSON,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,56.10A,NAFRev2,O,3.613802,45.396429,0.91,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
350823928,00014,35082392800014,O,,NN,,,,true,1,,,,,LES PLAINES,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,3.610247,45.402707,0.91,street,Lieu Dit les Plaines 63220 Doranges,63137_ajtjre,G,LIEU DIT LES PLAINES,
351262860,00023,35126286000023,O,,NN,,,,true,1,,,,,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.8C,NAF1993,N,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
356000836,00391,35600083600391,O,1991-01-01,NN,,,2006-11-28T16:20:24,false,3,,,,,BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2006-11-14,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377644695,00019,37764469500019,O,1990-04-11,NN,,,,true,3,,,,LD,LES PLAINES,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,N,3.610247,45.402707,0.91,street,Lieu Dit les Plaines 63220 Doranges,63137_ajtjre,G,LIEU DIT LES PLAINES,
383936002,00013,38393600200013,O,1991-12-17,NN,,,,true,1,,,,,LE GARNASSON,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,3.613802,45.396429,0.91,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
387916067,00045,38791606700045,O,2010-03-25,,,,2021-02-23T11:13:55,true,1,,,,LD,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,47.89Z,NAFRev2,N,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
388361842,00015,38836184200015,O,1981-05-01,NN,,,2008-01-04T23:08:16,true,3,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391617867,00018,39161786700018,O,1993-06-16,NN,,,,true,1,,,,,MOULIN DE CHARD,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,02.0D,NAF1993,N,3.621722,45.409341,0.93,locality,Moulin de Chard 63220 Doranges,63137_B077,G,MOULIN DE CHARD,
401870852,00035,40187085200035,O,2012-03-04,NN,,,2021-02-23T11:25:58,false,2,,,,,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,47.29Z,NAFRev2,N,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
402051445,00011,40205144500011,O,1994-01-01,NN,,,2014-01-11T12:40:15,true,4,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404214256,00012,40421425600012,O,1995-01-01,NN,,,2016-01-12T00:16:53,true,3,,,,,CHARD,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.621722,45.409341,0.9,locality,Moulin de Chard 63220 Doranges,63137_B077,G,MOULIN DE CHARD,
407598416,00011,40759841600011,O,1980-01-01,NN,,,2008-01-04T20:57:09,true,3,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407598424,00015,40759842400015,O,1987-12-31,NN,,,2008-01-04T20:57:09,true,4,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407598432,00018,40759843200018,O,1992-12-31,NN,,,2019-02-25T10:05:37,false,3,COMBRIS,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407598432,00026,40759843200026,O,2018-07-11,,,,2019-02-25T10:05:37,true,1,,,,,LA POUGADE,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407598440,00011,40759844000011,O,1995-01-01,NN,,,,true,3,,,,,LES TERRASSES,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.613802,45.396429,0.31,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
409501046,00018,40950104600018,O,1981-01-01,NN,,,,true,1,,,,LD,PIERS,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.1A,NAF1993,N,3.1221712,46.9790244,0.88,poi.hospital,Hôpital Pierre Bérégovoy Nevers,https://osm.org/way/225664161,G,,
409501053,00014,40950105300014,O,1982-01-01,NN,,,,true,1,,,,LD,LE GRENOUILLET,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.2497799,44.8773018,0.9,poi.culvert,Le Grenouillet (Buse) Le Fleix,https://osm.org/way/479315680,G,,
414554188,00014,41455418800014,O,1997-11-14,NN,,,2006-11-25T15:47:23,true,5,,,,,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4B,NAFRev1,N,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
417878832,00050,41787883200050,O,2021-01-01,,,,2022-07-28T09:48:07,true,3,TIRE LAC,,,,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
422638841,00029,42263884100029,O,2005-05-10,,,,2016-01-12T00:20:56,true,2,,,,,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
425309440,00013,42530944000013,O,1987-01-01,NN,,,2014-01-11T12:40:50,true,4,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425309796,00018,42530979600018,O,1991-01-01,NN,,,,true,3,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425309838,00018,42530983800018,O,1991-01-01,NN,,,2008-01-05T01:14:54,true,3,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425309853,00017,42530985300017,O,1991-01-01,NN,,,2011-05-12T13:24:03,true,4,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425310323,00018,42531032300018,O,1981-01-01,NN,,,2012-07-28T12:57:13,true,4,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425310687,00016,42531068700016,O,1986-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425325495,00025,42532549500025,O,2005-01-01,,,,2008-01-05T01:15:03,false,2,,,,,LOSFOUROUX,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430268623,00013,43026862300013,O,2000-04-15,NN,,,2008-11-08T01:53:14,true,4,,,,,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,20.3Z,NAFRev1,N,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
430890582,00017,43089058200017,O,1975-01-01,NN,,,2008-01-05T01:57:03,true,3,,,,,NERNEUF,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6126909,45.3807999,0.89,poi.stream,Ruisseau de Nerneuf Doranges,https://osm.org/way/403708166,G,,
430906552,00012,43090655200012,O,1986-01-01,NN,,,2006-10-31T01:00:18,true,3,,,,,CHARD,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,3.621722,45.409341,0.9,locality,Moulin de Chard 63220 Doranges,63137_B077,G,MOULIN DE CHARD,
435265384,00014,43526538400014,O,2001-04-01,01,2020,,2022-08-29T09:13:26,true,3,,,,,NERNEUF,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6126909,45.3807999,0.89,poi.stream,Ruisseau de Nerneuf Doranges,https://osm.org/way/403708166,G,,
449913581,00012,44991358100012,O,2003-09-01,NN,,,2012-05-05T09:15:06,true,3,CHEZ MME VERCRAENE,,,,LE BENARDIN,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
479658916,00016,47965891600016,O,2005-01-01,,,,2013-03-31T18:03:14,true,3,,,,LD,COMBRIS,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.41Z,NAFRev2,O,-4.1552655,47.8889345,0.76,poi.social_facility,Résidence Kerboc'His (Service social) Combrit,https://osm.org/way/92127770,G,,
483845509,00015,48384550900015,O,2005-05-01,,,,2018-02-09T10:48:19,true,3,,,,LD,NERNEUF,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,3.6126909,45.3807999,0.89,poi.stream,Ruisseau de Nerneuf Doranges,https://osm.org/way/403708166,G,,
492871835,00020,49287183500020,O,2008-07-01,,,,2009-09-15T08:31:51,false,2,CHARD,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.21Z,NAFRev2,N,3.621722,45.409341,0.9,locality,Moulin de Chard 63220 Doranges,63137_B077,D,MOULIN DE CHARD,
504586033,00020,50458603300020,O,2008-10-17,,,4399CZ,2014-08-22T03:58:02,true,2,,,,LD,L'HOPITAL,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,81.30Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
505367847,00017,50536784700017,O,2008-08-01,,,,2009-03-25T17:19:44,true,2,,,,,LE BENARDIN,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
518017074,00023,51801707400023,O,2014-03-12,,,,2021-02-23T15:28:58,true,1,,,,,LIEU DIT LE GARNASSON,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,68.20B,NAFRev2,N,3.613802,45.396429,0.91,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
520101551,00023,52010155100023,O,2016-07-01,,,,2017-11-14T03:39:18,true,2,,,,,LE BOURG,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2016-09-01,F,LE DORANGEAUX,,,,56.30Z,NAFRev2,N,3.613802,45.396429,0.3,street,Lieu Dit le Garnasson 63220 Doranges,63137_uklvn8,G,LIEU DIT LE GARNASSON,
522644202,00015,52264420200015,O,2010-06-01,NN,,,2015-08-07T19:35:00,true,3,,,,LD,L'HOPITAL,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,45.19Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
530480334,00016,53048033400016,O,2011-02-15,,,,2020-12-09T03:45:40,true,2,,,,,DOMAINE DE SCIS,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2019-04-15,F,DOMAINE DE SCIS,,,,01.41Z,NAFRev2,N,5.435303,43.3022333,0.72,poi.castle,Domaine de la Cavalière sis Quartier La Fourragère (Château) Marseille,https://osm.org/node/2311864182,G,,
532839941,00020,53283994100020,O,2021-02-01,,,,2021-02-23T14:42:23,false,1,,,,,LES PLAINES DE DORANGES,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,52.10B,NAFRev2,N,3.610247,45.402707,0.79,street,Lieu Dit les Plaines 63220 Doranges,63137_ajtjre,G,LIEU DIT LES PLAINES,
533336327,00010,53333632700010,O,2010-01-01,,,,2011-07-03T05:28:09,true,1,,,,,LE BENARDIN,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
533369682,00018,53336968200018,O,2011-01-01,,,,2011-07-05T05:34:20,true,1,,,,,LE BENARDIN,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
534025192,00012,53402519200012,O,2011-06-24,,,,2011-08-08T17:08:38,true,1,CHEZ MME LASCOMBE,,,,FERSANGES,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
751250416,00029,75125041600029,O,2013-05-17,,,,2022-09-15T03:55:10,true,2,,,,,L'HOPITAL,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,71.12B,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
751621202,00017,75162120200017,O,2012-01-01,,,,2012-06-19T05:01:50,true,1,,,,LD,CHARD,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,3.621722,45.409341,0.9,locality,Moulin de Chard 63220 Doranges,63137_B077,G,MOULIN DE CHARD,
753591064,00021,75359106400021,O,2014-07-12,,,,2014-12-08T08:49:06,false,1,,,,,LE COMBEAU,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2014-07-12,A,,,,,02.10Z,NAFRev2,N,4.8634035,44.9742589,0.72,poi.bus_stop,Hameau des Combeaux (Arrêt de bus) Bourg-lès-Valence,https://osm.org/node/2380071138,G,,
779227883,00013,77922788300013,O,,NN,,,,true,1,,,,,LE VIALLANT,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.612852,45.392793,0.69,locality,Le Viallaret Bas 63220 Doranges,63137_B137,G,LE VIALLARET BAS,
779227909,00016,77922790900016,O,,,,,,true,1,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,01.10,NAP,N,,,0,,,,,,
779227958,00013,77922795800013,O,,NN,,,,true,1,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,62.43,NAP,N,,,0,,,,,,
779227974,00010,77922797400010,O,1900-01-01,NN,,,2008-01-05T03:09:51,true,3,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779265461,00029,77926546100029,O,,NN,,,,true,1,,,,,,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
783276231,00025,78327623100025,O,,,,,,true,1,,,,,FONTCOURBE,63220,DORANGES,,,63137,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,