id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884892,2021-01-09,000001,Vente,66500,17,,RUE DE BRETAGNE,0007,53100,53064,Châtillon-sur-Colmont,53,,,53064000YM0039,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,594,-0.745678,48.338016
2021-886036,2021-02-26,000001,Vente,60000,,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,15640,-0.80238,48.351563
2021-886036,2021-02-26,000001,Vente,60000,,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,45500,-0.800667,48.351872
2021-886036,2021-02-26,000001,Vente,60000,,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,8590,,
2021-886036,2021-02-26,000001,Vente,60000,,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,30979,,
2021-886036,2021-02-26,000001,Vente,60000,,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0005,,,,,,,,,,,,,0,,,,,S,sols,,,135,,
2021-886036,2021-02-26,000001,Vente,60000,,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,8421,,
2021-886036,2021-02-26,000001,Vente,60000,,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,8865,,
2021-886036,2021-02-26,000001,Vente,60000,2,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0019,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,248,-0.801069,48.350356
2021-886036,2021-02-26,000001,Vente,60000,1,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0020,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,1442,,
2021-886036,2021-02-26,000001,Vente,60000,1,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0020,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1663,,
2021-887275,2021-05-03,000001,Vente,134000,12,,PL DU MARCHE,0016,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0030,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,294,-0.743255,48.338396
2021-887275,2021-05-03,000001,Vente,134000,,,LE BOURG,B102,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,-0.742855,48.338697
2021-887275,2021-05-03,000001,Vente,134000,,,LE BOURG,B102,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0655,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,298,-0.743073,48.338638
2021-887275,2021-05-03,000001,Vente,134000,,,LE BOURG,B102,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0656,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,-0.742818,48.338801
2021-887309,2021-04-13,000002,Vente,1800,,,LE BAS NOYER,B024,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZH0138,,,,,,,,,,,,,0,,,,,P,prés,,,8149,-0.759879,48.369191
2021-887734,2021-05-31,000001,Vente,482,,,LA CHAIRE,B146,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0152,,,,,,,,,,,,,0,,,,,T,terres,,,191,-0.753112,48.362325
2021-888303,2021-05-27,000001,Vente,500,,,LE BAS ROCHER,B025,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0143,,,,,,,,,,,,,0,,,,,T,terres,,,395,-0.753216,48.361652
2021-888599,2021-06-18,000001,Vente,50000,,,LA PLANCHE,C012,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZX0010,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.743356,48.31921
2021-888599,2021-06-18,000001,Vente,50000,,,LA PLANCHE,C012,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZX0010,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-0.743356,48.31921
2021-888599,2021-06-18,000001,Vente,50000,9,,LA PLANCHE,C012,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZX0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,-0.743775,48.319756
2021-888599,2021-06-18,000001,Vente,50000,9,,LA PLANCHE,C012,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZX0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,-0.743775,48.319756
2021-888599,2021-06-18,000001,Vente,50000,9,,LA PLANCHE,C012,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZX0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,-0.743775,48.319756
2021-888599,2021-06-18,000001,Vente,50000,9,,LA PLANCHE,C012,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZX0046,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1240,-0.743775,48.319756
2021-888600,2021-06-24,000001,Vente,40000,17,,RUE DE LA FONTAINE,0012,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0331,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,312,-0.746431,48.339002
2021-888600,2021-06-24,000001,Vente,40000,17,,RUE DE LA FONTAINE,0012,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-0.746431,48.339002
2021-888600,2021-06-24,000001,Vente,40000,,,LE BOURG,B102,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,441,-0.746573,48.338798
2021-888609,2021-06-23,000001,Vente,130000,,,BOUGONNEAU,B094,53100,53064,Châtillon-sur-Colmont,53,,,53064000YI0018,,,,,,,,,,,,,0,,,,,T,terres,,,18150,-0.780115,48.328583
2021-888609,2021-06-23,000001,Vente,130000,,,BOUGONNEAU,B094,53100,53064,Châtillon-sur-Colmont,53,,,53064000YI0018,,,,,,,,,,,,,0,,,,,T,terres,,,30000,-0.780115,48.328583
2021-888609,2021-06-23,000001,Vente,130000,,,BOUGONNEAU,B094,53100,53064,Châtillon-sur-Colmont,53,,,53064000YI0032,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.779731,48.327816
2021-888609,2021-06-23,000001,Vente,130000,,,BOUGONNEAU,B094,53100,53064,Châtillon-sur-Colmont,53,,,53064000YI0055,,,,,,,,,,,,,0,,,,,L,landes,,,6142,-0.779559,48.328008
2021-888609,2021-06-23,000001,Vente,130000,,,LES BOUILLONS,B096,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0008,,,,,,,,,,,,,0,,,,,P,prés,,,11680,-0.771466,48.326211
2021-888609,2021-06-23,000001,Vente,130000,,,LES BOUILLONS,B096,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0009,,,,,,,,,,,,,0,,,,,P,prés,,,8040,-0.770846,48.32673
2021-888609,2021-06-23,000001,Vente,130000,,,LES BOUILLONS,B096,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0010,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-0.770169,48.3271
2021-888609,2021-06-23,000001,Vente,130000,,,LA BIOCHERE,B043,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0019,,,,,,,,,,,,,0,,,,,P,prés,,,12120,-0.770366,48.329714
2021-888609,2021-06-23,000001,Vente,130000,,,LA BURLIERE,B130,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0092,,,,,,,,,,,,,0,,,,,T,terres,,,2210,-0.779342,48.327543
2021-888609,2021-06-23,000001,Vente,130000,,,LES BOUILLONS,B096,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0117,,,,,,,,,,,,,0,,,,,P,prés,,,11832,-0.775255,48.328041
2021-888609,2021-06-23,000001,Vente,130000,,,LES BOUILLONS,B096,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0117,,,,,,,,,,,,,0,,,,,T,terres,,,67764,-0.775255,48.328041
2021-888609,2021-06-23,000001,Vente,130000,,,LES BOUILLONS,B096,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0117,,,,,,,,,,,,,0,,,,,P,prés,,,23764,-0.775255,48.328041
2021-888609,2021-06-23,000001,Vente,130000,,,LES BOUILLONS,B096,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3901,-0.775255,48.328041
2021-888780,2021-06-11,000001,Vente,63000,11,,PL CONSTANT ROUSSEAU,0051,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,-0.742883,48.337753
2021-888780,2021-06-11,000001,Vente,63000,11,,PL CONSTANT ROUSSEAU,0051,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0276,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,156,-0.742883,48.337753
2021-888780,2021-06-11,000001,Vente,63000,13,,PL CONSTANT ROUSSEAU,0051,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0277,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,125,-0.742886,48.337609
2021-888969,2021-07-07,000002,Vente,2914.2,,,LES LANDES,B793,53100,53064,Châtillon-sur-Colmont,53,,,53064000YL0050,,,,,,,,,,,,,0,,,,,T,terres,,,4857,-0.749921,48.328582
2021-889274,2021-07-02,000001,Vente,128500,1,,LE GRATTOIR,B708,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZA0040,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,500,-0.789907,48.336539
2021-889274,2021-07-02,000001,Vente,128500,1,,LE GRATTOIR,B708,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZA0040,,,,,,,,,,,,,0,1,Maison,230,5,T,terres,,,1200,-0.789907,48.336539
2021-889274,2021-07-02,000001,Vente,128500,1,,LE GRATTOIR,B708,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZA0040,,,,,,,,,,,,,0,1,Maison,230,5,J,jardins,POTAG,Jardin potager,800,-0.789907,48.336539
2021-889275,2021-07-02,000002,Vente,1500,,,LE GRATTOIR,B708,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,870,-0.789822,48.335997
2021-889275,2021-07-02,000002,Vente,1500,,,LE GRATTOIR,B708,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-0.789822,48.335997
2021-889275,2021-07-02,000002,Vente,1500,,,LE GRATTOIR,B708,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.789934,48.336749
2021-889392,2021-07-20,000001,Vente,32200,13,,AV JEAN SILLARD,0023,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0502,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,595,-0.744673,48.339034
2021-889464,2021-02-04,000001,Vente,73000,,,LE TRIAGE,C489,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZV0024,,,,,,,,,,,,,0,,,,,T,terres,,,19363,-0.757026,48.317825
2021-889464,2021-02-04,000001,Vente,73000,,,LE TRIAGE,C489,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZV0024,,,,,,,,,,,,,0,,,,,T,terres,,,34000,-0.757026,48.317825
2021-889464,2021-02-04,000001,Vente,73000,,,LE TRIAGE,C489,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZV0024,,,,,,,,,,,,,0,,,,,P,prés,,,31425,-0.757026,48.317825
2021-889464,2021-02-04,000001,Vente,73000,,,LE TRIAGE,C489,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZV0024,,,,,,,,,,,,,0,,,,,T,terres,,,15572,-0.757026,48.317825
2021-889464,2021-02-04,000001,Vente,73000,1,,LE TRIAGE,C489,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZV0043,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,667,-0.755846,48.318047
2021-889464,2021-02-04,000001,Vente,73000,1,,LE TRIAGE,C489,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZV0043,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,POTAG,Jardin potager,606,-0.755846,48.318047
2021-889647,2021-07-22,000001,Vente,216000,,,LA RABELIERE,C400,53100,53064,Châtillon-sur-Colmont,53,,,53064000YO0045,,,,,,,,,,,,,0,,,,,T,terres,,,50,-0.752903,48.340648
2021-889647,2021-07-22,000001,Vente,216000,,,LA RABELIERE,C400,53100,53064,Châtillon-sur-Colmont,53,,,53064000YO0048,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.753008,48.340815
2021-889647,2021-07-22,000001,Vente,216000,1,,LA PETITE RABELIERE,C528,53100,53064,Châtillon-sur-Colmont,53,,,53064000YO0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,-0.753051,48.34066
2021-889647,2021-07-22,000001,Vente,216000,1,,LA PETITE RABELIERE,C528,53100,53064,Châtillon-sur-Colmont,53,,,53064000YO0049,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,636,-0.753051,48.34066
2021-889647,2021-07-22,000001,Vente,216000,,,LA RABELIERE,C400,53100,53064,Châtillon-sur-Colmont,53,,,53064000YO0087,,,,,,,,,,,,,0,,,,,P,prés,,,2172,-0.753182,48.340498
2021-889647,2021-07-22,000001,Vente,216000,,,LA RABELIERE,C400,53100,53064,Châtillon-sur-Colmont,53,,,53064000YO0087,,,,,,,,,,,,,0,,,,,T,terres,,,524,-0.753182,48.340498
2021-889647,2021-07-22,000001,Vente,216000,,,LA RABELIERE,C400,53100,53064,Châtillon-sur-Colmont,53,,,53064000YO0092,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.752907,48.340723
2021-889725,2021-07-08,000002,Vente,13000,,,BOUGONNEAU,B094,53100,53064,Châtillon-sur-Colmont,53,,,53064000YI0045,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.774154,48.331281
2021-889725,2021-07-08,000002,Vente,13000,,,BOUGONNEAU,B094,53100,53064,Châtillon-sur-Colmont,53,,,53064000YI0056,,,,,,,,,,,,,0,,,,,L,landes,,,5636,-0.775412,48.330012
2021-889725,2021-07-08,000002,Vente,13000,,,BOUGONNEAU,B094,53100,53064,Châtillon-sur-Colmont,53,,,53064000YI0088,,,,,,,,,,,,,0,,,,,L,landes,,,1063,-0.773103,48.331119
2021-889725,2021-07-08,000002,Vente,13000,,,L ECHARDIERE,B437,53100,53064,Châtillon-sur-Colmont,53,,,53064000YI0090,,,,,,,,,,,,,0,,,,,T,terres,,,242,-0.773347,48.331188
2021-889725,2021-07-08,000002,Vente,13000,,,LA BIOCHERE,B043,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0124,,,,,,,,,,,,,0,,,,,P,prés,,,2022,-0.772731,48.330879
2021-889725,2021-07-08,000002,Vente,13000,,,LA BIOCHERE,B043,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),23,-0.772713,48.331234
2021-889727,2021-07-15,000002,Vente,23500,2,,LA GESLINIERE,B571,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,,
2021-889727,2021-07-15,000002,Vente,23500,2,,LA GESLINIERE,B571,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,,
2021-889727,2021-07-15,000002,Vente,23500,2,,LA GESLINIERE,B571,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0061,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,409,,
2021-890410,2021-08-26,000001,Vente,85000,,,LE BOURG,B102,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,770,-0.734277,48.338456
2021-890410,2021-08-26,000001,Vente,85000,27,,RUE DE LA CROIX,0031,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0179,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,274,-0.734469,48.33829
2021-890495,2021-08-26,000001,Vente,47500,18,,RUE DE BRETAGNE,0007,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0316,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,263,-0.745651,48.338422
2021-890613,2021-09-08,000001,Vente,306000,,,LA BURLIERE,B130,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0103,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.775065,48.325549
2021-890613,2021-09-08,000001,Vente,306000,,,LA BURLIERE,B130,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0106,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.774461,48.325409
2021-890613,2021-09-08,000001,Vente,306000,2,,LA BURLIERE,B130,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0118,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,16040,-0.774125,48.32561
2021-890613,2021-09-08,000001,Vente,306000,2,,LA BURLIERE,B130,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0118,,,,,,,,,,,,,0,1,Maison,113,4,E,eaux,ETANG,Etangs,4384,-0.774125,48.32561
2021-890613,2021-09-08,000001,Vente,306000,2,,LA BURLIERE,B130,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0118,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,2000,-0.774125,48.32561
2021-890613,2021-09-08,000001,Vente,306000,2,,LA BURLIERE,B130,53100,53064,Châtillon-sur-Colmont,53,,,53064000YK0118,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,POTAG,Jardin potager,1000,-0.774125,48.32561
2021-890760,2021-09-07,000001,Vente,35000,65,,RUE DES AVALOIRS,0026,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0203,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,354,-0.739184,48.338816
2021-891073,2021-09-06,000001,Vente,45000,2,,RUE DE NORMANDIE,0017,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0299,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,60,-0.744223,48.338046
2021-891073,2021-09-06,000001,Vente,45000,5633,,PL DU MARCHE,0016,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.744479,48.338137
2021-891073,2021-09-06,000001,Vente,45000,5638,,PL DU MARCHE,0016,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-0.74443,48.337948
2021-891272,2021-09-10,000001,Vente,160000,,,LA PLANCHE,C012,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZX0011,,,,,,,,,,,,,0,,,,,T,terres,,,10940,-0.743029,48.319786
2021-891272,2021-09-10,000001,Vente,160000,5,,LA PLANCHE,C012,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZX0047,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,840,-0.743537,48.319909
2021-891459,2021-09-27,000001,Vente,172500,1,,LA CHANTEPIERRE,B319,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZC0022,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,780,-0.774165,48.347543
2021-891459,2021-09-27,000001,Vente,172500,,,LA CHANTEPIERRE,B319,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-0.774165,48.347607
2021-891459,2021-09-27,000001,Vente,172500,,,LA CHANTEPIERRE,B319,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZC0037,,,,,,,,,,,,,0,,,,,S,sols,,,507,-0.774904,48.347902
2021-891459,2021-09-27,000001,Vente,172500,,,LA CHANTEPIERRE,B319,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZC0047,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,926,-0.773468,48.347673
2021-891459,2021-09-27,000001,Vente,172500,,,LA CHANTEPIERRE,B319,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,10314,-0.773468,48.347673
2021-891459,2021-09-27,000001,Vente,172500,,,LA CHANTEPIERRE,B319,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,13893,-0.773468,48.347673
2021-891827,2021-09-27,000002,Vente,128501,,,LE REVEIL,C408,53100,53064,Châtillon-sur-Colmont,53,,,53064000YM0143,,,,,,,,,,,,,0,,,,,T,terres,,,183,-0.762708,48.337069
2021-891827,2021-09-27,000002,Vente,128501,,,LE REVEIL,C408,53100,53064,Châtillon-sur-Colmont,53,,,53064000YM0144,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.762996,48.33686
2021-891827,2021-09-27,000002,Vente,128501,1,,LE REVEIL,C408,53100,53064,Châtillon-sur-Colmont,53,,,53064000YM0146,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.762849,48.336874
2021-891827,2021-09-27,000002,Vente,128501,1,,LE REVEIL,C408,53100,53064,Châtillon-sur-Colmont,53,,,53064000YM0146,,,,,,,,,,,,,0,1,Maison,124,4,,,,,,-0.762849,48.336874
2021-892203,2021-10-29,000001,Vente,75000,,,LA GAUFRERE,B561,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZR0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,-0.716754,48.33391
2021-892203,2021-10-29,000001,Vente,75000,,,LA GAUFRERE,B561,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZR0085,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.716549,48.333844
2021-892203,2021-10-29,000001,Vente,75000,,,LA GAUFRERE,B561,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZR0086,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2021-892203,2021-10-29,000001,Vente,75000,,,LA GAUFRERE,B561,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZR0088,,,,,,,,,,,,,0,,,,,T,terres,,,50,-0.716591,48.334385
2021-892203,2021-10-29,000001,Vente,75000,1,,LA GAUFRERE,B561,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZR0091,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,1618,,
2021-892203,2021-10-29,000001,Vente,75000,1,,LA GAUFRERE,B561,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZR0091,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,,
2021-892203,2021-10-29,000001,Vente,75000,,,LA GAUFRERE,B561,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZR0092,,,,,,,,,,,,,0,,,,,S,sols,,,132,,
2021-892203,2021-10-29,000001,Vente,75000,,,LA GAUFRERE,B561,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZR0094,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.716498,48.333829
2021-892534,2021-11-04,000001,Vente,8000,,,LA PORTE,C026,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0047,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.756205,48.363036
2021-892534,2021-11-04,000001,Vente,8000,,,LA PORTE,C026,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0048,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.756215,48.363073
2021-892534,2021-11-04,000001,Vente,8000,,,LA PORTE,C026,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0049,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.756187,48.363124
2021-892534,2021-11-04,000001,Vente,8000,6,,LA PORTE,C026,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0055,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,460,-0.755914,48.363126
2021-892534,2021-11-04,000001,Vente,8000,,,LA PORTE,C026,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,40,-0.756029,48.363051
2021-892693,2021-11-15,000002,Vente,70000,,,LE BOURG,B102,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,596,-0.742221,48.339121
2021-892693,2021-11-15,000002,Vente,70000,24,,RUE DES AVALOIRS,0026,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0720,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,160,-0.741612,48.337984
2021-892695,2021-11-23,000001,Vente,526140,,,LA DEROUARDIERE,B426,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZH0095,,,,,,,,,,,,,0,,,,,P,prés,,,3950,-0.770003,48.368079
2021-892696,2021-11-08,000001,Vente,8800,7,,RUE DES ANCIENS COMBATTANTS,0027,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,137,-0.741841,48.338404
2021-892788,2021-11-05,000002,Vente,30000,2,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,-0.801069,48.350356
2021-892788,2021-11-05,000002,Vente,30000,2,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0019,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,248,-0.801069,48.350356
2021-892788,2021-11-05,000002,Vente,30000,,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.801086,48.350339
2021-892788,2021-11-05,000002,Vente,30000,1,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0045,,,,,,,,,,,,,0,1,Maison,56,2,,,,,,-0.800772,48.350404
2021-892788,2021-11-05,000002,Vente,30000,1,,LA GRANDE MOTTE,B691,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZB0045,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.800772,48.350404
2021-893150,2021-11-18,000001,Vente,20000,4,,RUE DE BRETAGNE,0007,53100,53064,Châtillon-sur-Colmont,53,,,53064000AB0304,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,60,-0.744736,48.338338
2021-893154,2021-12-09,000001,Vente,4000,30,,RUE DU SOLEIL LEVANT,0024,53100,53064,Châtillon-sur-Colmont,53,,,53064000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-0.73268,48.339156
2021-893382,2021-12-09,000001,Vente,140000,2,,LA BUCHELIERE,B126,53100,53064,Châtillon-sur-Colmont,53,,,53064000YI0033,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,420,-0.767253,48.33312
2021-893382,2021-12-09,000001,Vente,140000,2,,LA BUCHELIERE,B126,53100,53064,Châtillon-sur-Colmont,53,,,53064000YI0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-0.767253,48.33312
