siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601210,00016,21760121000016,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,MAIRIE,,,RUE,ELISABETH DMITRIEFF,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217601210,00024,21760121000024,O,1983-12-21,01,2018,,2020-08-25T10:19:01,false,3,,,,,LE BOURG,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.429086,49.572971,0.4,locality,Le Grele Val 76750 Bosc-Édeline,76121_b005,G,LE GRELE VAL,
267605269,00013,26760526900013,O,1993-04-05,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,RUE,ELISABETH DMITRIEFF,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315559211,00034,31555921100034,O,1996-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE ROUVRAY,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,1.430962,49.569404,0.82,street,Route de Rouvray 76750 Bosc-Édeline,76121_0186,G,ROUTE DE ROUVRAY,
322180506,00014,32218050600014,O,1981-07-04,NN,,,2019-11-14T14:00:57,true,5,,697,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,N,1.417668,49.571098,0.85,housenumber,697 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00697,G,697 ROUTE DE BOSC ROGER,
327541645,00013,32754164500013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE ROUVRAY,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.430962,49.569404,0.82,street,Route de Rouvray 76750 Bosc-Édeline,76121_0186,G,ROUTE DE ROUVRAY,
329365894,00016,32936589400016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
338771751,00033,33877175100033,O,1996-11-30,NN,,,2019-11-14T14:00:57,false,4,,,,LD,BOSC EDELINE,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2002-12-31,F,TRANSPORTS COUROUBLE,,,,60.2M,NAF1993,O,1.427635,49.576221,0.93,municipality,Bosc-Édeline,76121,G,BOSC EDELINE,
339238172,00029,33923817200029,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DU ROUVRAY,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.0794522,49.3723198,0.77,poi.footway,Route de Belbeuf (Chemin piéton) Saint-Étienne-du-Rouvray,https://osm.org/way/165529372,G,,
342929031,00017,34292903100017,O,1987-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342929031,00025,34292903100025,O,1991-10-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
342929031,00033,34292903100033,O,2012-01-07,,,8211ZP,2021-02-23T10:58:18,false,1,,804,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2012-01-07,A,,,,,82.11Z,NAFRev2,N,1.41631,49.571284,0.85,housenumber,804 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00804,G,804 ROUTE DE BOSC ROGER,
349365213,00017,34936521300017,O,1989-01-01,NN,,3312ZA,2019-11-14T14:00:57,true,7,,,,,BOURG,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,46.61Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349365510,00016,34936551000016,O,1989-01-01,NN,,2211ZZ,2019-11-14T14:00:57,true,6,,460,,RTE,DE BOSC BORDEL,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2017-08-10,F,HANIN DISTRI-SERVICES  ET H D S,,,,45.31Z,NAFRev2,O,1.429511,49.573602,0.85,housenumber,460 Route de Bosc-bordel 76750 Bosc-Édeline,76121_0009_00460,G,460 ROUTE DE BOSC BORDEL,
349368662,00012,34936866200012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.22,NAP,N,,,0,,,,,,
352774095,00264,35277409500264,O,2018-05-01,,,,2019-11-14T14:00:57,false,1,,460,B,RUE,DU BOSC BORDEL,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
381049097,00011,38104909700011,O,1990-12-17,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383099702,00011,38309970200011,O,1991-06-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,1.426836,49.56988,0.84,street,Route de Bosc-roger 76750 Bosc-Édeline,76121_0012,G,ROUTE DE BOSC ROGER,
383155637,00010,38315563700010,O,1991-09-30,NN,,,2019-11-14T14:00:57,true,3,,956,,RUE,AUX LOUPS,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.437669,49.584708,0.93,housenumber,956 Rue aux Loups 76750 Bosc-Édeline,76121_0066_00956,G,956 RUE AUX LOUPS,
383962974,00010,38396297400010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388366379,00013,38836637900013,O,1991-06-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
390953230,00013,39095323000013,O,1993-04-02,NN,,,2019-11-14T14:00:57,false,4,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390953230,00021,39095323000021,O,2011-12-09,,,,2020-10-28T03:42:55,true,1,,491,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,01.61Z,NAFRev2,N,1.420629,49.570857,0.85,housenumber,491 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00491,G,491 ROUTE DE BOSC ROGER,
394330393,00015,39433039300015,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394846612,00015,39484661200015,O,1994-05-01,NN,,4322BA,2019-11-14T14:00:57,true,4,,,,HAM,DE HUCLEU,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
403471097,00028,40347109700028,O,2009-12-30,,,,2019-11-14T14:00:57,true,1,,194,,RUE,AUX LOUPS,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,01.42Z,NAFRev2,N,1.427328,49.583811,0.93,housenumber,194 Rue aux Loups 76750 Bosc-Édeline,76121_0066_00194,G,194 RUE AUX LOUPS,
404506750,00011,40450675000011,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404506768,00013,40450676800013,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404506776,00016,40450677600016,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,7,,1105,,RUE,AUX LOUPS,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.439442,49.584505,0.93,housenumber,1105 Rue aux Loups 76750 Bosc-Édeline,76121_0066_01105,G,1105 RUE AUX LOUPS,
405138728,00010,40513872800010,O,1996-05-02,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2001-06-01,F,CATHY COIFF,,,,93.0D,NAF1993,N,1.426836,49.56988,0.84,street,Route de Bosc-roger 76750 Bosc-Édeline,76121_0012,G,ROUTE DE BOSC ROGER,
408002434,00012,40800243400012,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,4,HUCLEU,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408002442,00015,40800244200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408617371,00039,40861737100039,O,2013-01-14,,,,2021-02-23T11:30:46,false,1,,27,,RTE,DU ROUVRAY,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,86.90F,NAFRev2,N,1.0794522,49.3723198,0.77,poi.footway,Route de Belbeuf (Chemin piéton) Saint-Étienne-du-Rouvray,https://osm.org/way/165529372,G,,
409183365,00017,40918336500017,O,1996-10-15,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE BOIS HEROULT,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.425661,49.569838,0.85,street,Route de Bois Héroult 76750 Bosc-Édeline,76121_0008,G,ROUTE DE BOIS HEROULT,
409987740,00019,40998774000019,O,1996-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE HUCLEU,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412130072,00017,41213007200017,O,1997-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,HUCLEU,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413920893,00018,41392089300018,O,1997-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,,HUCLEU,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
418442786,00020,41844278600020,O,1998-10-15,NN,,,2019-11-14T14:00:57,false,4,,,,,VOIE COMMUNALE 6,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,51.1T,NAF1993,N,-0.5383455,43.9392974,0.79,poi.track,Voie Communale n°6 dite de Parentis (Chemin) Uchacq-et-Parentis,https://osm.org/way/201948598,G,,
429071715,00016,42907171500016,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,3,,419,,RTE,DE ROUVRAY,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.43336,49.569119,0.84,housenumber,419 Route de Rouvray 76750 Bosc-Édeline,76121_0186_00419,G,419 ROUTE DE ROUVRAY,
430973719,00015,43097371900015,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CENTRE,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
430973727,00018,43097372700018,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431987981,00013,43198798100013,O,2000-06-01,NN,,,2019-11-14T14:00:57,true,3,,491,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,1.420629,49.570857,0.85,housenumber,491 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00491,G,491 ROUTE DE BOSC ROGER,
437589559,00032,43758955900032,O,2014-06-21,,,,2019-11-14T14:00:57,false,2,,334,,RTE,DU ROUVRAY,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,LES ONGLES BY SOPHIE,96.02B,NAFRev2,N,1.432182,49.569231,0.7,housenumber,334 Route de Rouvray 76750 Bosc-Édeline,76121_0186_00334,G,334 ROUTE DE ROUVRAY,
438221285,00010,43822128500010,O,2001-07-03,NN,,4399CZ,2019-11-14T14:00:57,true,10,,571,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,43.99C,NAFRev2,N,1.419528,49.570952,0.85,housenumber,571 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00571,G,571 ROUTE DE BOSC ROGER,
440519502,00015,44051950200015,O,2002-01-14,NN,,,2019-11-14T14:00:57,false,4,,44,,IMP,DES PRUNUS,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,45.3A,NAFRev1,O,1.424862,49.569799,0.83,housenumber,44 Impasse des Prunus 76750 Bosc-Édeline,76121_0098_00044,G,44 IMPASSE DES PRUNUS,
443552005,00011,44355200500011,O,2002-09-30,NN,,,2019-11-14T14:00:57,true,4,,288,,RUE,DE ROUVRAY,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.50Z,NAFRev2,N,1.431423,49.569291,0.8,housenumber,288 Route de Rouvray 76750 Bosc-Édeline,76121_0186_00288,G,288 ROUTE DE ROUVRAY,
444086730,00017,44408673000017,O,1992-07-30,NN,,,2019-11-14T14:00:57,true,3,,358,,RTE,DE ROUVRAY,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.432505,49.569193,0.84,housenumber,358 Route de Rouvray 76750 Bosc-Édeline,76121_0186_00358,G,358 ROUTE DE ROUVRAY,
449781681,00019,44978168100019,O,2003-07-24,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE HUCLEU,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
452323611,00015,45232361100015,O,2004-02-01,01,2018,,2021-02-23T13:36:09,true,5,,491,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.420629,49.570857,0.85,housenumber,491 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00491,G,491 ROUTE DE BOSC ROGER,
453344822,00011,45334482200011,O,2004-04-01,NN,,4322AZ,2019-11-14T14:00:57,true,4,,825,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,1.415848,49.571231,0.85,housenumber,825 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00825,G,825 ROUTE DE BOSC ROGER,
453838534,00015,45383853400015,O,2004-05-01,,,,2019-11-14T14:00:57,true,4,,745,,RUE,AUX LOUPS,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,01.50Z,NAFRev2,N,1.434669,49.585166,0.93,housenumber,745 Rue aux Loups 76750 Bosc-Édeline,76121_0066_00745,G,745 RUE AUX LOUPS,
491097507,00017,49109750700017,O,2006-07-12,NN,,4321AB,2019-11-14T14:00:57,true,4,,44,,IMP,DES PRUNUS,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-09-02,F,MULTI-FONCTIONS,,,,43.21A,NAFRev2,O,1.424862,49.569799,0.83,housenumber,44 Impasse des Prunus 76750 Bosc-Édeline,76121_0098_00044,G,44 IMPASSE DES PRUNUS,
494546922,00019,49454692200019,O,2007-04-02,NN,,4339ZZ,2020-08-26T20:00:38,true,5,,90,,RTE,DE BOSC BORDEL,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,JL RENOV HABITAT,43.39Z,NAFRev2,N,1.428167,49.570448,0.85,housenumber,90 Route de Bosc-bordel 76750 Bosc-Édeline,76121_0009_00090,G,90 ROUTE DE BOSC BORDEL,
498157775,00020,49815777500020,O,2010-04-02,NN,,4391BZ,2021-02-23T14:05:52,true,2,RD 61,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2012-03-18,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
509462305,00012,50946230500012,O,2008-12-08,,,,2019-11-14T14:00:57,true,1,,,,HAM,HUCLEU,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511399925,00011,51139992500011,O,2009-03-02,,,,2019-11-14T14:00:57,true,2,,,,,DU MONT ROUVEL,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,N,1.425179,49.584651,0.92,street,Rue du Mont Rouvel 76750 Bosc-Édeline,76121_r9f7qp,G,RUE DU MONT ROUVEL,
514322486,00010,51432248600010,O,2009-08-17,,,,2019-11-14T14:00:57,true,2,,324,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,85.59A,NAFRev2,N,1.422781,49.57079,0.85,housenumber,324 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00324,G,324 ROUTE DE BOSC ROGER,
518252887,00014,51825288700014,O,2009-12-01,,,,2019-11-14T14:00:57,true,2,,61,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.91B,NAFRev2,N,1.426148,49.570087,0.85,housenumber,61 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00061,G,61 ROUTE DE BOSC ROGER,
520025123,00016,52002512300016,O,2010-03-01,NN,,4399CZ,2019-11-14T14:00:57,false,2,,697,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.99C,NAFRev2,O,1.417668,49.571098,0.85,housenumber,697 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00697,G,697 ROUTE DE BOSC ROGER,
520025123,00024,52002512300024,O,2016-05-01,01,2018,4399CZ,2021-02-23T15:33:01,true,1,,845,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.99C,NAFRev2,O,1.415306,49.571244,0.85,housenumber,845 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00845,G,845 ROUTE DE BOSC ROGER,
530213123,00017,53021312300017,O,2011-02-14,,,,2019-11-14T14:00:57,true,2,,211,,RTE,DE ROUVRAY,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.11Z,NAFRev2,N,1.43125,49.569383,0.84,housenumber,211 Route de Rouvray 76750 Bosc-Édeline,76121_0186_00211,G,211 ROUTE DE ROUVRAY,
534618004,00012,53461800400012,O,2011-04-01,,,,2019-11-14T14:00:57,true,2,,956,,RUE,AUX LOUPS,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,01.11Z,NAFRev2,N,1.437669,49.584708,0.93,housenumber,956 Rue aux Loups 76750 Bosc-Édeline,76121_0066_00956,G,956 RUE AUX LOUPS,
538465527,00025,53846552700025,O,2015-10-30,,,,2019-11-14T14:00:57,true,2,,375,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
590406088,00013,59040608800013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
600400394,00018,60040039400018,O,1960-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
700404460,00029,70040446000029,O,1981-09-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
700404460,00037,70040446000037,O,1981-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
720405513,00014,72040551300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
751035791,00019,75103579100019,O,2012-04-10,01,2018,2211ZZ,2020-08-25T10:53:53,true,3,,460,,RTE,DE BOSC BORDEL,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2017-10-01,A,HANIN-DISTRI-SERVICE,,,HMA - HPP,22.11Z,NAFRev2,O,1.429511,49.573602,0.85,housenumber,460 Route de Bosc-bordel 76750 Bosc-Édeline,76121_0009_00460,G,460 ROUTE DE BOSC BORDEL,
781000898,00010,78100089800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781000906,00011,78100090600011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789717451,00015,78971745100015,O,2007-12-05,,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2007-12-05,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
792834293,00013,79283429300013,O,2013-05-01,,,,2019-11-14T14:00:57,true,2,,491,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,1.420629,49.570857,0.85,housenumber,491 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00491,G,491 ROUTE DE BOSC ROGER,
794020719,00017,79402071900017,O,2013-07-01,NN,,,2019-11-14T14:00:57,true,2,,220,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.21A,NAFRev2,O,1.424271,49.570701,0.85,housenumber,220 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00220,G,220 ROUTE DE BOSC ROGER,
800566168,00012,80056616800012,O,2014-02-15,,,,2019-11-14T14:00:57,true,1,,745,,RUE,AUX LOUPS,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,01.50Z,NAFRev2,N,1.434669,49.585166,0.93,housenumber,745 Rue aux Loups 76750 Bosc-Édeline,76121_0066_00745,G,745 RUE AUX LOUPS,
814437166,00022,81443716600022,O,2020-11-13,,,4399CZ,2021-02-23T17:33:29,true,1,,491,,RTE,DE ROUVRAY,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,LELOUP,43.99C,NAFRev2,N,1.434258,49.56881,0.84,housenumber,491 Route de Rouvray 76750 Bosc-Édeline,76121_0186_00491,G,491 ROUTE DE ROUVRAY,
824224257,00017,82422425700017,O,2017-01-01,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE ROUVRAY,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2017-01-01,A,LES POULETS DE GAETAN,,,,01.47Z,NAFRev2,N,1.430962,49.569404,0.82,street,Route de Rouvray 76750 Bosc-Édeline,76121_0186,G,ROUTE DE ROUVRAY,
838957272,00019,83895727200019,O,2016-10-01,,,,2019-11-14T14:00:57,true,1,,302,,RTE,DU ROUVRAY,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,1.431876,49.569258,0.7,housenumber,302 Route de Rouvray 76750 Bosc-Édeline,76121_0186_00302,G,302 ROUTE DE ROUVRAY,
845119650,00016,84511965000016,O,2019-01-03,,,,2020-05-13T04:01:13,false,2,,420,,RTE,DE ROUVRAY,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90F,NAFRev2,N,1.433647,49.568938,0.84,housenumber,420 Route de Rouvray 76750 Bosc-Édeline,76121_0186_00420,G,420 ROUTE DE ROUVRAY,
889351300,00013,88935130000013,O,2020-10-01,,,,2020-09-28T08:46:03,true,1,,917,,RTE,DE BOSC ROGER,76750,BOSC-EDELINE,,,76121,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,1.41466,49.571262,0.85,housenumber,917 Route de Bosc-roger 76750 Bosc-Édeline,76121_0012_00917,G,917 ROUTE DE BOSC ROGER,
