siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003094,00018,21700309400018,O,1983-03-01,02,2021,,2023-11-27T13:24:27,true,4,,,,RUE,JEAN LARDY,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-23,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.205938,47.445032,0.94,street,Rue Jean Lardy 70230 Loulans-Verchamp,70309_0076,G,RUE JEAN LARDY,
217003094,00026,21700309400026,O,1983-12-21,03,2021,,2023-11-27T13:24:27,false,4,,,,RUE,DU STADE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2023-03-01,A,POLE EDUCATIF,,,,85.20Z,NAFRev2,N,6.208659,47.445054,0.94,street,Rue du Stade 70230 Loulans-Verchamp,70309_xtph2w,G,RUE DU STADE,
217003094,00034,21700309400034,O,1996-12-25,NN,,,2022-12-15T15:19:55,false,3,MAIRIE,,,RUE,JEAN LARDY,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2023-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.205938,47.445032,0.94,street,Rue Jean Lardy 70230 Loulans-Verchamp,70309_0076,G,RUE JEAN LARDY,
217003094,00042,21700309400042,O,1997-01-01,NN,,,2022-12-15T15:21:38,false,4,MAIRIE,,,RUE,JEAN LARDY,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2023-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.205938,47.445032,0.94,street,Rue Jean Lardy 70230 Loulans-Verchamp,70309_0076,G,RUE JEAN LARDY,
217003094,00059,21700309400059,O,2007-04-25,,,,2023-07-03T10:15:00,false,2,MAIRIE,,,RUE,JEAN LARDY,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,6.205938,47.445032,0.94,street,Rue Jean Lardy 70230 Loulans-Verchamp,70309_0076,G,RUE JEAN LARDY,
217003094,00067,21700309400067,O,2022-01-01,,,,2023-07-03T10:15:38,false,1,MAIRIE,,,RUE,JEAN LARDY,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT DES TILLEULS - EXTENSION,,,,42.99Z,NAFRev2,N,6.205938,47.445032,0.94,street,Rue Jean Lardy 70230 Loulans-Verchamp,70309_0076,G,RUE JEAN LARDY,
217003094,00075,21700309400075,O,2023-01-01,,,,2022-12-15T14:52:07,false,1,,,,RUE,JEAN LARDY,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2023-01-01,A,BA EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.205938,47.445032,0.94,street,Rue Jean Lardy 70230 Loulans-Verchamp,70309_0076,G,RUE JEAN LARDY,
217005438,00015,21700543800015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,RUE,JEAN LARDY,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.205938,47.445032,0.94,street,Rue Jean Lardy 70230 Loulans-Verchamp,70309_0076,G,RUE JEAN LARDY,
247000060,00019,24700006000019,O,1983-03-01,NN,,,2019-11-14T14:00:54,false,5,MAIRIE,15,,RUE,DE JEAN LARDY,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,84.11Z,NAFRev2,O,6.206621,47.444352,0.83,housenumber,15 Rue Jean Lardy 70230 Loulans-Verchamp,70309_0076_00015,G,15 RUE JEAN LARDY,
257002048,00011,25700204800011,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,RUE,JEAN LARDY,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,6.205938,47.445032,0.94,street,Rue Jean Lardy 70230 Loulans-Verchamp,70309_0076,G,RUE JEAN LARDY,
267003093,00015,26700309300015,O,1983-03-01,NN,,,2021-07-21T16:49:23,true,5,MAIRIE,,,RUE,JEAN LARDY,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.205938,47.445032,0.94,street,Rue Jean Lardy 70230 Loulans-Verchamp,70309_0076,G,RUE JEAN LARDY,
277000196,00018,27700019600018,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.205424,47.444365,0.39,street,Chemin de la Laiterie 70230 Loulans-Verchamp,70309_0098,G,CHEMIN DE LA LAITERIE,
297003097,00013,29700309700013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,70.1C,NAF1993,N,6.205424,47.444365,0.39,street,Chemin de la Laiterie 70230 Loulans-Verchamp,70309_0098,G,CHEMIN DE LA LAITERIE,
297005431,00012,29700543100012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,70.1C,NAF1993,N,6.205424,47.444365,0.39,street,Chemin de la Laiterie 70230 Loulans-Verchamp,70309_0098,G,CHEMIN DE LA LAITERIE,
297007361,00019,29700736100019,O,1979-08-06,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,15,,RUE,JEAN LARDY,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.206621,47.444352,0.94,housenumber,15 Rue Jean Lardy 70230 Loulans-Verchamp,70309_0076_00015,G,15 RUE JEAN LARDY,
302945423,00010,30294542300010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302945431,00013,30294543100013,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302945449,00015,30294544900015,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308129246,00010,30812924600010,O,1976-01-01,NN,,,2021-10-27T08:16:23,true,5,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
310035282,00014,31003528200014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
310124037,00014,31012403700014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,55.60,NAP,N,,,0,,,,,,
311079768,00017,31107976800017,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,LOULANS LES FORGES,,,,MAIRIE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2002-02-11,F,ADMR DES DEUX VALLEES,,,,85.3J,NAF1993,O,6.205424,47.444365,0.39,street,Chemin de la Laiterie 70230 Loulans-Verchamp,70309_0098,G,CHEMIN DE LA LAITERIE,
312934920,00017,31293492000017,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
313546269,00025,31354626900025,O,2004-06-01,NN,,,2019-11-14T14:00:54,false,3,,,,CHE,DE LA CHAPELLE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.200661,47.44313,0.83,street,Rue de la Chapelle 70230 Loulans-Verchamp,70309_wmh5ex,G,RUE DE LA CHAPELLE,
313546269,00033,31354626900033,O,2019-06-15,,,,2021-02-23T10:40:12,true,1,,,,CHE,DE LA CHAPELLE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,01.13Z,NAFRev2,N,6.200661,47.44313,0.83,street,Rue de la Chapelle 70230 Loulans-Verchamp,70309_wmh5ex,G,RUE DE LA CHAPELLE,
314512815,00015,31451281500015,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318617842,00014,31861784200014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,00.30,NAP,N,,,0,,,,,,
320926140,00049,32092614000049,O,1981-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LA GARE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,46.21Z,NAFRev2,N,6.212506,47.4374,0.94,street,La Gare 70230 Loulans-Verchamp,70309_18kxyt,G,LA GARE,
326863123,00013,32686312300013,O,1982-12-03,NN,,,2022-10-11T16:54:30,true,4,,,,RUE,PRINCIPALE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,01.61Z,NAFRev2,N,6.215546,47.431053,0.34,street,Rue Charles Vincent 70230 Loulans-Verchamp,70309_0078,G,RUE CHARLES VINCENT,
327848446,00016,32784844600016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
328185079,00014,32818507900014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.08,NAP,N,,,0,,,,,,
330614793,00025,33061479300025,O,1984-09-14,NN,,,2019-11-14T14:00:54,false,4,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
330757865,00010,33075786500010,P,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LOULANS-VERCHAMP,,[ND],70309,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-02-18,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
331589622,00017,33158962200017,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
332527217,00050,33252721700050,O,2007-05-07,NN,,,2019-11-14T14:00:54,false,2,,,,,ANCIENNE GARE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,26.7Z,NAFRev1,N,6.212506,47.4374,0.37,street,La Gare 70230 Loulans-Verchamp,70309_18kxyt,G,LA GARE,
332527217,00068,33252721700068,O,2007-06-01,NN,,,2019-11-14T14:00:54,false,6,,,,RTE,RIOZ,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,43.99C,NAFRev2,N,6.200793,47.445179,0.73,street,Route de Rioz 70230 Loulans-Verchamp,70309_0035,G,ROUTE DE RIOZ,
333494953,00016,33349495300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334800331,00012,33480033100012,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337737571,00022,33773757100022,P,2019-07-01,,,,2019-11-14T14:00:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOULANS-VERCHAMP,,[ND],70309,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
338491111,00013,33849111100013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
343117297,00014,34311729700014,O,1987-12-07,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
343165668,00017,34316566800017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,84.10,NAP,N,,,0,,,,,,
343180931,00010,34318093100010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
345258446,00029,34525844600029,O,2008-11-01,,,,2020-09-24T03:41:11,true,6,,2,,RUE,DE LA GLACIERE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,85.51Z,NAFRev2,N,6.204707,47.447577,0.94,housenumber,2 Rue de la Glaciere 70230 Loulans-Verchamp,70309_0086_00002,G,2 RUE DE LA GLACIERE,
348254079,00018,34825407900018,O,1988-01-01,,,,2019-11-14T14:00:54,true,4,,,,RTE,DE CENANS,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.203094,47.444579,0.81,street,Route de Cenans 70230 Loulans-Verchamp,70309_0006,G,ROUTE DE CENANS,
348631029,00025,34863102900025,O,2003-05-20,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE LA GARE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,55.10Z,NAFRev2,O,6.212225,47.436754,0.76,street,Rue de la Gare 70230 Loulans-Verchamp,70309_0072,G,RUE DE LA GARE,
349259770,00015,34925977000015,O,1989-01-02,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA GARE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4A,NAF1993,N,6.212225,47.436754,0.94,street,Rue de la Gare 70230 Loulans-Verchamp,70309_0072,G,RUE DE LA GARE,
350201273,00025,35020127300025,O,1993-04-05,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
353013360,00014,35301336000014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353013667,00012,35301366700012,O,1990-01-02,NN,,,2019-11-14T14:00:54,false,5,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
356000430,02530,35600043002530,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE LA POSTE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-10-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.200661,47.44313,0.6,street,Rue de la Chapelle 70230 Loulans-Verchamp,70309_wmh5ex,G,RUE DE LA CHAPELLE,
379768252,00015,37976825200015,O,1990-08-17,NN,,,2019-11-14T14:00:54,false,4,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382237212,00032,38223721200032,O,2000-04-07,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,CHARLES VINCENT,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,52.6E,NAFRev1,N,6.215546,47.431053,0.95,street,Rue Charles Vincent 70230 Loulans-Verchamp,70309_0078,G,RUE CHARLES VINCENT,
382404432,00017,38240443200017,O,1991-06-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383289147,00019,38328914700019,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE CENANS,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,93.0N,NAFRev1,N,6.203094,47.444579,0.81,street,Route de Cenans 70230 Loulans-Verchamp,70309_0006,G,ROUTE DE CENANS,
385349014,00014,38534901400014,O,1992-05-05,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE MONTBOZON,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.5D,NAF1993,N,6.207407,47.447973,0.83,street,Route de Montbozon 70230 Loulans-Verchamp,70309_0020,G,ROUTE DE MONTBOZON,
388216277,00011,38821627700011,O,1992-07-01,NN,,2562BZ,2021-02-23T08:31:41,true,5,,,,RUE,DE LA GARE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,33.12Z,NAFRev2,N,6.212225,47.436754,0.94,street,Rue de la Gare 70230 Loulans-Verchamp,70309_0072,G,RUE DE LA GARE,
388511891,00011,38851189100011,O,1992-07-31,NN,,,2019-11-14T14:00:54,false,4,,,,,VILLAGE DE VERCHAMP,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,68.20A,NAFRev2,N,6.208913,47.435705,0.65,street,Rue de la Vierge 70230 Loulans-Verchamp,70309_0074,G,RUE DE LA VIERGE,
390128957,00011,39012895700011,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3H,NAF1993,N,,,0,,,,,,
392278628,00038,39227862800038,O,1995-02-20,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,AUBERTANS,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,85.1C,NAF1993,N,6.20679,47.448865,0.48,street,Rue de la Bergerie 70230 Loulans-Verchamp,70309_0064,G,RUE DE LA BERGERIE,
392278628,00046,39227862800046,O,1998-11-26,NN,,,2019-11-14T14:00:54,false,5,,,,PL,LOUIS AUGUSTE GIRARDOT,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.21Z,NAFRev2,O,6.202978,47.445557,0.44,street,Place la Girardot 70230 Loulans-Verchamp,70309_0102,G,PLACE LA GIRARDOT,
399181528,00015,39918152800015,O,1994-11-20,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399379403,00062,39937940300062,O,1995-01-01,NN,,,2022-02-16T03:47:01,false,7,,,,,VERCHAMP MUNNANS,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,6.203094,47.444579,0.65,street,Route de Cenans 70230 Loulans-Verchamp,70309_0006,G,ROUTE DE CENANS,
401570270,00025,40157027000025,O,1996-08-17,NN,,,2019-11-14T14:00:54,false,5,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
402212740,00011,40221274000011,O,1995-08-30,NN,,,2019-11-14T14:00:54,true,3,,,,,HOTEL DE LA GARE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.212225,47.436754,0.63,street,Rue de la Gare 70230 Loulans-Verchamp,70309_0072,G,RUE DE LA GARE,
402777940,00014,40277794000014,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DES ECOLES,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,6.205964,47.446319,0.67,street,Rue de l’Ecole 70230 Loulans-Verchamp,70309_0009,G,RUE DE L ECOLE,
408902948,00012,40890294800012,O,1996-08-01,02,2021,1071CB,2023-11-27T13:50:50,true,3,,,,RUE,DES FORGES,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.204857,47.446811,0.94,street,Rue des Forges 70230 Loulans-Verchamp,70309_0084,G,RUE DES FORGES,
409095411,00016,40909541100016,O,1996-09-01,,,,2019-11-14T14:00:54,true,4,CHEZ MR GOMARD DANIEL,,,RUE,DE RIOZ,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,6.200793,47.445179,0.72,street,Route de Rioz 70230 Loulans-Verchamp,70309_0035,G,ROUTE DE RIOZ,
409232014,00012,40923201400012,O,1994-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410095798,00014,41009579800014,O,1996-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA CHAPELLE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,52.4W,NAF1993,N,6.200661,47.44313,0.94,street,Rue de la Chapelle 70230 Loulans-Verchamp,70309_wmh5ex,G,RUE DE LA CHAPELLE,
410281158,00015,41028115800015,O,1997-01-01,12,2021,,2023-11-27T13:52:12,true,4,,,,,11 CHEMIN DE LA LAITERIE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.204839,47.444074,0.94,housenumber,11 Chemin de la Laiterie 70230 Loulans-Verchamp,70309_0098_00011,G,11 CHEMIN DE LA LAITERIE,
410694848,00020,41069484800020,O,2004-02-10,NN,,,2020-08-25T10:39:03,true,4,,,,RTE,DE CENANS,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,47.89Z,NAFRev2,O,6.203094,47.444579,0.81,street,Route de Cenans 70230 Loulans-Verchamp,70309_0006,G,ROUTE DE CENANS,
411428915,00010,41142891500010,O,1997-04-03,,,,2019-11-14T14:00:54,false,3,,,,RUE,DE LA GARE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1G,NAF1993,N,6.212225,47.436754,0.94,street,Rue de la Gare 70230 Loulans-Verchamp,70309_0072,G,RUE DE LA GARE,
414129320,00019,41412932000019,O,1997-10-08,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DES VIGNES,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,O,6.206692,47.445553,0.95,street,Rue des Vignes 70230 Loulans-Verchamp,70309_0044,G,RUE DES VIGNES,
418129441,00022,41812944100022,O,2016-08-25,NN,,9602AA,2019-11-14T14:00:54,true,2,,,,PL,AUGUSTE GIRARDOT,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2018-09-30,F,SB'COIFF,,,SB'COIFF,96.02A,NAFRev2,O,6.202978,47.445557,0.49,street,Place la Girardot 70230 Loulans-Verchamp,70309_0102,G,PLACE LA GIRARDOT,
424163764,00154,42416376400154,O,2000-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2006-05-25,F,MAISON REPOS ET CONVALESCENCE,,,,85.1A,NAFRev1,O,,,0,,,,,,
428157093,00017,42815709300017,O,1999-12-31,NN,,,2019-11-14T14:00:54,true,4,,28,,RUE,DES TILLEULS,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,46.18Z,NAFRev2,N,6.209763,47.439897,0.82,street,Rue des Tilleuls 70230 Loulans-Verchamp,70309_0033,G,RUE DES TILLEULS,
428268023,18046,42826802318046,O,2000-07-01,NN,,,2019-11-14T14:00:54,false,5,,,,RUE,JEAN LARDY,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-06-06,F,PETIT CASINO,,,,47.11B,NAFRev2,O,6.205938,47.445032,0.94,street,Rue Jean Lardy 70230 Loulans-Verchamp,70309_0076,G,RUE JEAN LARDY,
429353220,00016,42935322000016,O,1951-11-17,NN,,,2020-12-10T19:33:51,false,4,MAIRIE,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,77.31Z,NAFRev2,N,6.205424,47.444365,0.39,street,Chemin de la Laiterie 70230 Loulans-Verchamp,70309_0098,D,CHEMIN DE LA LAITERIE,
429632599,00016,42963259900016,O,2000-02-04,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432995660,00037,43299566000037,O,2016-04-01,01,2021,,2023-11-27T13:25:26,true,1,,17,,,LE CREUX VIROTS,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,6.221022,47.448767,0.76,street,Chemin des Creux Virots 70230 Loulans-Verchamp,70309_0090,G,CHEMIN DES CREUX VIROTS,
433911112,00020,43391111200020,O,2003-08-09,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE CENANS,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.203094,47.444579,0.81,street,Route de Cenans 70230 Loulans-Verchamp,70309_0006,G,ROUTE DE CENANS,
439851411,00017,43985141100017,O,2001-10-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DES VIGNES,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,45.20A,NAFRev2,O,6.206692,47.445553,0.95,street,Rue des Vignes 70230 Loulans-Verchamp,70309_0044,G,RUE DES VIGNES,
447702226,00013,44770222600013,O,2002-12-01,NN,,,2019-11-14T14:00:54,true,3,HOTEL DE LA G ARE,,,AV,DE GUISEUIL,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.207254,47.440662,0.82,street,Avenue de Guiseuil 70230 Loulans-Verchamp,70309_0104,G,AVENUE DE GUISEUIL,
447810524,00028,44781052400028,P,2006-05-01,,,4932ZA,2019-11-14T14:00:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LOULANS-VERCHAMP,,[ND],70309,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-30,F,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
451228043,00019,45122804300019,O,2003-12-19,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA GLACIERE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,02.0D,NAFRev1,N,6.204418,47.447756,0.94,street,Rue de la Glaciere 70230 Loulans-Verchamp,70309_0086,G,RUE DE LA GLACIERE,
452235260,00026,45223526000026,O,2016-09-01,,,1413ZG,2021-02-23T13:36:01,false,2,,1,,RUE,DES FORGES,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,LA FABRIQUEUSE,14.13Z,NAFRev2,N,6.204702,47.447169,0.94,housenumber,1 Rue des Forges 70230 Loulans-Verchamp,70309_0084_00001,G,1 RUE DES FORGES,
452242043,00035,45224204300035,O,2019-09-03,,,,2020-08-05T04:08:44,false,2,,15,,RUE,CHARLES VINCENT,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,85.52Z,NAFRev2,N,6.215968,47.431213,0.95,housenumber,15 Rue Charles Vincent 70230 Loulans-Verchamp,70309_0078_00015,G,15 RUE CHARLES VINCENT,
477878292,00010,47787829200010,O,2004-07-10,,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA GLACIERE,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.204418,47.447756,0.94,street,Rue de la Glaciere 70230 Loulans-Verchamp,70309_0086,G,RUE DE LA GLACIERE,
480455708,00010,48045570800010,O,2005-01-01,NN,,9602AA,2019-11-14T14:00:54,false,3,,,,PL,AUGUSTE GIRARDOT,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,96.02A,NAFRev2,O,6.202978,47.445557,0.49,street,Place la Girardot 70230 Loulans-Verchamp,70309_0102,G,PLACE LA GIRARDOT,
481066801,00020,48106680100020,O,2006-05-01,,,,2019-11-14T14:00:54,true,3,MR. COMTE JEAN-FRANCOIS,,,RTE,DE RIOZ,70230,LOULANS-VERCHAMP,,,70309,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,68.20B,NAFRev2,N,6.200793,47.445179,0.79,street,Route de Rioz 70230 Loulans-Verchamp,70309_0035,G,ROUTE DE RIOZ,