id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122459,2023-01-05,000001,Vente,294000,32,,RUE DE LA GARE,0087,85710,85024,Bois-de-Céné,85,,,85024000AK0099,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,771,-1.871689,46.937687
2023-1122459,2023-01-05,000001,Vente,294000,32,,RUE DE LA GARE,0087,85710,85024,Bois-de-Céné,85,,,85024000AK0099,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,700,-1.871689,46.937687
2023-1122587,2023-01-10,000001,Vente,3000,,,TENEMENT DE LA GUITIERE,B273,85710,85024,Bois-de-Céné,85,,,85024000ZE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19964,-1.861995,46.93026
2023-1122806,2023-01-11,000001,Vente,245000,3,,RUE DE LA CX ST LOUP,0044,85710,85024,Bois-de-Céné,85,,,85024000AI0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,-1.880996,46.938375
2023-1122806,2023-01-11,000001,Vente,245000,3,,RUE DE LA CX ST LOUP,0044,85710,85024,Bois-de-Céné,85,,,85024000AI0082,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,828,-1.880996,46.938375
2023-1122840,2023-01-05,000001,Vente,222000,,,TENEMENT DU CHIRON RECULEA,B212,85710,85024,Bois-de-Céné,85,,,850240000E1157,,,,,,,,,,,,,0,,,,,P,prés,,,3937,-1.863267,46.951903
2023-1122840,2023-01-05,000001,Vente,222000,,,LE PIC,B152,85710,85024,Bois-de-Céné,85,,,850240000E1158,,,,,,,,,,,,,0,,,,,J,jardins,,,623,-1.863195,46.952333
2023-1122840,2023-01-05,000001,Vente,222000,,,LE PIC,B152,85710,85024,Bois-de-Céné,85,,,850240000E1159,,,,,,,,,,,,,0,,,,,J,jardins,,,482,-1.862996,46.952235
2023-1122840,2023-01-05,000001,Vente,222000,1847,,RTE DE MACHECOUL,0155,85710,85024,Bois-de-Céné,85,,,850240000E1161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,-1.863039,46.951907
2023-1122840,2023-01-05,000001,Vente,222000,1847,,RTE DE MACHECOUL,0155,85710,85024,Bois-de-Céné,85,,,850240000E1161,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,402,-1.863039,46.951907
2023-1122840,2023-01-05,000001,Vente,222000,,,LE PIC,B152,85710,85024,Bois-de-Céné,85,,,850240000E1258,,,,,,,,,,,,,0,,,,,T,terres,,,1863,-1.862725,46.95216
2023-1122840,2023-01-05,000001,Vente,222000,,,LE PIC,B152,85710,85024,Bois-de-Céné,85,,,850240000E1259,,,,,,,,,,,,,0,,,,,T,terres,,,67,-1.862647,46.951878
2023-1122840,2023-01-05,000001,Vente,222000,5201,,LE PIC,B152,85710,85024,Bois-de-Céné,85,,,850240000E1260,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,228,-1.862839,46.951938
2023-1122840,2023-01-05,000001,Vente,222000,,,LE PIC,B152,85710,85024,Bois-de-Céné,85,,,850240000E1261,,,,,,,,,,,,,0,,,,,S,sols,,,616,-1.862937,46.951716
2023-1123361,2023-01-19,000001,Vente,65000,,,RUE DE LA GARE,0087,85710,85024,Bois-de-Céné,85,,,85024000AK0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-1.877995,46.937311
2023-1123834,2023-02-06,000001,Vente,5000,,,BELLEVILLE,B012,85710,85024,Bois-de-Céné,85,,,85024000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,30260,-1.879343,46.935845
2023-1124188,2023-02-09,000001,Vente,205500,3,,RUE JEAN YOLE,0120,85710,85024,Bois-de-Céné,85,,,85024000AC0090,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,731,-1.885004,46.935598
2023-1124307,2023-02-10,000001,Vente,1,5011,,LA PLANCHE PELLETIER,B155,85710,85024,Bois-de-Céné,85,,,850240000A0859,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,650,-1.93,46.980253
2023-1124851,2023-02-16,000001,Vente,965,,,TENEMENT DE LA GROLLERIE,B205,85710,85024,Bois-de-Céné,85,,,85024000ZN0030,,,,,,,,,,,,,0,,,,,P,prés,,,747,-1.827414,46.938029
2023-1124851,2023-02-16,000001,Vente,965,,,TENEMENT DE LA GROLLERIE,B205,85710,85024,Bois-de-Céné,85,,,85024000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,5045,-1.827414,46.938029
2023-1124895,2023-02-27,000001,Vente,2500,,,TENEMENT DES RAILLERES,B211,85710,85024,Bois-de-Céné,85,,,850240000G0429,,,,,,,,,,,,,0,,,,,T,terres,,,13540,-1.881336,46.917491
2023-1126523,2023-02-28,000001,Vente,200000,5229,,LA MICHELLERIE,B121,85710,85024,Bois-de-Céné,85,,,85024000ZB0094,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,689,-1.839358,46.92641
2023-1126523,2023-02-28,000001,Vente,200000,5229,,LA MICHELLERIE,B121,85710,85024,Bois-de-Céné,85,,,85024000ZB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,-1.839358,46.92641
2023-1126523,2023-02-28,000001,Vente,200000,,,LA MICHELLERIE,B121,85710,85024,Bois-de-Céné,85,,,85024000ZB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,869,-1.839249,46.926533
2023-1126691,2023-03-24,000001,Vente,5260,,,LA PETITE DENISIERE,B145,85710,85024,Bois-de-Céné,85,,,850240000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,13250,-1.928727,46.976746
2023-1126691,2023-03-24,000001,Vente,5260,,,LA PETITE DENISIERE,B145,85710,85024,Bois-de-Céné,85,,,850240000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,13860,-1.928603,46.975927
2023-1126691,2023-03-24,000001,Vente,5260,,,LA PETITE DENISIERE,B145,85710,85024,Bois-de-Céné,85,,,850240000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,13350,-1.929475,46.97476
2023-1126929,2023-03-27,000001,Vente,220800,6,,IMP DU VIEUX CHENE,0200,85710,85024,Bois-de-Céné,85,,,85024000AE0062,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,877,-1.887287,46.931862
2023-1127886,2023-04-13,000001,Vente,190000,34,B,RUE DE CHATEAUNEUF,0036,85710,85024,Bois-de-Céné,85,,,85024000AD0028,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.889208,46.931925
2023-1127886,2023-04-13,000001,Vente,190000,36,,RUE DE CHATEAUNEUF,0036,85710,85024,Bois-de-Céné,85,,,85024000AD0029,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,708,-1.889293,46.931867
2023-1128053,2023-03-31,000001,Vente,23000,4,B,RUE ETIENNE VERONNEAU,0066,85710,85024,Bois-de-Céné,85,,,85024000AC0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,-1.89034,46.936958
2023-1128121,2023-04-12,000001,Vente,6232.6,,,TENEMENT DES RAILLERES,B211,85710,85024,Bois-de-Céné,85,,,850240000G0436,,,,,,,,,,,,,0,,,,,P,prés,,,11880,-1.877506,46.917045
2023-1128121,2023-04-12,000001,Vente,6232.6,,,TENEMENT DES RAILLERES,B211,85710,85024,Bois-de-Céné,85,,,850240000G0479,,,,,,,,,,,,,0,,,,,T,terres,,,16450,-1.876467,46.913772
2023-1128280,2023-04-12,000001,Vente,4000,,,TENEMENT DU VIEUX MANOIR,B213,85710,85024,Bois-de-Céné,85,,,850240000G0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8410,-1.893784,46.922228
2023-1128410,2023-04-04,000001,Vente,168000,10,,IMP DU CHEVALIER CHARETTE,0038,85710,85024,Bois-de-Céné,85,,,85024000AK0148,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,500,-1.8753,46.937265
2023-1128412,2023-04-17,000001,Vente,173500,357,,RTE DE L HOMMEAU,0101,85710,85024,Bois-de-Céné,85,,,85024000AD0040,,,,,,,,,,,,,0,1,Maison,61,3,,,,,,-1.892551,46.934251
2023-1128412,2023-04-17,000001,Vente,173500,357,,RTE DE L HOMMEAU,0101,85710,85024,Bois-de-Céné,85,,,85024000AD0040,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,-1.892551,46.934251
2023-1128412,2023-04-17,000001,Vente,173500,357,,RTE DE L HOMMEAU,0101,85710,85024,Bois-de-Céné,85,,,85024000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.892551,46.934251
2023-1129261,2023-04-19,000001,Vente,47900,,,TENEMENT DE MAUREGARD,B209,85710,85024,Bois-de-Céné,85,,,85024000AA0143,,,,,,,,,,,,,0,,,,,T,terres,,,414,-1.895027,46.944907
2023-1129266,2023-04-21,000001,Vente,47900,,,TENEMENT DE MAUREGARD,B209,85710,85024,Bois-de-Céné,85,,,85024000AA0144,,,,,,,,,,,,,0,,,,,T,terres,,,414,-1.8948,46.944772
2023-1129277,2023-04-19,000001,Vente,49900,,,TENEMENT DE MAUREGARD,B209,85710,85024,Bois-de-Céné,85,,,85024000AA0150,,,,,,,,,,,,,0,,,,,T,terres,,,425,-1.895386,46.944712
2023-1129280,2023-04-19,000001,Vente,50900,,,TENEMENT DE MAUREGARD,B209,85710,85024,Bois-de-Céné,85,,,85024000AA0142,,,,,,,,,,,,,0,,,,,T,terres,,,443,-1.895287,46.944987
2023-1129283,2023-04-19,000001,Vente,49900,,,TENEMENT DE MAUREGARD,B209,85710,85024,Bois-de-Céné,85,,,85024000AA0147,,,,,,,,,,,,,0,,,,,T,terres,,,429,-1.894582,46.944408
2023-1129290,2023-04-25,000001,Vente,106800,,,TENEMENT DE MAUREGARD,B209,85710,85024,Bois-de-Céné,85,,,85024000AA0146,,,,,,,,,,,,,0,,,,,T,terres,,,499,-1.894354,46.944373
2023-1129290,2023-04-25,000001,Vente,106800,,,TENEMENT DE MAUREGARD,B209,85710,85024,Bois-de-Céné,85,,,85024000AA0148,,,,,,,,,,,,,0,,,,,T,terres,,,426,-1.894862,46.944476
2023-1129404,2023-04-18,000001,Vente,260000,286,,RUE DU GRAND MARAIS,0094,85710,85024,Bois-de-Céné,85,,,85024000AA0001,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,1500,-1.896039,46.946612
2023-1129404,2023-04-18,000001,Vente,260000,286,,RUE DU GRAND MARAIS,0094,85710,85024,Bois-de-Céné,85,,,85024000AA0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.896039,46.946612
2023-1129404,2023-04-18,000001,Vente,260000,286,,RUE DU GRAND MARAIS,0094,85710,85024,Bois-de-Céné,85,,,85024000AA0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.896039,46.946612
2023-1129404,2023-04-18,000001,Vente,260000,286,,RUE DU GRAND MARAIS,0094,85710,85024,Bois-de-Céné,85,,,85024000AA0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.896039,46.946612
2023-1129404,2023-04-18,000001,Vente,260000,286,,RUE DU GRAND MARAIS,0094,85710,85024,Bois-de-Céné,85,,,85024000AA0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2753,-1.896039,46.946612
2023-1129404,2023-04-18,000001,Vente,260000,286,,RUE DU GRAND MARAIS,0094,85710,85024,Bois-de-Céné,85,,,85024000AA0001,,,,,,,,,,,,,0,1,Maison,181,4,AG,terrains d'agrément,,,2753,-1.896039,46.946612
2023-1129404,2023-04-18,000001,Vente,260000,286,,RUE DU GRAND MARAIS,0094,85710,85024,Bois-de-Céné,85,,,85024000AA0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2753,-1.896039,46.946612
2023-1129404,2023-04-18,000001,Vente,260000,286,,RUE DU GRAND MARAIS,0094,85710,85024,Bois-de-Céné,85,,,85024000AA0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2753,-1.896039,46.946612
2023-1129404,2023-04-18,000001,Vente,260000,,,LA NOBLESSE,B133,85710,85024,Bois-de-Céné,85,,,850240000D0215,,,,,,,,,,,,,0,,,,,P,prés,,,13690,-1.896613,46.947825
2023-1129776,2023-04-26,000001,Vente,3000,,,LE FETEAU,B066,85710,85024,Bois-de-Céné,85,,,850240000C0561,,,,,,,,,,,,,0,,,,,P,prés,,,23770,-1.914488,46.947693
2023-1129913,2023-05-24,000001,Vente,10000,,,LE BAJAUD,B004,85710,85024,Bois-de-Céné,85,,,850240000B0279,,,,,,,,,,,,,0,,,,,L,landes,,,2115,-1.95445,46.974781
2023-1129913,2023-05-24,000001,Vente,10000,,,LE BAJAUD,B004,85710,85024,Bois-de-Céné,85,,,850240000B0280,,,,,,,,,,,,,0,,,,,P,prés,,,3450,-1.955166,46.974613
2023-1129913,2023-05-24,000001,Vente,10000,,,LE BAJAUD,B004,85710,85024,Bois-de-Céné,85,,,850240000B0281,,,,,,,,,,,,,0,,,,,L,landes,,,3128,-1.955162,46.974794
2023-1129913,2023-05-24,000001,Vente,10000,,,LE BAJAUD,B004,85710,85024,Bois-de-Céné,85,,,850240000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,5728,-1.955274,46.974986
2023-1129913,2023-05-24,000001,Vente,10000,,,LE BAJAUD,B004,85710,85024,Bois-de-Céné,85,,,850240000B0283,,,,,,,,,,,,,0,,,,,L,landes,,,618,-1.955707,46.974833
2023-1129962,2023-05-17,000001,Vente,58000,7,,RTE DE LA PILTIERE,0168,85710,85024,Bois-de-Céné,85,,,85024000AK0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-1.877758,46.937129
2023-1129964,2023-05-02,000001,Vente,117000,3,,CHE DES DAMES,0055,85710,85024,Bois-de-Céné,85,,,85024000AC0070,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,77,-1.883707,46.938187
2023-1130001,2023-05-17,000001,Vente,177500,2401,,RTE DE CHALLANS,0030,85710,85024,Bois-de-Céné,85,,,850240000G1087,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,559,-1.886547,46.912379
2023-1130001,2023-05-17,000001,Vente,177500,2401,,RTE DE CHALLANS,0030,85710,85024,Bois-de-Céné,85,,,850240000G1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,-1.886547,46.912379
2023-1130001,2023-05-17,000001,Vente,177500,,,LE CLOUZEAU,B044,85710,85024,Bois-de-Céné,85,,,850240000G1089,,,,,,,,,,,,,0,,,,,S,sols,,,236,-1.886561,46.91246
2023-1130531,2023-05-24,000001,Vente,221100,69,,RUE DU GRAND MARAIS,0094,85710,85024,Bois-de-Céné,85,,,85024000AB0030,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,700,-1.892393,46.94321
2023-1130531,2023-05-24,000001,Vente,221100,69,,RUE DU GRAND MARAIS,0094,85710,85024,Bois-de-Céné,85,,,85024000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.892393,46.94321
2023-1130531,2023-05-24,000001,Vente,221100,69,,RUE DU GRAND MARAIS,0094,85710,85024,Bois-de-Céné,85,,,85024000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,984,-1.892393,46.94321
2023-1130531,2023-05-24,000001,Vente,221100,69,,RUE DU GRAND MARAIS,0094,85710,85024,Bois-de-Céné,85,,,85024000AB0030,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,984,-1.892393,46.94321
2023-1130823,2023-06-05,000001,Vente,51900,,,TENEMENT DE MAUREGARD,B209,85710,85024,Bois-de-Céné,85,,,85024000AA0149,,,,,,,,,,,,,0,,,,,T,terres,,,424,-1.895117,46.944589
2023-1131618,2023-06-13,000001,Vente,112000,17,,RUE GEORGES CLEMENCEAU,0093,85710,85024,Bois-de-Céné,85,,,85024000AC0082,,,4,46.03,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.884494,46.936284
2023-1131784,2023-05-31,000001,Vente,145000,2,,RUE DE LA GARNACHE,0091,85710,85024,Bois-de-Céné,85,,,85024000AE0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-1.886691,46.93391
2023-1131784,2023-05-31,000001,Vente,145000,2,,RUE DE LA GARNACHE,0091,85710,85024,Bois-de-Céné,85,,,85024000AE0002,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,590,-1.886691,46.93391
2023-1131784,2023-05-31,000001,Vente,145000,2,,RUE DE LA GARNACHE,0091,85710,85024,Bois-de-Céné,85,,,85024000AE0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-1.886691,46.93391
2023-1131858,2023-06-16,000001,Vente,51900,,,TENEMENT DE MAUREGARD,B209,85710,85024,Bois-de-Céné,85,,,85024000AA0145,,,,,,,,,,,,,0,,,,,T,terres,,,459,-1.894177,46.944537
2023-1132355,2023-06-26,000001,Vente,310000,20,,RUE DE LA GARNACHE,0091,85710,85024,Bois-de-Céné,85,,,85024000AE0024,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,700,-1.885368,46.932793
2023-1132355,2023-06-26,000001,Vente,310000,20,,RUE DE LA GARNACHE,0091,85710,85024,Bois-de-Céné,85,,,85024000AE0024,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,895,-1.885368,46.932793
2023-1132355,2023-06-26,000001,Vente,310000,20,,RUE DE LA GARNACHE,0091,85710,85024,Bois-de-Céné,85,,,85024000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,895,-1.885368,46.932793
2023-1132355,2023-06-26,000001,Vente,310000,20,,RUE DE LA GARNACHE,0091,85710,85024,Bois-de-Céné,85,,,85024000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.885368,46.932793
2023-1133152,2023-07-06,000001,Vente,3459.9,,,L ILE JEAN,B089,85710,85024,Bois-de-Céné,85,,,850240000D0044,,,,,,,,,,,,,0,,,,,P,prés,,,12090,-1.90869,46.966707
2023-1133152,2023-07-06,000001,Vente,3459.9,,,L ILE JEAN,B089,85710,85024,Bois-de-Céné,85,,,850240000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,11720,-1.902386,46.965528
2023-1133152,2023-07-06,000001,Vente,3459.9,,,LE PETIT GUSTAVE,B144,85710,85024,Bois-de-Céné,85,,,850240000D0295,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-1.91173,46.959733
2023-1133177,2023-06-30,000001,Vente,55675.95,2,,PL DES ANCIENS COMBATTANTS,0009,85710,85024,Bois-de-Céné,85,,,85024000AC0256,,,9,23.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,-1.887663,46.93773
2023-1133645,2023-06-28,000001,Vente,900,,,L ILE JEAN,B089,85710,85024,Bois-de-Céné,85,,,850240000D0068,,,,,,,,,,,,,0,,,,,P,prés,,,7000,-1.905085,46.962632
2023-1133663,2023-06-26,000001,Vente,215500,7,,RUE JACQUELINE AURIOL,0110,85710,85024,Bois-de-Céné,85,,,85024000AH0020,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,581,-1.885103,46.934211
2023-1135015,2023-07-19,000002,Vente,191000,1097,,RTE DE PAULX,0167,85710,85024,Bois-de-Céné,85,,,85024000ZK0088,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1000,-1.849651,46.936886
2023-1135015,2023-07-19,000002,Vente,191000,1097,,RTE DE PAULX,0167,85710,85024,Bois-de-Céné,85,,,85024000ZK0088,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,,,959,-1.849651,46.936886
2023-1135015,2023-07-19,000002,Vente,191000,1097,,RTE DE PAULX,0167,85710,85024,Bois-de-Céné,85,,,85024000ZK0088,,,,,,,,,,,,,0,2,Appartement,70,3,J,jardins,,,959,-1.849651,46.936886
2023-1135015,2023-07-19,000002,Vente,191000,1097,,RTE DE PAULX,0167,85710,85024,Bois-de-Céné,85,,,85024000ZK0088,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1000,-1.849651,46.936886
2023-1135015,2023-07-19,000002,Vente,191000,,,BEAUSEJOUR,B008,85710,85024,Bois-de-Céné,85,,,85024000ZK0100,,,,,,,,,,,,,0,,,,,T,terres,,,549,-1.849684,46.937062
2023-1135457,2023-08-01,000001,Vente,95000,395,,RTE DE LA PILTIERE,0168,85710,85024,Bois-de-Céné,85,,,85024000ZH0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,-1.86718,46.93157
2023-1135457,2023-08-01,000001,Vente,95000,395,,RTE DE LA PILTIERE,0168,85710,85024,Bois-de-Céné,85,,,85024000ZH0082,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,805,-1.86718,46.93157
2023-1135857,2023-08-22,000001,Vente,120000,5113,,LE PETIT GUSTAVE,B144,85710,85024,Bois-de-Céné,85,,,850240000D0293,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,2250,-1.910692,46.959295
2023-1135857,2023-08-22,000001,Vente,120000,5113,,LE PETIT GUSTAVE,B144,85710,85024,Bois-de-Céné,85,,,850240000D0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2250,-1.910692,46.959295
2023-1136116,2023-08-25,000001,Vente,150000,5095,,JOINVILLE LE PONT,B262,85710,85024,Bois-de-Céné,85,,,850240000C0502,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,1140,-1.919907,46.942785
2023-1136116,2023-08-25,000001,Vente,150000,,,L EPINE,B059,85710,85024,Bois-de-Céné,85,,,850240000C0508,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-1.919479,46.943474
2023-1136116,2023-08-25,000001,Vente,150000,,,L EPINE,B059,85710,85024,Bois-de-Céné,85,,,850240000C0628,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-1.919276,46.943137
2023-1136412,2023-08-30,000001,Vente,280,,,LA GARGUINIERE,B073,85710,85024,Bois-de-Céné,85,,,85024000ZD0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1891,-1.841734,46.932903
2023-1136414,2023-08-30,000001,Vente,450,,,LE QUART,B176,85710,85024,Bois-de-Céné,85,,,850240000A0325,,,,,,,,,,,,,0,,,,,L,landes,,,1600,-1.939265,46.983996
2023-1136414,2023-08-30,000001,Vente,450,,,LE QUART,B176,85710,85024,Bois-de-Céné,85,,,850240000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-1.939412,46.983985
2023-1136429,2023-08-30,000001,Vente,155000,27,,RUE DE LA MOTTE,0156,85710,85024,Bois-de-Céné,85,,,85024000AC0186,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,700,-1.88835,46.937524
2023-1136429,2023-08-30,000001,Vente,155000,27,,RUE DE LA MOTTE,0156,85710,85024,Bois-de-Céné,85,,,85024000AC0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,888,-1.88835,46.937524
2023-1136429,2023-08-30,000001,Vente,155000,27,,RUE DE LA MOTTE,0156,85710,85024,Bois-de-Céné,85,,,85024000AC0186,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,888,-1.88835,46.937524
2023-1136429,2023-08-30,000001,Vente,155000,27,,RUE DE LA MOTTE,0156,85710,85024,Bois-de-Céné,85,,,85024000AC0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,888,-1.88835,46.937524
2023-1136429,2023-08-30,000001,Vente,155000,27,,RUE DE LA MOTTE,0156,85710,85024,Bois-de-Céné,85,,,85024000AC0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.88835,46.937524
2023-1136429,2023-08-30,000001,Vente,155000,27,,RUE DE LA MOTTE,0156,85710,85024,Bois-de-Céné,85,,,85024000AC0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.88835,46.937524
2023-1136721,2023-09-06,000001,Vente,125200,2,,PL DES ANCIENS COMBATTANTS,0009,85710,85024,Bois-de-Céné,85,,,85024000AC0256,,,1,48.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-1.887663,46.93773
2023-1136722,2023-09-06,000001,Vente,81254.18,2,,PL DES ANCIENS COMBATTANTS,0009,85710,85024,Bois-de-Céné,85,,,85024000AC0256,,,8,34.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,-1.887663,46.93773
2023-1137049,2023-09-15,000001,Vente,185000,34,A,RUE DE LA GARE,0087,85710,85024,Bois-de-Céné,85,,,85024000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,682,-1.871564,46.937192
2023-1137049,2023-09-15,000001,Vente,185000,34,A,RUE DE LA GARE,0087,85710,85024,Bois-de-Céné,85,,,85024000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,682,-1.871564,46.937192
2023-1137049,2023-09-15,000001,Vente,185000,34,A,RUE DE LA GARE,0087,85710,85024,Bois-de-Céné,85,,,85024000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,682,-1.871564,46.937192
2023-1137049,2023-09-15,000001,Vente,185000,34,A,RUE DE LA GARE,0087,85710,85024,Bois-de-Céné,85,,,85024000AK0097,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,682,-1.871564,46.937192
2023-1137049,2023-09-15,000001,Vente,185000,34,A,RUE DE LA GARE,0087,85710,85024,Bois-de-Céné,85,,,85024000AK0097,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,600,-1.871564,46.937192
2023-1137049,2023-09-15,000001,Vente,185000,34,A,RUE DE LA GARE,0087,85710,85024,Bois-de-Céné,85,,,85024000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.871564,46.937192
2023-1137049,2023-09-15,000001,Vente,185000,34,A,RUE DE LA GARE,0087,85710,85024,Bois-de-Céné,85,,,85024000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.871564,46.937192
2023-1137049,2023-09-15,000001,Vente,185000,34,A,RUE DE LA GARE,0087,85710,85024,Bois-de-Céné,85,,,85024000AK0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.871564,46.937192
2023-1137095,2023-09-20,000001,Vente,650,,,LE BOSSIS MINGOT,B122,85710,85024,Bois-de-Céné,85,,,850240000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-1.949374,46.975931
2023-1137095,2023-09-20,000001,Vente,650,,,LE BOSSIS MINGOT,B122,85710,85024,Bois-de-Céné,85,,,850240000B0021,,,,,,,,,,,,,0,,,,,L,landes,,,3105,-1.948842,46.975913
2023-1137361,2023-09-22,000002,Vente,200000,79,,RTE DU CLOUZEAU,0045,85710,85024,Bois-de-Céné,85,,,850240000G0564,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,840,-1.886082,46.912164
2023-1137361,2023-09-22,000002,Vente,200000,,,LE CLOUZEAU,B044,85710,85024,Bois-de-Céné,85,,,850240000G1169,,,,,,,,,,,,,0,,,,,L,landes,,,155,-1.885935,46.912203
2023-1137563,2023-09-15,000001,Vente,198500,57,,RUE GASTON DOLBEAU,0092,85710,85024,Bois-de-Céné,85,,,85024000AI0090,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,968,-1.880483,46.937679
2023-1137563,2023-09-15,000001,Vente,198500,,,RUE GASTON DOLBEAU,0092,85710,85024,Bois-de-Céné,85,,,85024000AI0135,,,,,,,,,,,,,0,,,,,S,sols,,,301,-1.880742,46.937582
2023-1137712,2023-10-02,000001,Vente,400000,,,LES THIBAUDIERES,B218,85710,85024,Bois-de-Céné,85,,,850240000C0105,,,,,,,,,,,,,0,,,,,P,prés,,,5700,-1.921323,46.959223
2023-1137712,2023-10-02,000001,Vente,400000,,,LES THIBAUDIERES,B218,85710,85024,Bois-de-Céné,85,,,850240000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,965,-1.92132,46.958966
2023-1137712,2023-10-02,000001,Vente,400000,,,LES THIBAUDIERES,B218,85710,85024,Bois-de-Céné,85,,,850240000C0107,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-1.921094,46.958844
2023-1137712,2023-10-02,000001,Vente,400000,5062,,LES THIBAUDIERES,B218,85710,85024,Bois-de-Céné,85,,,850240000C0108,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2880,-1.92111,46.958535
2023-1137712,2023-10-02,000001,Vente,400000,5062,,LES THIBAUDIERES,B218,85710,85024,Bois-de-Céné,85,,,850240000C0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2880,-1.92111,46.958535
2023-1137712,2023-10-02,000001,Vente,400000,5062,,LES THIBAUDIERES,B218,85710,85024,Bois-de-Céné,85,,,850240000C0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2880,-1.92111,46.958535
2023-1137712,2023-10-02,000001,Vente,400000,,,LES THIBAUDIERES,B218,85710,85024,Bois-de-Céné,85,,,850240000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-1.91983,46.958531
2023-1137712,2023-10-02,000001,Vente,400000,,,LES THIBAUDIERES,B218,85710,85024,Bois-de-Céné,85,,,850240000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,2765,-1.919987,46.958157
2023-1137712,2023-10-02,000001,Vente,400000,,,LES THIBAUDIERES,B218,85710,85024,Bois-de-Céné,85,,,850240000C0622,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-1.920498,46.958771
2023-1137748,2023-09-22,000001,Vente,37000,,,LE CLOUZEAU,B044,85710,85024,Bois-de-Céné,85,,,850240000G1170,,,,,,,,,,,,,0,,,,,L,landes,,,645,-1.885724,46.91222
2023-1137789,2023-09-20,000001,Vente,69999,50,,RUE DU GRAND MARAIS,0094,85710,85024,Bois-de-Céné,85,,,85024000AB0150,,,,,,,,,,,,,0,,,,,P,prés,,,1455,-1.889479,46.940692