siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100430,00013,21410043000013,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,2,,RUE,DE LA MAIRIE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.498135,47.276402,0.94,housenumber,2 Rue de la Mairie 41130 Châtillon-sur-Cher,41043_0097_00002,G,2 RUE DE LA MAIRIE,
214100430,00021,21410043000021,O,1983-12-21,11,2018,,2020-08-25T10:17:13,false,3,,,,,LE BOURG,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ MES JEUNES ANNEES,,,,85.20Z,NAFRev2,N,1.491129,47.275182,0.92,street,Le Bourg-nord 41130 Châtillon-sur-Cher,41043_b033,G,LE BOURG NORD,
214100430,00039,21410043000039,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,2,,RUE,DE LA MAIRIE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.498135,47.276402,0.94,housenumber,2 Rue de la Mairie 41130 Châtillon-sur-Cher,41043_0097_00002,G,2 RUE DE LA MAIRIE,
214100430,00047,21410043000047,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,2,,RUE,DE LA MAIRIE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.498135,47.276402,0.94,housenumber,2 Rue de la Mairie 41130 Châtillon-sur-Cher,41043_0097_00002,G,2 RUE DE LA MAIRIE,
214100430,00054,21410043000054,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,2,,RUE,DE LA MAIRIE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.498135,47.276402,0.94,housenumber,2 Rue de la Mairie 41130 Châtillon-sur-Cher,41043_0097_00002,G,2 RUE DE LA MAIRIE,
254100753,00014,25410075300014,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,81.29B,NAFRev2,N,1.498135,47.276402,0.94,housenumber,2 Rue de la Mairie 41130 Châtillon-sur-Cher,41043_0097_00002,G,2 RUE DE LA MAIRIE,
264103250,00017,26410325000017,O,1993-02-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.498135,47.276402,0.91,street,Rue de la Mairie 41130 Châtillon-sur-Cher,41043_0097,D,RUE DE LA MAIRIE,
300141587,00059,30014158700059,O,1984-09-10,NN,,,2019-11-14T14:00:37,false,4,,3,,RUE,DU HAUT FOURCHAUD,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,1.515363,47.287582,0.94,housenumber,3 Rue du Haut Fourchaud 41130 Châtillon-sur-Cher,41043_0084_00003,G,3 RUE DU HAUT FOURCHAUD,
300141587,00075,30014158700075,O,2007-06-11,,,,2019-11-14T14:00:37,true,3,,43,,RUE,DU CHER,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,43.22A,NAFRev2,N,1.487632,47.27173,0.94,housenumber,43 Rue du Cher 41130 Châtillon-sur-Cher,41043_0027_00043,G,43 RUE DU CHER,
300387107,00018,30038710700018,O,,,,,2019-11-14T14:00:37,true,1,,27,,RUE,ARISTIDE ROMESTANT,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,1.493955,47.279287,0.94,housenumber,27 Rue Aristide Romestant 41130 Châtillon-sur-Cher,41043_0006_00027,G,27 RUE ARISTIDE ROMESTANT,
301615555,00010,30161555500010,O,,,,,2019-11-14T14:00:37,true,1,,27,,RUE,ARISTIDE ROMESTANT,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.493955,47.279287,0.94,housenumber,27 Rue Aristide Romestant 41130 Châtillon-sur-Cher,41043_0006_00027,G,27 RUE ARISTIDE ROMESTANT,
303770218,00012,30377021800012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES MARDELLES,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.463866,47.278141,0.85,street,Ruelle des Mardelles 41130 Châtillon-sur-Cher,41043_0099,G,RUELLE DES MARDELLES,
307201954,00046,30720195400046,O,2010-07-01,,,,2021-07-01T09:46:16,false,2,,8,,RUE,DES GIRARDIERES,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,86.90E,NAFRev2,N,1.492033,47.304864,0.94,housenumber,8 Rue des Girardières 41130 Châtillon-sur-Cher,41043_0074_00008,G,8 RUE DES GIRARDIERES,
307379099,00020,30737909900020,O,1983-04-01,NN,,,2019-11-14T14:00:37,true,6,,3,,RUE,DES VINS,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,BAUDEL JOEL,47.82Z,NAFRev2,N,1.494178,47.276825,0.76,housenumber,3 Route des Vins 41130 Châtillon-sur-Cher,41043_0189_00003,G,3 ROUTE DES VINS,
308935261,00013,30893526100013,O,,,,,2019-11-14T14:00:37,true,1,,9,,RUE,DES VINS,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.43,NAP,N,1.493351,47.27671,0.76,housenumber,9 Route des Vins 41130 Châtillon-sur-Cher,41043_0189_00009,G,9 ROUTE DES VINS,
309437598,00027,30943759800027,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE VOU,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5D,NAFRev1,O,1.509973,47.297394,0.94,street,Le Vou 41130 Châtillon-sur-Cher,41043_g90t7g,G,LE VOU,
310490008,00011,31049000800011,O,1991-12-31,NN,,,2019-11-14T14:00:37,true,4,,5,,CHE,DES MERELS,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,1.474573,47.288825,0.83,housenumber,5 Chemin des Merels 41130 Châtillon-sur-Cher,41043_0106_00005,G,5 CHEMIN DES MERELS,
310602172,00010,31060217200010,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,6,,30,,RUE,ARISTIDE  ROMESTANT,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,47.52A,NAFRev2,O,1.493447,47.279911,0.94,housenumber,30 Rue Aristide Romestant 41130 Châtillon-sur-Cher,41043_0006_00030,G,30 RUE ARISTIDE ROMESTANT,
311557482,00016,31155748200016,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,15,,RUE,ARISTIDE ROMESTANT,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,01.21Z,NAFRev2,N,1.49435,47.278425,0.94,housenumber,15 Rue Aristide Romestant 41130 Châtillon-sur-Cher,41043_0006_00015,G,15 RUE ARISTIDE ROMESTANT,
312237035,00059,31223703500059,O,2006-07-01,11,2018,,2020-08-25T10:25:15,false,2,BATIMENT SUD,5,,RUE,DE L'ANCIENNE GARE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,1.491467,47.28366,0.94,housenumber,5 Rue de l'Ancienne Gare 41130 Châtillon-sur-Cher,41043_0071_00005,G,5 RUE DE L ANCIENNE GARE,
312237035,00067,31223703500067,O,2007-11-02,11,2018,,2020-08-25T10:25:15,false,1,BATIMENT NORD,5,,RUE,DE L'ANCIENNE GARE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2007-11-02,A,HARDY AFFINEUR,,,,10.51C,NAFRev2,O,1.491467,47.28366,0.94,housenumber,5 Rue de l'Ancienne Gare 41130 Châtillon-sur-Cher,41043_0071_00005,G,5 RUE DE L ANCIENNE GARE,
314273269,00014,31427326900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314273285,00010,31427328500010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
316297449,00068,31629744900068,O,2003-12-01,NN,,,2019-11-14T14:00:37,false,5,,17,,RUE,DES TAILLES GIRARDIERES,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2V,NAFRev1,N,1.494778,47.303492,0.94,housenumber,17 Rue des Tailles des Girardières 41130 Châtillon-sur-Cher,41043_0165_00017,G,17 RUE TAILLES DES GIRARDIERES,
317053270,00011,31705327000011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.491129,47.275182,0.92,street,Le Bourg-nord 41130 Châtillon-sur-Cher,41043_b033,G,LE BOURG NORD,
317949980,00013,31794998000013,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CAMBUSES,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,1.489982,47.316312,0.77,street,Rue de la Cambuse 41130 Châtillon-sur-Cher,41043_0018,G,RUE DE LA CAMBUSE,
318280955,00010,31828095500010,O,,,,,2019-11-14T14:00:37,true,1,,,,,FERTEVOUX,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.470165,47.273139,0.92,street,Rue de Fertevoux 41130 Châtillon-sur-Cher,41043_0052,G,RUE DE FERTEVOUX,
320952484,00048,32095248400048,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1997-02-16,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
322897596,00019,32289759600019,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES GIRARDIERES,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,1.501192,47.306187,0.94,street,Les Girardières 41130 Châtillon-sur-Cher,41043_w0vv3q,G,LES GIRARDIERES,
322944737,00012,32294473700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
323475004,00012,32347500400012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES GIRARDIERES,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.501192,47.306187,0.94,street,Les Girardières 41130 Châtillon-sur-Cher,41043_w0vv3q,G,LES GIRARDIERES,
323886044,00029,32388604400029,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,5,,7,,RLE,LE JALTERIE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.13Z,NAFRev2,O,1.478604,47.290835,0.72,housenumber,7 Ruelle de la Jalterie 41130 Châtillon-sur-Cher,41043_0090_00007,G,7 RUELLE DE LA JALTERIE,
325179612,00016,32517961200016,O,,,,,2019-11-14T14:00:37,true,1,,,,,TREVETY,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.487471,47.270639,0.92,street,Rue de Trèvety 41130 Châtillon-sur-Cher,41043_0168,G,RUE DE TREVETY,
325862506,00020,32586250600020,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DU CHER,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,55.70,NAP,N,1.494065,47.274614,0.94,street,Rue du Cher 41130 Châtillon-sur-Cher,41043_0027,G,RUE DU CHER,
326743754,00011,32674375400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES SABLES,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.490653,47.303752,0.91,street,Les Sables des Girardieres 41130 Châtillon-sur-Cher,41043_b213,G,LES SABLES DES GIRARDIERES,
326851136,00019,32685113600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE COLOMBIER,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.00,NAP,N,1.4903,47.311366,0.94,street,Le Colombier 41130 Châtillon-sur-Cher,41043_62monq,G,LE COLOMBIER,
327024196,00021,32702419600021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA HAIE JALLET,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2V,NAF1993,N,1.449012,47.275173,0.93,street,Rue de la Haie Jallet 41130 Châtillon-sur-Cher,41043_0077,G,RUE DE LA HAIE JALLET,
327316246,00013,32731624600013,O,,,,,2019-11-14T14:00:37,true,1,,43,,RUE,DU CHER,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.487632,47.27173,0.94,housenumber,43 Rue du Cher 41130 Châtillon-sur-Cher,41043_0027_00043,G,43 RUE DU CHER,
327373601,00019,32737360100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA HAIE JALLET,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.17,NAP,N,1.449012,47.275173,0.93,street,Rue de la Haie Jallet 41130 Châtillon-sur-Cher,41043_0077,G,RUE DE LA HAIE JALLET,
331213462,00012,33121346200012,O,,,,,2019-11-14T14:00:37,true,1,,4,,RUE,DU CHER,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,67.01,NAP,N,1.494026,47.275066,0.94,housenumber,4 Rue du Cher 41130 Châtillon-sur-Cher,41043_0027_00004,G,4 RUE DU CHER,
331284554,00010,33128455400010,O,,,,,2019-11-14T14:00:37,true,1,,36,,RUE,ARISTIDE ROMESTANT,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,1.493059,47.280561,0.94,housenumber,36 Rue Aristide Romestant 41130 Châtillon-sur-Cher,41043_0006_00036,G,36 RUE ARISTIDE ROMESTANT,
333010833,00015,33301083300015,O,1985-07-01,NN,,,2019-11-14T14:00:37,true,4,,38,,RUE,ARISTDE ROMESTANT,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,O,1.492852,47.280882,0.87,housenumber,38 Rue Aristide Romestant 41130 Châtillon-sur-Cher,41043_0006_00038,G,38 RUE ARISTIDE ROMESTANT,
334229887,00016,33422988700016,O,,NN,,,2019-11-14T14:00:37,true,1,,37,,RUE,ROMESTANT,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.493161,47.28049,0.92,housenumber,37 Rue Aristide Romestant 41130 Châtillon-sur-Cher,41043_0006_00037,G,37 RUE ARISTIDE ROMESTANT,
334679560,00048,33467956000048,O,2015-05-01,01,2018,4391AZ,2021-02-23T10:53:47,true,1,,9,,RUE,DU COLOMBIER,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.91A,NAFRev2,O,1.490677,47.311352,0.94,housenumber,9 Rue du Colombier 41130 Châtillon-sur-Cher,41043_0033_00009,G,9 RUE DU COLOMBIER,
334804796,00020,33480479600020,O,1986-04-01,NN,,,2019-11-14T14:00:37,false,4,,52,,RUE,ARISTIDE ROMESTANT,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2000-02-28,F,C.D.C.,,,,18.2E,NAF1993,O,1.492224,47.282273,0.94,housenumber,52 Rue Aristide Romestant 41130 Châtillon-sur-Cher,41043_0006_00052,G,52 RUE ARISTIDE ROMESTANT,
335119376,00010,33511937600010,O,1986-03-17,02,2018,,2020-08-25T10:37:11,true,6,,,,LD,LA JOURDE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,1.47985,47.306265,0.92,street,Rue de la Jourde 41130 Châtillon-sur-Cher,41043_0094,G,RUE DE LA JOURDE,
335263299,00026,33526329900026,O,1993-04-01,01,2018,4332AA,2020-08-25T10:37:16,true,13,,114,,RTE,DES VINS,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,43.32A,NAFRev2,O,1.480166,47.275006,0.83,housenumber,114 Route des Vins 41130 Châtillon-sur-Cher,41043_0189_00114,G,114 ROUTE DES VINS,
337748206,00014,33774820600014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA HAIE JALLET,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,1.449012,47.275173,0.93,street,Rue de la Haie Jallet 41130 Châtillon-sur-Cher,41043_0077,G,RUE DE LA HAIE JALLET,
338149404,00018,33814940400018,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA HAIE MALLET,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,1.449012,47.275173,0.75,street,Rue de la Haie Jallet 41130 Châtillon-sur-Cher,41043_0077,G,RUE DE LA HAIE JALLET,
338149479,00010,33814947900010,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES HAIES JALLETS,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,1.449012,47.275173,0.51,street,Rue de la Haie Jallet 41130 Châtillon-sur-Cher,41043_0077,G,RUE DE LA HAIE JALLET,
338627607,00017,33862760700017,O,,,,,2019-11-14T14:00:37,true,1,,,,,LOTISSEMENT TREVETY,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.481617,47.272317,0.44,street,Impasse de Trévety 41130 Châtillon-sur-Cher,41043_0169,G,IMPASSE DE TREVETY,
338856982,00016,33885698200016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES GIRAROLIERES,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,1.501192,47.306187,0.72,street,Les Girardières 41130 Châtillon-sur-Cher,41043_w0vv3q,G,LES GIRARDIERES,
338928484,00025,33892848400025,O,1995-01-04,NN,,,2019-11-14T14:00:37,true,4,,8,,,LA JALTERIE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2E,NAFRev1,N,1.478623,47.290115,0.86,housenumber,8 Rue Basse de la Jalterie 41130 Châtillon-sur-Cher,41043_0080_00008,G,8 RUE BASSE DE LA JALTERIE,
338935166,00029,33893516600029,O,1996-08-01,01,2018,1071CB,2020-08-25T10:38:17,true,4,,2,,RUE,DU CHER,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,10.71C,NAFRev2,O,1.494006,47.275199,0.94,housenumber,2 Rue du Cher 41130 Châtillon-sur-Cher,41043_0027_00002,G,2 RUE DU CHER,
339803330,00028,33980333000028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA RUE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,1.456088,47.276288,0.91,street,Route de la Rue 41130 Châtillon-sur-Cher,41043_0137,G,ROUTE DE LA RUE,
339949422,00010,33994942200010,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA HAIE MALLET,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.21Z,NAFRev2,N,1.449012,47.275173,0.75,street,Rue de la Haie Jallet 41130 Châtillon-sur-Cher,41043_0077,G,RUE DE LA HAIE JALLET,
341694362,00011,34169436200011,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,TREVETY,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,55.2C,NAF1993,N,1.487471,47.270639,0.93,street,Rue de Trèvety 41130 Châtillon-sur-Cher,41043_0168,G,RUE DE TREVETY,
342211760,00034,34221176000034,O,2006-06-30,NN,,,2019-11-14T14:00:37,true,2,BATIMENT NORD,5,,RUE,DE L'ANCIENNE GARE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,51.3G,NAFRev1,O,1.491467,47.28366,0.94,housenumber,5 Rue de l'Ancienne Gare 41130 Châtillon-sur-Cher,41043_0071_00005,G,5 RUE DE L ANCIENNE GARE,
342703865,00044,34270386500044,O,1998-04-26,NN,,,2019-11-14T14:00:37,false,3,,2,,RUE,CLAUDE BRAULT,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,52.2C,NAFRev1,N,1.494199,47.27531,0.94,housenumber,2 Rue Claude Brault 41130 Châtillon-sur-Cher,41043_0029_00002,G,2 RUE CLAUDE BRAULT,
342852373,00014,34285237300014,O,1987-09-30,NN,,,2019-11-14T14:00:37,true,3,,,,,LES GIRARDIERES,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.501192,47.306187,0.94,street,Les Girardières 41130 Châtillon-sur-Cher,41043_w0vv3q,G,LES GIRARDIERES,
342862299,00019,34286229900019,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,DU CHER,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,67.01,NAP,N,1.494026,47.275066,0.94,housenumber,4 Rue du Cher 41130 Châtillon-sur-Cher,41043_0027_00004,G,4 RUE DU CHER,
343176251,00084,34317625100084,O,2021-06-01,,,8690AZ,2021-07-15T10:55:58,false,1,,43,,RUE,ARISTIDE ROMESTANT,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2021-06-01,A,ALLO TAXI RADIO-AMBULANCES MEUSNOIS,,,,86.90A,NAFRev2,O,1.492946,47.280974,0.94,housenumber,43 Rue Aristide Romestant 41130 Châtillon-sur-Cher,41043_0006_00043,G,43 RUE ARISTIDE ROMESTANT,
343617353,00010,34361735300010,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,6,,31,,IMP,DES MARDELLES,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.456678,47.28247,0.85,housenumber,31 Impasse des Mardelles 41130 Châtillon-sur-Cher,41043_0102_00031,G,31 IMPASSE DES MARDELLES,
343710083,00019,34371008300019,O,1967-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,TREVETY,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.487471,47.270639,0.92,street,Rue de Trèvety 41130 Châtillon-sur-Cher,41043_0168,G,RUE DE TREVETY,
343818332,00011,34381833200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES GIRARDIERES,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,1.501192,47.306187,0.94,street,Les Girardières 41130 Châtillon-sur-Cher,41043_w0vv3q,G,LES GIRARDIERES,
344434980,00019,34443498000019,O,1987-01-01,,,,2019-11-14T14:00:37,true,4,,,,,LA CAILLETTE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.48978,47.304631,0.92,street,Rue de la Caillette 41130 Châtillon-sur-Cher,41043_0017,G,RUE DE LA CAILLETTE,
344501739,00017,34450173900017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,55.60,NAP,N,,,0,,,,,,
344501812,00012,34450181200012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA HAIE JALLET,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.449012,47.275173,0.93,street,Rue de la Haie Jallet 41130 Châtillon-sur-Cher,41043_0077,G,RUE DE LA HAIE JALLET,
344745849,00028,34474584900028,O,1995-06-01,NN,,,2019-11-14T14:00:37,false,4,,2,,RUE,CLAUDE BRAULT,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,52.2C,NAF1993,N,1.494199,47.27531,0.94,housenumber,2 Rue Claude Brault 41130 Châtillon-sur-Cher,41043_0029_00002,G,2 RUE CLAUDE BRAULT,
344763578,00012,34476357800012,O,1988-05-02,NN,,,2019-11-14T14:00:37,true,4,,,,,LE PONT DE SAULDRE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2P,NAFRev1,O,1.526667,47.284553,0.94,street,Le Pont de Sauldre 41130 Châtillon-sur-Cher,41043_b188,G,LE PONT DE SAULDRE,
344807565,00017,34480756500017,O,1972-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA CAVE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,1.511315,47.276979,0.94,street,La Cave 41130 Châtillon-sur-Cher,41043_vhna4n,G,LA CAVE,
344807565,00025,34480756500025,O,2003-05-01,01,2018,,2020-09-17T03:38:50,true,4,LA CAVE,115,,RTE,DU PONT DE SAULDRE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,1.507813,47.276874,0.84,housenumber,115 Rue du Pont de Sauldre 41130 Châtillon-sur-Cher,41043_0130_00115,G,115 RUE DU PONT DE SAULDRE,
345133243,00021,34513324300021,O,1988-04-01,01,2018,4520AB,2020-08-25T10:42:32,false,5,,,,LD,LES FOUCHEES,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2020-05-31,F,GARAGE DUBREUIL,,,,45.11Z,NAFRev2,O,1.488448,47.28138,0.79,street,Les Fourchées 41130 Châtillon-sur-Cher,41043_o3lm2n,G,LES FOURCHEES,
345133540,00012,34513354000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES CHEMINEAUX,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,55.71,NAP,N,1.509818,47.300992,0.94,street,Les Chemineaux 41130 Châtillon-sur-Cher,41043_b0itlc,G,LES CHEMINEAUX,
345328561,00021,34532856100021,O,1991-02-01,,,,2019-11-14T14:00:37,false,3,,,,,LA HAIE JALLET,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.449012,47.275173,0.93,street,Rue de la Haie Jallet 41130 Châtillon-sur-Cher,41043_0077,G,RUE DE LA HAIE JALLET,
347972812,00015,34797281200015,O,1988-09-12,NN,,,2019-11-14T14:00:37,true,1,,,,LD,FERTEVOUX,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.4J,NAF1993,N,1.470165,47.273139,0.92,street,Rue de Fertevoux 41130 Châtillon-sur-Cher,41043_0052,G,RUE DE FERTEVOUX,
348723966,00019,34872396600019,O,1988-11-29,NN,,,2019-11-14T14:00:37,true,3,,,,,LA METAUDE,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.483725,47.292355,0.94,street,La Métaude 41130 Châtillon-sur-Cher,41043_4ovvbj,G,LA METAUDE,
349220434,00014,34922043400014,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,41130,CHATILLON-SUR-CHER,,,41043,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,1.491129,47.275182,0.92,street,Le Bourg-nord 41130 Châtillon-sur-Cher,41043_b033,G,LE BOURG NORD,