siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300575,00010,21530057500010,O,1983-03-01,02,2020,,2022-08-29T09:07:39,true,4,,19,,RUE,DE LA MAIRIE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.439113,48.319828,0.95,housenumber,19 Rue de la Mairie 53440 La Chapelle-au-Riboul,53057_0031_00019,G,19 RUE DE LA MAIRIE,
215300575,00028,21530057500028,O,1983-12-21,02,2020,,2022-08-29T09:07:39,false,4,,13,,RUE,DE LA MAIRIE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,RTE,HORPS,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.438178,48.318907,0.95,housenumber,13 Rue de la Mairie 53440 La Chapelle-au-Riboul,53057_0031_00013,G,13 RUE DE LA MAIRIE,
215300575,00044,21530057500044,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,19,,RUE,DE LA MAIRIE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.439113,48.319828,0.95,housenumber,19 Rue de la Mairie 53440 La Chapelle-au-Riboul,53057_0031_00019,G,19 RUE DE LA MAIRIE,
215300575,00051,21530057500051,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,19,,RUE,DE LA MAIRIE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.439113,48.319828,0.95,housenumber,19 Rue de la Mairie 53440 La Chapelle-au-Riboul,53057_0031_00019,G,19 RUE DE LA MAIRIE,
215300575,00069,21530057500069,O,2000-03-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,19,,RUE,DE LA MAIRIE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.439113,48.319828,0.95,housenumber,19 Rue de la Mairie 53440 La Chapelle-au-Riboul,53057_0031_00019,G,19 RUE DE LA MAIRIE,
215300575,00077,21530057500077,O,2000-12-25,NN,,,2019-11-14T14:00:43,false,2,,,,LD,LA SOURCE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RESIDENCE DE LA SOURCE,,,,42.99Z,NAFRev2,N,-0.433026,48.320381,0.92,street,Rue de la Source 53440 La Chapelle-au-Riboul,53057_0037,G,RUE DE LA SOURCE,
245300165,00041,24530016500041,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,,,,,LE BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2014-09-29,F,ATELIER RELAIS-SERVICE ECONOMIQUE,,,,68.20B,NAFRev2,N,-0.431447,48.32016,0.71,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
265302182,00018,26530218200018,O,1983-03-01,NN,,,2021-04-09T13:11:56,true,4,MAIRIE,19,,RUE,DE LA MAIRIE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2017-05-30,F,CCAS,,,,88.99B,NAFRev2,N,-0.439113,48.319828,0.95,housenumber,19 Rue de la Mairie 53440 La Chapelle-au-Riboul,53057_0031_00019,G,19 RUE DE LA MAIRIE,
275300887,00013,27530088700013,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.437145,48.318619,0.92,street,Rue de la Mairie 53440 La Chapelle-au-Riboul,53057_0031,G,RUE DE LA MAIRIE,
301144176,00015,30114417600015,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,3,,1,,RUE,BEAUSOLEIL,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,-0.433586,48.31623,0.94,housenumber,1 Rue Beausoleil 53440 La Chapelle-au-Riboul,53057_0009_00001,G,1 RUE BEAUSOLEIL,
308865690,00017,30886569000017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.2C,NAF1993,N,-0.431447,48.32016,0.91,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
311967277,00014,31196727700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG*RTE DU HORPS,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,-0.431447,48.32016,0.5,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
313529406,00016,31352940600016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
314555004,00048,31455500400048,O,2012-11-01,,,,2019-11-14T14:00:43,true,2,,4,,RUE,DE LA SOURCE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,43.22A,NAFRev2,N,-0.433044,48.320143,0.94,housenumber,4 Rue de la Source 53440 La Chapelle-au-Riboul,53057_0037_00004,G,4 RUE DE LA SOURCE,
316775279,00011,31677527900011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.431447,48.32016,0.71,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
319124293,00014,31912429300014,O,1980-02-27,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,-0.431447,48.32016,0.91,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
319478707,00015,31947870700015,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.431447,48.32016,0.91,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
322460635,00012,32246063500012,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.431447,48.32016,0.71,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
325127256,00023,32512725600023,O,1983-08-22,NN,,,2019-11-14T14:00:43,true,8,,,,,LE BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,O,-0.431447,48.32016,0.71,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
326560414,00012,32656041400012,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,CHENE CUTTE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.439087,48.303,0.93,locality,Le Chene Cutte 53440 La Chapelle-au-Riboul,53057_B207,G,LE CHENE CUTTE,
328839436,00016,32883943600016,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LE CHENE CUTTE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,-0.439087,48.303,0.94,locality,Le Chene Cutte 53440 La Chapelle-au-Riboul,53057_B207,G,LE CHENE CUTTE,
329235584,00011,32923558400011,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,DE MAYENNE Z A,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,29.3D,NAFRev1,O,-0.434216,48.309492,0.32,locality,Le Moulin de Chene Cutte 53440 La Chapelle-au-Riboul,53057_B497,G,LE MOULIN DE CHENE CUTTE,
331029793,00022,33102979300022,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-0.431447,48.32016,0.91,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
332763812,00010,33276381200010,O,1985-05-01,NN,,,2021-01-05T03:56:34,true,4,,,,,LA CHESNAIE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.437145,48.318619,0.48,street,Rue de la Mairie 53440 La Chapelle-au-Riboul,53057_0031,G,RUE DE LA MAIRIE,
333440220,00015,33344022000015,O,1985-08-12,NN,,4520AB,2019-11-14T14:00:43,true,5,,,,,BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,45.11Z,NAFRev2,O,-0.431447,48.32016,0.91,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
337586374,00031,33758637400031,O,1994-07-04,NN,,4520AA,2020-09-01T09:55:45,true,9,,,,LD,LA GARE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,85.59B,NAFRev2,N,-0.433587,48.316869,0.92,street,Rue de la Gare 53440 La Chapelle-au-Riboul,53057_0023,G,RUE DE LA GARE,
339008484,00018,33900848400018,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,-0.431447,48.32016,0.71,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
344781687,00019,34478168700019,O,1988-05-01,12,2020,,2022-08-29T09:29:19,false,4,,3,,RUE,DU STADE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,-0.432436,48.318997,0.94,housenumber,3 Rue du Stade 53440 La Chapelle-au-Riboul,53057_0038_00003,G,3 RUE DU STADE,
344936885,00021,34493688500021,O,1992-10-01,NN,,,2019-11-14T14:00:43,true,3,,1,,RUE,DE LA PERRINE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-0.434302,48.31856,0.75,housenumber,1 Rue Perrine 53440 La Chapelle-au-Riboul,53057_0033_00001,G,1 RUE PERRINE,
351415427,00019,35141542700019,O,1989-07-12,NN,,,2021-07-31T03:52:57,true,4,,3,,RUE,DU STADE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,-0.432436,48.318997,0.94,housenumber,3 Rue du Stade 53440 La Chapelle-au-Riboul,53057_0038_00003,G,3 RUE DU STADE,
352201222,00010,35220122200010,O,1989-11-01,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LE BORDELAY,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,71.3G,NAF1993,N,-0.424297,48.331008,0.75,street,Bordelay 53440 La Chapelle-au-Riboul,53057_qg698r,G,BORDELAY,
352833396,00091,35283339600091,O,2014-04-01,,,,2019-11-14T14:00:43,false,2,,8,,RUE,DES CERISIERS,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2014-08-18,F,V.P.A. DESIGN,,,VOTRE PETIT ATELIER (V.P.A),31.09B,NAFRev2,N,-0.43179,48.320584,0.94,housenumber,8 Rue des Cerisiers 53440 La Chapelle-au-Riboul,53057_0013_00008,G,8 RUE DES CERISIERS,
353015019,00014,35301501900014,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BIGOTTIERE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,-0.436462,48.316734,0.48,street,Rue de la Tarotière 53440 La Chapelle-au-Riboul,53057_0039,G,RUE DE LA TAROTIERE,
353669419,00437,35366941900437,O,1997-07-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA GARE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,47.52A,NAFRev2,O,-0.433587,48.316869,0.92,street,Rue de la Gare 53440 La Chapelle-au-Riboul,53057_0023,G,RUE DE LA GARE,
353719875,00018,35371987500018,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE TERTRE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,-0.43325,48.318758,0.38,street,Impasse du Presbytere 53440 La Chapelle-au-Riboul,53057_0035,G,IMPASSE DU PRESBYTERE,
356000521,03955,35600052103955,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,PL,DE L EGLISE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.434561,48.318043,0.82,street,Place de l’Eglise 53440 La Chapelle-au-Riboul,53057_0019,G,PLACE DE L EGLISE,
378008965,00014,37800896500014,O,1990-05-01,01,2020,,2022-08-29T09:05:14,false,4,,,,RTE,DE HORPS,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.436462,48.316734,0.32,street,Rue de la Tarotière 53440 La Chapelle-au-Riboul,53057_0039,G,RUE DE LA TAROTIERE,
379505886,00034,37950588600034,O,1993-09-13,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA JORTRUERE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4J,NAF1993,O,-0.436462,48.316734,0.45,street,Rue de la Tarotière 53440 La Chapelle-au-Riboul,53057_0039,G,RUE DE LA TAROTIERE,
381433309,00014,38143330900014,O,1991-04-03,NN,,,2021-11-20T03:53:50,true,6,,3,,CHE,DE FROTTE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,43.31Z,NAFRev2,N,-0.435633,48.318469,0.66,housenumber,3 Chemin de la Grotte 53440 La Chapelle-au-Riboul,53057_0024_00003,G,3 CHEMIN DE LA GROTTE,
382542538,00014,38254253800014,O,1991-06-01,,,,2019-11-14T14:00:43,false,4,,,,,THORE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,-0.431247,48.290815,0.91,locality,Le Bas Thore 53440 La Chapelle-au-Riboul,53057_B013,G,LE BAS THORE,
389255217,00017,38925521700017,O,1992-11-16,NN,,,2019-11-14T14:00:43,true,4,,,,,,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
389734278,00010,38973427800010,O,1993-01-08,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GARE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,74.1J,NAF1993,N,-0.433587,48.316869,0.92,street,Rue de la Gare 53440 La Chapelle-au-Riboul,53057_0023,G,RUE DE LA GARE,
392503439,00011,39250343900011,O,1993-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LONGUE AVETTE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.437537,48.32356,0.94,locality,Longue Avette 53440 La Chapelle-au-Riboul,53057_B471,G,LONGUE AVETTE,
392617759,00015,39261775900015,O,1993-09-11,NN,,,2019-11-14T14:00:43,false,4,,,,,BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,68.20B,NAFRev2,N,-0.431447,48.32016,0.91,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
393070222,00012,39307022200012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES TILLEULS,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1995-05-21,F,,,,,92.4Z,NAF1993,N,-0.431616,48.320749,0.37,street,Lotissement les Cerisiers 53440 La Chapelle-au-Riboul,53057_0012,G,LOTISSEMENT LES CERISIERS,
393482732,00012,39348273200012,O,1994-01-03,12,2020,2830ZZ,2022-11-28T16:54:34,true,5,,,,,ZA LA TAROTIERE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,-0.436462,48.316734,0.77,street,Rue de la Tarotière 53440 La Chapelle-au-Riboul,53057_0039,G,RUE DE LA TAROTIERE,
397753997,00022,39775399700022,O,1999-07-15,NN,,,2019-11-14T14:00:43,true,4,,1,,RUE,DE PERRINE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.434302,48.31856,0.8,housenumber,1 Rue Perrine 53440 La Chapelle-au-Riboul,53057_0033_00001,G,1 RUE PERRINE,
403687726,00014,40368772600014,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES ECOTINIERES,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,01.42Z,NAFRev2,N,-0.431616,48.320749,0.39,street,Lotissement les Cerisiers 53440 La Chapelle-au-Riboul,53057_0012,G,LOTISSEMENT LES CERISIERS,
404466518,00010,40446651800010,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MENAGERIE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.437145,48.318619,0.45,street,Rue de la Mairie 53440 La Chapelle-au-Riboul,53057_0031,G,RUE DE LA MAIRIE,
404466625,00013,40446662500013,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CROIX DE FER,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.420527,48.317696,0.94,locality,La Croix de Fer 53440 La Chapelle-au-Riboul,53057_B254,G,LA CROIX DE FER,
404466864,00018,40446686400018,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,JORTUERE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404467177,00014,40446717700014,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MAIGNANNERIE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.437145,48.318619,0.49,street,Rue de la Mairie 53440 La Chapelle-au-Riboul,53057_0031,G,RUE DE LA MAIRIE,
404467268,00011,40446726800011,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MELTIERE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.436462,48.316734,0.55,street,Rue de la Tarotière 53440 La Chapelle-au-Riboul,53057_0039,G,RUE DE LA TAROTIERE,
407551159,00020,40755115900020,O,1997-01-01,,,,2019-11-14T14:00:43,true,1,,5,B,RUE,DE LA TAROTIERE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,45.2V,NAF1993,N,-0.435736,48.318132,0.87,housenumber,5bis Rue de la Tarotière 53440 La Chapelle-au-Riboul,53057_0039_00005_bis,G,5BIS RUE DE LA TAROTIERE,
408075968,00011,40807596800011,O,1996-05-02,NN,,,2019-11-14T14:00:43,false,4,,1,,PL,DE L'EGLISE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1999-02-01,F,GERANT SNC BRAULT-VIGNETTE,,,,74.1J,NAF1993,N,-0.435081,48.31808,0.84,housenumber,1 Place de l’Eglise 53440 La Chapelle-au-Riboul,53057_0019_00001,G,1 PLACE DE L EGLISE,
408075968,00029,40807596800029,O,1999-02-01,NN,,,2019-11-14T14:00:43,true,5,,5,B,RUE,DE LA TAROTIERE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,O,-0.435736,48.318132,0.87,housenumber,5bis Rue de la Tarotière 53440 La Chapelle-au-Riboul,53057_0039_00005_bis,G,5BIS RUE DE LA TAROTIERE,
408901437,00017,40890143700017,O,1996-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,CHENE CUTTE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.439087,48.303,0.93,locality,Le Chene Cutte 53440 La Chapelle-au-Riboul,53057_B207,G,LE CHENE CUTTE,
409831468,00015,40983146800015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LES BORDES,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,-0.424297,48.331008,0.45,street,Bordelay 53440 La Chapelle-au-Riboul,53057_qg698r,G,BORDELAY,
409831476,00018,40983147600018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.431447,48.32016,0.71,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
409831484,00012,40983148400012,O,1986-12-31,NN,,,2019-11-14T14:00:43,true,3,LA BARDOUILLERE,,,,LA BARDOUILLERE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.437571,48.287108,0.42,locality,Le Jardin de Derriere 53440 La Chapelle-au-Riboul,53057_B412,G,LE JARDIN DE DERRIERE,
409845344,00012,40984534400012,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BARDOUILLERE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.437571,48.287108,0.42,locality,Le Jardin de Derriere 53440 La Chapelle-au-Riboul,53057_B412,G,LE JARDIN DE DERRIERE,
411052780,00011,41105278000011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BUTTE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,01.1A,NAF1993,N,-0.43215,48.321136,0.7,street,Impasse des Buttes 53440 La Chapelle-au-Riboul,53057_0011,G,IMPASSE DES BUTTES,
411052798,00013,41105279800013,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BORDELAY,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.424297,48.331008,0.94,street,Bordelay 53440 La Chapelle-au-Riboul,53057_qg698r,G,BORDELAY,
411052806,00014,41105280600014,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES ECOTINIERES,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,01.1A,NAF1993,N,-0.431616,48.320749,0.39,street,Lotissement les Cerisiers 53440 La Chapelle-au-Riboul,53057_0012,G,LOTISSEMENT LES CERISIERS,
411052814,00018,41105281400018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BIGOTTIERE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-0.436462,48.316734,0.48,street,Rue de la Tarotière 53440 La Chapelle-au-Riboul,53057_0039,G,RUE DE LA TAROTIERE,
411052822,00011,41105282200011,O,1978-01-01,NN,,,2019-12-12T04:12:59,true,4,,,,,LE MESNIL,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.434216,48.309492,0.38,locality,Le Moulin de Chene Cutte 53440 La Chapelle-au-Riboul,53057_B497,G,LE MOULIN DE CHENE CUTTE,
411052830,00014,41105283000014,O,1988-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.431447,48.32016,0.71,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
411898307,00011,41189830700011,O,1997-04-07,NN,,,2019-11-14T14:00:43,false,5,,,,,LA MAIGNANNERIE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,-0.437145,48.318619,0.49,street,Rue de la Mairie 53440 La Chapelle-au-Riboul,53057_0031,G,RUE DE LA MAIRIE,
413393521,00013,41339352100013,O,1997-08-04,NN,,,2022-10-18T04:02:43,true,3,,4,,PL,DE L'EGLISE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.434749,48.318277,0.84,housenumber,4 Place de l’Eglise 53440 La Chapelle-au-Riboul,53057_0019_00004,G,4 PLACE DE L EGLISE,
414993998,02458,41499399802458,O,1998-07-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE BOURG,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.431447,48.32016,0.71,street,Rue du Haut Bourg 53440 La Chapelle-au-Riboul,53057_0026,G,RUE DU HAUT BOURG,
415225549,00013,41522554900013,O,1997-08-28,,,,2019-11-14T14:00:43,true,1,,,,,LE CHENE CUTTE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.439087,48.303,0.94,locality,Le Chene Cutte 53440 La Chapelle-au-Riboul,53057_B207,G,LE CHENE CUTTE,
418695383,00046,41869538300046,O,2005-01-15,NN,,,2019-11-14T14:00:43,false,3,,17,B,RUE,DE LA TAROTIERE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-0.437124,48.3159,0.95,interpolation,17 Rue de la Tarotière 53440 La Chapelle-au-Riboul,,G,15 RUE DE LA TAROTIERE,
418945374,00019,41894537400019,O,1998-02-02,NN,,,2019-11-14T14:00:43,true,4,,4,,PL,DE L'EGLISE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,-0.434749,48.318277,0.84,housenumber,4 Place de l’Eglise 53440 La Chapelle-au-Riboul,53057_0019_00004,G,4 PLACE DE L EGLISE,
421003997,00010,42100399700010,O,1998-11-01,NN,,,2021-02-09T03:39:58,true,4,,,,LD,CHENE CUTTE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-0.439087,48.303,0.93,locality,Le Chene Cutte 53440 La Chapelle-au-Riboul,53057_B207,G,LE CHENE CUTTE,
422114124,00015,42211412400015,O,1999-03-04,NN,,,2019-11-14T14:00:43,true,3,,9,,RUE,DE LA TAROTIERE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.436981,48.316475,0.95,housenumber,9 Rue de la Tarotière 53440 La Chapelle-au-Riboul,53057_0039_00009,G,9 RUE DE LA TAROTIERE,
422742486,00018,42274248600018,O,1999-04-02,,,,2019-11-14T14:00:43,false,3,,2,,RUE,DE LA SOURCE,53440,LA CHAPELLE-AU-RIBOUL,,,53057,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,70.3A,NAF1993,N,-0.432926,48.32065,0.94,housenumber,2 Rue de la Source 53440 La Chapelle-au-Riboul,53057_0037_00002,G,2 RUE DE LA SOURCE,