siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010044,00118,13001004400118,O,2010-01-25,11,2020,,2022-08-29T09:03:30,false,1,CENTRE DES FINANCES PUBLIQUES,7,,RUE,TURGOT,86110,MIREBEAU,,BP 17,86160,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  MIREBEAU,,,,84.11Z,NAFRev2,N,0.182614,46.787876,0.95,housenumber,7 Rue Turgot 86110 Mirebeau,86160_1360_00007,G,7 RUE TURGOT,
178602116,00208,17860211600208,O,1983-05-25,,,,2013-04-29T22:36:49,false,4,,7,,RUE,TURGOT,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE MIREBEAU,,,,84.11Z,NAFRev2,N,0.182614,46.787876,0.95,housenumber,7 Rue Turgot 86110 Mirebeau,86160_1360_00007,G,7 RUE TURGOT,
178606612,00210,17860661200210,O,1999-07-01,NN,,,2010-09-16T11:14:23,false,4,,,,RUE,GILBERT LANDRY,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.188036,46.789929,0.95,street,Rue Gilbert Landry 86110 Mirebeau,86160_0525,G,RUE GILBERT LANDRY,
188600027,00042,18860002700042,O,2004-06-16,,,,2014-03-11T15:25:31,false,1,,1,,RUE,DES CYPRES,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2004-06-16,A,BUREAU DE MIREBEAU,,,,94.11Z,NAFRev2,N,0.18845,46.781969,0.95,housenumber,1 Rue des Cypres 86110 Mirebeau,86160_0261_00001,G,1 RUE DES CYPRES,
198600272,00019,19860027200019,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,3,,8,,PL,DU 8 MAI 1945,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.18341,46.787346,0.84,housenumber,8 Place du 8 Mai 1945 86110 Mirebeau,86160_0211_00008,G,8 PLACE DU 8 MAI 1945,
200043610,00019,20004361000019,O,2014-01-01,NN,,,2019-06-24T13:08:41,true,2,,5,,RUE,DE L'INDUSTRIE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.174086,46.786619,0.95,housenumber,5 Rue de l’Industrie 86110 Mirebeau,86160_0580_00005,G,5 RUE DE L INDUSTRIE,
200043610,00027,20004361000027,O,2014-01-01,NN,,,2018-09-29T12:03:37,false,2,,5,,RUE,DE L'INDUSTRIE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2017-01-01,F,TOURISME,,,,84.13Z,NAFRev2,O,0.174086,46.786619,0.95,housenumber,5 Rue de l’Industrie 86110 Mirebeau,86160_0580_00005,G,5 RUE DE L INDUSTRIE,
200043610,00035,20004361000035,O,2014-01-01,NN,,,2019-06-24T13:08:41,false,3,,5,,RUE,DE L'INDUSTRIE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2017-01-01,F,COLLECTE ET TRAITEMENT DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.174086,46.786619,0.95,housenumber,5 Rue de l’Industrie 86110 Mirebeau,86160_0580_00005,G,5 RUE DE L INDUSTRIE,
200043610,00043,20004361000043,O,2014-01-01,NN,,,2017-05-04T01:18:12,false,3,,5,,RUE,DE L'INDUSTRIE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,O,0.174086,46.786619,0.95,housenumber,5 Rue de l’Industrie 86110 Mirebeau,86160_0580_00005,G,5 RUE DE L INDUSTRIE,
200090249,00018,20009024900018,O,2020-01-01,03,2020,,2022-08-29T09:05:35,true,1,MAIRIE DE MIREBEAU,1,,PL,DE LA REPUBLIQUE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.12Z,NAFRev2,O,0.18177,46.786266,0.87,housenumber,1 Place de la Republique 86110 Mirebeau,86160_1200_00001,G,1 PLACE DE LA REPUBLIQUE,
218601607,00011,21860160700011,O,1983-03-01,12,2020,,2022-08-29T09:09:19,true,4,,,,PL,DE LA REPUBLIQUE,86110,MIREBEAU,,BP 18,86160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.181453,46.785877,0.86,street,Place de la Republique 86110 Mirebeau,86160_1200,G,PLACE DE LA REPUBLIQUE,
218601607,00029,21860160700029,O,1983-03-16,NN,,,2008-01-04T18:44:26,false,3,,19,,RUE,MAURICE AGUILLON,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMITE GEST CANTINE ECOLES PUB,,,,56.29B,NAFRev2,N,0.182505,46.787115,0.95,housenumber,19 Rue Maurice Aguillon 86110 Mirebeau,86160_0820_00019,G,19 RUE MAURICE AGUILLON,
218601607,00037,21860160700037,O,1983-12-21,03,2020,,2022-08-29T09:09:19,false,4,,19,,RUE,MAURICE AGUILLON,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE LE CEDRE ENCHANTE,,,,85.10Z,NAFRev2,N,0.182505,46.787115,0.95,housenumber,19 Rue Maurice Aguillon 86110 Mirebeau,86160_0820_00019,G,19 RUE MAURICE AGUILLON,
218601607,00045,21860160700045,O,1983-12-21,11,2020,,2022-08-29T09:09:19,false,3,,,,RUE,DE VAUDOIRON,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN RAFFARIN,,,,85.20Z,NAFRev2,N,0.180756,46.789655,0.95,street,Rue de Vaudoiron 86110 Mirebeau,86160_1370,G,RUE DE VAUDOIRON,
218601607,00052,21860160700052,O,1998-04-01,NN,,,,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2000-12-31,F,ASSOCIATION FONCIERE DE MIREBEAU,,,,70.1C,NAF1993,N,0.181453,46.785877,0.86,street,Place de la Republique 86110 Mirebeau,86160_1200,G,PLACE DE LA REPUBLIQUE,
218601607,00060,21860160700060,O,1995-01-01,NN,,,2019-07-30T11:40:51,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.181453,46.785877,0.86,street,Place de la Republique 86110 Mirebeau,86160_1200,G,PLACE DE LA REPUBLIQUE,
218601607,00078,21860160700078,O,2001-01-01,NN,,,2017-06-15T11:03:16,false,4,MAIRIE,,,,,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2016-11-29,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.189099,46.784902,0.39,street,Résidence de l’Aumônerie 86110 Mirebeau,86160_A004,D,RESIDENCE DE L AUMONERIE,
218601607,00086,21860160700086,O,2011-04-12,,,,2023-07-11T16:01:17,false,1,MAIRIE,,,PL,DE LA REPUBLIQUE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2011-04-12,A,LOTISSEMENT AUMONERIE,,,,42.99Z,NAFRev2,N,0.181453,46.785877,0.86,street,Place de la Republique 86110 Mirebeau,86160_1200,G,PLACE DE LA REPUBLIQUE,
248600116,00011,24860011600011,O,1983-03-01,NN,,,2012-05-05T00:34:56,false,5,,12,,RUE,MAURICE AGUILLON,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,84.11Z,NAFRev2,O,0.18254,46.78707,0.95,housenumber,12 Rue Maurice Aguillon 86110 Mirebeau,86160_0820_00012,G,12 RUE MAURICE AGUILLON,
248600116,00029,24860011600029,O,1995-01-01,NN,,,2006-11-25T09:08:52,false,4,MAIRIE,,,,,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,0.189099,46.784902,0.39,street,Résidence de l’Aumônerie 86110 Mirebeau,86160_A004,D,RESIDENCE DE L AUMONERIE,
248600116,00037,24860011600037,O,2005-03-29,NN,,,2013-12-20T14:22:59,false,3,,5,,RUE,DE L INDUSTRIE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2014-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.12Z,NAFRev2,N,0.174086,46.786619,0.95,housenumber,5 Rue de l’Industrie 86110 Mirebeau,86160_0580_00005,G,5 RUE DE L INDUSTRIE,
248600116,00045,24860011600045,O,2010-12-09,NN,,,2016-04-26T01:30:07,true,2,,5,,RUE,DE L INDUSTRIE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.174086,46.786619,0.95,housenumber,5 Rue de l’Industrie 86110 Mirebeau,86160_0580_00005,G,5 RUE DE L INDUSTRIE,
258601293,00016,25860129300016,O,1985-05-03,NN,,,2013-12-20T14:22:59,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.32A,NAFRev2,N,0.181453,46.785877,0.86,street,Place de la Republique 86110 Mirebeau,86160_1200,G,PLACE DE LA REPUBLIQUE,
258601665,00015,25860166500015,O,2001-11-29,NN,,,2016-04-26T01:31:59,true,4,MAIRIE,,,,,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,0.189099,46.784902,0.39,street,Résidence de l’Aumônerie 86110 Mirebeau,86160_A004,D,RESIDENCE DE L AUMONERIE,
268600020,00179,26860002000179,O,1986-02-02,NN,,,,false,3,,25,,RUE,M AGUILLON,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1994-09-23,F,DISPENSAIRE D'HYGIENE MENTALE,,,,85.1C,NAF1993,N,0.182906,46.787431,0.85,housenumber,25 Rue Maurice Aguillon 86110 Mirebeau,86160_0820_00025,G,25 RUE MAURICE AGUILLON,
268600020,01011,26860002001011,O,2022-06-07,,,,2022-07-26T15:03:14,false,1,,25,,RUE,MAURICE AIGUILLON,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2022-06-07,A,CMP MIREBEAU,,,,86.10Z,NAFRev2,N,0.182906,46.787431,0.85,housenumber,25 Rue Maurice Aguillon 86110 Mirebeau,86160_0820_00025,G,25 RUE MAURICE AGUILLON,
268600145,00018,26860014500018,O,1983-03-01,NN,,,2010-06-26T03:17:12,true,3,,,,,MAIRIE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.189099,46.784902,0.39,street,Résidence de l’Aumônerie 86110 Mirebeau,86160_A004,G,RESIDENCE DE L AUMONERIE,
268600293,00016,26860029300016,O,1983-03-01,NN,,,2010-04-18T03:19:05,false,4,,12,,RUE,THEODORE ARNAULT,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,87.10A,NAFRev2,O,0.181192,46.782868,0.95,housenumber,12 Rue Theodore Arnault 86110 Mirebeau,86160_1260_00012,G,12 RUE THEODORE ARNAULT,
268600293,00024,26860029300024,O,1984-12-13,22,2020,,2022-08-29T09:10:47,true,5,,,,RUE,CONDORCET,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2010-02-07,A,RESIDENCE THEODORE ARNAULT EHPAD,,,,87.10A,NAFRev2,O,0.180142,46.781909,0.95,street,Rue Condorcet 86110 Mirebeau,86160_0220,G,RUE CONDORCET,
268600558,00012,26860055800012,O,1986-08-21,NN,,,2008-01-04T19:04:32,true,3,,,,RUE,MAURICE AGUILLON,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.182477,46.78699,0.95,street,Rue Maurice Aguillon 86110 Mirebeau,86160_0820,G,RUE MAURICE AGUILLON,
298602558,00017,29860255800017,O,1998-04-01,,,,2006-10-26T23:46:33,true,2,MAIRIE,1,,PL,DE LA REPUBLIQUE,86110,MIREBEAU,,BP 18,86160,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,,,N,0.18177,46.786266,0.87,housenumber,1 Place de la Republique 86110 Mirebeau,86160_1200_00001,G,1 PLACE DE LA REPUBLIQUE,
300536257,00409,30053625700409,O,2019-09-01,,,,2019-04-26T13:52:35,false,1,,7,,RUE,TURGOT,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,87.10B,NAFRev2,N,0.182614,46.787876,0.95,housenumber,7 Rue Turgot 86110 Mirebeau,86160_1360_00007,G,7 RUE TURGOT,
300709706,00018,30070970600018,O,,NN,,,,true,1,,,,RUE,JACQUART,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,85.2Z,NAF1993,N,0.181278,46.787927,0.81,street,Rue Jacquard 86110 Mirebeau,86160_0601,G,RUE JACQUARD,
300758166,00031,30075816600031,O,1994-08-19,NN,,,2009-06-27T03:34:51,false,4,,8,,RUE,CHEVREUL,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,85.1K,NAFRev1,O,0.182655,46.786634,0.95,housenumber,8 Rue Chevreul 86110 Mirebeau,86160_0200_00008,G,8 RUE CHEVREUL,
301308946,00013,30130894600013,O,,,,,,true,1,,,,PL,DU MAIL,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.183669,46.790331,0.78,street,Place du Mail 86110 Mirebeau,86160_0760,G,PLACE DU MAIL,
301416863,00035,30141686300035,O,,,,,,true,1,,1,,CITE,DU FRANC ARCHER,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.184281,46.778776,0.95,housenumber,1 Cite du Franc Archer 86110 Mirebeau,86160_a014_00001,G,1 CITE DU FRANC ARCHER,
301635280,00011,30163528000011,O,1965-01-01,NN,,,2008-07-01T04:00:55,true,5,,9,,RUE,MAURICE AGUILLON,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,68.20B,NAFRev2,N,0.182209,46.786545,0.95,housenumber,9 Rue Maurice Aguillon 86110 Mirebeau,86160_0820_00009,G,9 RUE MAURICE AGUILLON,
301790119,00012,30179011900012,O,,,,,2006-11-25T09:13:40,true,1,,,,,,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
302218441,00012,30221844100012,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1E,NAF1993,O,0.180084,46.784147,0.95,street,Rue Victor Hugo 86110 Mirebeau,86160_1380,G,RUE VICTOR HUGO,
302314414,00012,30231441400012,O,,,,,,true,1,,,,,NOIRON,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.01,NAP,N,0.180756,46.789655,0.65,street,Rue de Vaudoiron 86110 Mirebeau,86160_1370,G,RUE DE VAUDOIRON,
302555818,00012,30255581800012,O,,,,,,true,1,,,,RTE,NEUVE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.5996883,49.1724839,0.71,poi,Route Neuve (Pont) Pontarmé,https://osm.org/way/80240493,G,,
302640388,00013,30264038800013,O,,,,,,true,1,,,,RTE,NEUVE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.5996883,49.1724839,0.71,poi,Route Neuve (Pont) Pontarmé,https://osm.org/way/80240493,G,,
302695101,00014,30269510100014,O,,,,,,true,1,,,,RTE,NEUVE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.5996883,49.1724839,0.71,poi,Route Neuve (Pont) Pontarmé,https://osm.org/way/80240493,G,,
303057335,00018,30305733500018,O,1974-01-01,NN,,,2008-11-07T00:18:45,true,3,,12,,RUE,DE LA MADELEINE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,0.178161,46.785607,0.95,housenumber,12 Rue de la Madeleine 86110 Mirebeau,86160_0750_00012,G,12 RUE DE LA MADELEINE,
303241574,00019,30324157400019,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,0.181453,46.785877,0.86,street,Place de la Republique 86110 Mirebeau,86160_1200,G,PLACE DE LA REPUBLIQUE,
303668925,00017,30366892500017,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.181453,46.785877,0.86,street,Place de la Republique 86110 Mirebeau,86160_1200,G,PLACE DE LA REPUBLIQUE,
304316375,00027,30431637500027,O,1900-01-01,NN,,,,false,4,,,,BD,FOULQUES NERRA,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1998-09-01,F,AU CHINEUR,,,,70.2C,NAF1993,N,0.18518,46.786858,0.85,street,Boulevard Foulques Nerra 86110 Mirebeau,86160_0354,G,BOULEVARD FOULQUES NERRA,
304462716,00024,30446271600024,O,,,,,,true,1,,13,,PL,DENFERT ROCHEREAU,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.182474,46.785157,0.87,housenumber,13 Place Denfert Rochereau 86110 Mirebeau,86160_0260_00013,G,13 PLACE DENFERT ROCHEREAU,
304535032,00011,30453503200011,O,,NN,,,,true,1,,,,RUE,GAMBETTA,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,0.183578,46.785087,0.96,street,Rue Gambetta 86110 Mirebeau,86160_0400,G,RUE GAMBETTA,
304753882,00030,30475388200030,O,,NN,,,,true,1,,,,,LE VERGER GAZEAU,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.210352,46.799106,0.78,street,Rue du Petit Verger Gazeau 86110 Mirebeau,86160_1125,G,RUE DU PETIT VERGER GAZEAU,
305811010,00027,30581101000027,O,1995-12-07,NN,,,2015-05-14T04:16:34,true,4,,7,,AV,DE GAULLE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,0.182881,46.784736,0.82,housenumber,7 Avenue du General de Gaulle 86110 Mirebeau,86160_0005_00007,G,7 AVENUE DU GENERAL DE GAULLE,
306091380,00015,30609138000015,O,,NN,,,,true,1,,12,,PL,DE LA REPUBLIQUE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,0.181055,46.78591,0.87,housenumber,12 Place de la Republique 86110 Mirebeau,86160_1200_00012,G,12 PLACE DE LA REPUBLIQUE,
306126673,00012,30612667300012,O,1900-01-01,NN,,,2022-09-30T04:18:37,true,4,,7,,RUE,THIERS,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.183891,46.786396,0.95,housenumber,7 Rue Thiers 86110 Mirebeau,86160_1300_00007,G,7 RUE THIERS,
306126673,00020,30612667300020,O,1995-11-29,NN,,,2022-09-30T04:18:37,false,5,,7,,AV,DU GAL DE GAULLE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,0.182881,46.784736,0.82,housenumber,7 Avenue du General de Gaulle 86110 Mirebeau,86160_0005_00007,G,7 AVENUE DU GENERAL DE GAULLE,
306260555,00025,30626055500025,O,1982-11-15,NN,,,2013-07-19T03:34:02,true,2,,5,,PL,DENFERT ROCHEREAU,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,,,,0.182108,46.785397,0.87,housenumber,5 Place Denfert Rochereau 86110 Mirebeau,86160_0260_00005,G,5 PLACE DENFERT ROCHEREAU,
306784638,00018,30678463800018,O,,,,,,true,1,,24,,RUE,CARNOT,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.179225,46.786077,0.95,housenumber,24 Rue Carnot 86110 Mirebeau,86160_0151_00024,G,24 RUE CARNOT,
307268268,00025,30726826800025,O,1985-01-01,NN,,,2022-10-03T03:55:37,false,4,,10,,RUE,NATIONALE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,0.1832,46.788639,0.95,housenumber,10 Rue Nationale 86110 Mirebeau,86160_0940_00010,G,10 RUE NATIONALE,
307268268,00033,30726826800033,O,2021-01-01,,,,2022-12-17T02:23:48,true,1,,29,,RUE,CURIE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.180273,46.779396,0.95,housenumber,29 Rue Curie 86110 Mirebeau,86160_0240_00029,G,29 RUE CURIE,
307268276,00028,30726827600028,O,1984-10-23,NN,,,2022-04-12T08:45:46,false,5,,10,,RUE,NATIONALE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,0.1832,46.788639,0.95,housenumber,10 Rue Nationale 86110 Mirebeau,86160_0940_00010,G,10 RUE NATIONALE,
307268276,00036,30726827600036,O,2021-01-01,,,,2022-05-07T12:13:51,true,1,,29,,RUE,CURIE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.180273,46.779396,0.95,housenumber,29 Rue Curie 86110 Mirebeau,86160_0240_00029,G,29 RUE CURIE,
307776344,00011,30777634400011,O,,NN,,,,true,1,,14,,RUE,VICTOR HUGO,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.1A,NAF1993,N,0.180667,46.78475,0.95,housenumber,14 Rue Victor Hugo 86110 Mirebeau,86160_1380_00014,G,14 RUE VICTOR HUGO,
307965657,00017,30796565700017,O,,NN,,,,true,1,,,,BD,VOLTAIRE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.178492,46.784887,0.79,street,Boulevard Voltaire 86110 Mirebeau,86160_1400,G,BOULEVARD VOLTAIRE,
307965665,00028,30796566500028,O,,NN,,,,true,1,,7,,RUE,DE L INDUSTRIE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.173107,46.786403,0.95,housenumber,7 Rue de l’Industrie 86110 Mirebeau,86160_0580_00007,G,7 RUE DE L INDUSTRIE,
308778778,00016,30877877800016,O,,,,,,true,1,,,,,LA RIVIERE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.215346,46.810818,0.93,street,Lieu Dit la Riviere 86110 Mirebeau,86160_gfn0os,G,LIEU DIT LA RIVIERE,
308798495,00013,30879849500013,O,,NN,,,,true,1,,,,,,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308806389,00026,30880638900026,O,1979-12-04,NN,,,2008-11-07T00:23:35,false,4,,27,,RUE,PASTEUR,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,02.0B,NAF1993,N,0.183014,46.783835,0.95,housenumber,27 Rue Pasteur 86110 Mirebeau,86160_1060_00027,G,27 RUE PASTEUR,
308861202,00015,30886120200015,O,1977-01-01,NN,,,2014-07-08T00:14:11,true,4,,34,,BD,VOLTAIRE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,0.176586,46.783577,0.82,housenumber,34 Boulevard Voltaire 86110 Mirebeau,86160_1400_00034,G,34 BOULEVARD VOLTAIRE,
308877943,00735,30887794300735,O,2006-11-30,02,2020,,2022-08-29T09:12:56,false,3,,10,,RTE,DE MONCONTOUR,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,47.76Z,NAFRev2,O,0.173019,46.784043,0.86,housenumber,10 Route de Moncontour 86110 Mirebeau,86160_0837_00010,G,10 ROUTE DE MONCONTOUR,
309228286,00014,30922828600014,O,1977-01-01,NN,,,2008-11-07T00:23:58,true,4,,7,,PL,DENFERT ROCHEREAU,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,O,0.182372,46.78533,0.87,housenumber,7 Place Denfert Rochereau 86110 Mirebeau,86160_0260_00007,G,7 PLACE DENFERT ROCHEREAU,
309285161,00019,30928516100019,O,,NN,,,,true,1,,7,,PL,DENFERT ROCHEREAU,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,0.182372,46.78533,0.87,housenumber,7 Place Denfert Rochereau 86110 Mirebeau,86160_0260_00007,G,7 PLACE DENFERT ROCHEREAU,
309406890,00033,30940689000033,O,1998-10-12,,,,,true,1,,1,,RUE,VICTOR HUGO,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,93.0N,NAF1993,N,0.181316,46.785149,0.95,housenumber,1 Rue Victor Hugo 86110 Mirebeau,86160_1380_00001,G,1 RUE VICTOR HUGO,
309628162,00021,30962816200021,O,,NN,,,,true,1,,32,,RUE,VICTOR HUGO,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,0.179746,46.783692,0.95,housenumber,32 Rue Victor Hugo 86110 Mirebeau,86160_1380_00032,G,32 RUE VICTOR HUGO,
309962413,00014,30996241300014,O,,NN,,,,true,1,,2,,IMP,PARMENTIER,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,45.4A,NAF1993,N,0.181216,46.783655,0.84,housenumber,2 Impasse Parmentier 86110 Mirebeau,86160_0980_00002,G,2 IMPASSE PARMENTIER,
310103346,00022,31010334600022,O,1993-06-01,NN,,,2008-11-07T00:25:00,false,3,,26,,RUE,TH  ARNAULT,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.4J,NAF1993,N,0.181067,46.781549,0.85,housenumber,26 Rue Theodore Arnault 86110 Mirebeau,86160_1260_00026,G,26 RUE THEODORE ARNAULT,
310103346,00048,31010334600048,O,2002-12-01,NN,,,2008-11-07T00:25:00,false,3,,13,,RUE,CONDORCET,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.4J,NAFRev1,N,0.180584,46.781015,0.95,housenumber,13 Rue Condorcet 86110 Mirebeau,86160_0220_00013,G,13 RUE CONDORCET,
310103346,00055,31010334600055,O,2004-06-01,,,,2008-11-07T00:25:00,false,3,,4,B,RUE,DE LA BARRE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.4J,NAFRev1,N,0.179375,46.788918,0.86,housenumber,4bis Rue de la Barre 86110 Mirebeau,86160_0111_00004_bis,G,4BIS RUE DE LA BARRE,
310103346,00063,31010334600063,O,2007-02-01,,,,2008-11-07T00:25:00,true,3,,,,,LA FOULERESSE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.34Z,NAFRev2,N,0.220798,46.790294,0.93,street,Rue de la Fouleresse 86110 Mirebeau,86160_0351,G,RUE DE LA FOULERESSE,
310198379,00029,31019837900029,O,1990-01-22,NN,,,2008-01-04T19:59:26,true,3,,6,,RUE,DU MIREBINET,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.178519,46.788277,0.95,housenumber,6 Rue du Mirebinet 86110 Mirebeau,86160_0832_00006,G,6 RUE DU MIREBINET,
310413943,00013,31041394300013,O,,NN,,,,true,1,,10,,RUE,MAURICE AGUILLON,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4N,NAF1993,N,0.182317,46.786789,0.95,housenumber,10 Rue Maurice Aguillon 86110 Mirebeau,86160_0820_00010,G,10 RUE MAURICE AGUILLON,
310726559,00019,31072655900019,O,1977-01-01,NN,,,2006-10-27T00:27:20,true,3,,,,,ZONE ARTISANALE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311111710,00035,31111171000035,O,,,,,,true,1,,10,,RUE,DE L INDUSTRIE*ZONE INDUTR,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,24.03,NAP,N,0.172336,46.786358,0.72,housenumber,10 Rue de l’Industrie 86110 Mirebeau,86160_0580_00010,G,10 RUE DE L INDUSTRIE,
311271001,00027,31127100100027,O,1996-01-01,NN,,,2006-11-25T09:28:13,true,1,,17,,PL,DE LA REPUBLIQUE,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,74.1J,NAF1993,N,0.181815,46.785703,0.87,housenumber,17 Place de la Republique 86110 Mirebeau,86160_1200_00017,G,17 PLACE DE LA REPUBLIQUE,
311329304,00019,31132930400019,O,,,,,,true,1,,,,,C DU VIEUX CHATEAU,86110,MIREBEAU,,,86160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,0.221157,46.806115,0.38,street,Impasse du Petit Viennais 86110 Mirebeau,86160_1126,G,IMPASSE DU PETIT VIENNAIS,