siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200041,00019,21320004100019,O,1983-03-01,02,2019,,2021-10-27T08:07:49,true,3,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201527,00011,26320152700011,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304145337,00016,30414533700016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
308644616,00010,30864461600010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
315299230,00013,31529923000013,O,1979-01-01,NN,,1020ZZ,2019-11-14T14:00:31,true,5,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
324161017,00060,32416101700060,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,BEROLLE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,-0.173612,43.702124,0.91,street,Route de Berolle 32720 Arblade-le-Bas,32004_sunbgo,G,ROUTE DE BEROLLE,
324161017,00078,32416101700078,O,2001-06-14,NN,,,2020-01-15T04:14:30,true,6,,,,,LA BEROLLE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,-0.173612,43.702124,0.66,street,Route de Berolle 32720 Arblade-le-Bas,32004_sunbgo,G,ROUTE DE BEROLLE,
327043550,00026,32704355000026,O,2021-09-06,,,9522ZA,2021-09-04T11:52:21,true,1,,,,,A LA VIERGE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,ENTRETIEN MOTOCULTURE CASSANET,95.22Z,NAFRev2,N,-2.7187236,48.5369423,0.89,poi.beach,Anse à la vierge (Plage) Plérin,https://osm.org/way/340205259,G,,
329856546,00018,32985654600018,O,1984-05-09,NN,,,2019-11-14T14:00:31,true,3,,,,,LA MAIRIE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330931668,00017,33093166800017,O,1984-10-20,NN,,,2019-11-14T14:00:31,false,3,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.5D,NAFRev1,N,,,0,,,,,,
330931668,00025,33093166800025,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
337841951,00037,33784195100037,O,1997-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342926466,00018,34292646600018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,77.01,NAP,N,,,0,,,,,,
348487000,00013,34848700000013,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,A MICHELON,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,4.4230627,45.4241946,0.72,poi.pitch,Gymnase Paul Michelon (Terrain de sport) Saint-Étienne,https://osm.org/way/63238708,G,,
398533190,00011,39853319000011,O,1994-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
400670923,00012,40067092300012,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404724114,00016,40472411400016,O,1996-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404729980,00015,40472998000015,O,1996-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409714672,00014,40971467200014,O,1996-10-14,NN,,,2019-11-14T14:00:31,true,3,CHEZ ALAIN BOUAULT,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417826617,00017,41782661700017,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417873239,00012,41787323900012,O,1996-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,DOAT,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0872517,43.90734,0.88,poi.castle,Château de Doat Eauze,https://osm.org/node/4681804742,G,,
418994281,00016,41899428100016,O,1996-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421990490,00011,42199049000011,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430518167,00019,43051816700019,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434863494,00010,43486349400010,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A REY,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,-0.185402,43.704752,0.59,street,Route du Rey 32720 Arblade-le-Bas,32004_qvysu9,G,ROUTE DU REY,
438741522,00017,43874152200017,O,2001-07-02,NN,,,2019-11-14T14:00:31,true,1,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
448808501,00010,44880850100010,O,2003-03-10,NN,,,2019-11-14T14:00:31,true,4,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449658905,00012,44965890500012,O,2003-07-22,NN,,,2019-11-14T14:00:31,true,3,LIEU DIT LE REY,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.185402,43.704752,0.36,street,Route du Rey 32720 Arblade-le-Bas,32004_qvysu9,D,ROUTE DU REY,
451430995,00048,45143099500048,O,2022-04-11,,,,2022-06-19T11:19:42,true,1,,107,,RTE,DE BARCELONNE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,86.90E,NAFRev2,N,-0.179017,43.706294,0.86,housenumber,107 Route de Barcelonne 32720 Arblade-le-Bas,32004_0mn7u2_00107,G,107 ROUTE DE BARCELONNE,
483768982,00025,48376898200025,O,2006-06-30,NN,,,2019-11-14T14:00:31,false,5,CHEZ MR JOEL CLEVENOT,,,,AU REY BAGATEL,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,93.12Z,NAFRev2,N,-0.185402,43.704752,0.39,street,Route du Rey 32720 Arblade-le-Bas,32004_qvysu9,G,ROUTE DU REY,
487542565,00014,48754256500014,O,1928-01-01,,,,2019-11-14T14:00:31,true,3,AU LUC,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,-0.177102,43.707416,0.64,street,Route du Luc 32720 Arblade-le-Bas,32004_sthmmu,D,ROUTE DU LUC,
490745445,00018,49074544500018,O,2006-06-01,,,,2019-11-14T14:00:31,true,2,SAUTCOT,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493799985,00020,49379998500020,O,2007-01-01,02,2019,,2021-10-27T08:33:06,true,3,,4005,,,LE SEIGNOURET,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,-0.179363,43.708211,0.35,street,Impasse de Mignon 32720 Arblade-le-Bas,32004_lgfnqg,G,IMPASSE DE MIGNON,
497702209,00022,49770220900022,O,2016-05-17,,,,2021-02-23T14:05:07,true,1,,,,,A LARCHE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,68.20B,NAFRev2,N,0.2722613,44.2609983,0.88,poi.track,Chemin rural de Guillaume à Larche Saint-Pierre-de-Buzet,https://osm.org/way/470193846,G,,
504639816,00017,50463981600017,O,2008-06-10,01,2019,,2021-10-27T08:09:17,true,1,,,,,MICHELON,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,90.01Z,NAFRev2,O,-0.184491,43.706142,0.31,street,Route de Barcelonne 32720 Arblade-le-Bas,32004_0mn7u2,G,ROUTE DE BARCELONNE,
507780096,00016,50778009600016,O,2008-01-01,,,,2019-11-14T14:00:31,true,1,,,,,BELARDINE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508005063,00013,50800506300013,O,2008-09-11,,,,2019-11-14T14:00:31,true,3,,,,,BELARDINE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,MARIOTTI VERONIQUE,55.20Z,NAFRev2,N,,,0,,,,,,
511056863,00018,51105686300018,O,2009-04-01,,,,2019-11-14T14:00:31,false,4,BELARDINE,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
512519828,00028,51251982800028,O,2009-11-26,,,,2019-11-14T14:00:31,false,2,,,,,A MIGNON,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03A,NAFRev2,N,-0.179363,43.708211,0.71,street,Impasse de Mignon 32720 Arblade-le-Bas,32004_lgfnqg,G,IMPASSE DE MIGNON,
518923503,00206,51892350300206,O,2009-12-07,,,,2019-11-14T14:00:31,false,2,,,,,A REY,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,-0.185402,43.704752,0.59,street,Route du Rey 32720 Arblade-le-Bas,32004_qvysu9,G,ROUTE DU REY,
519868335,00018,51986833500018,O,2010-01-01,,,,2021-01-05T10:19:03,false,2,QUARTIER PEILLAS,,,,LD MICHELON,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,90.01Z,NAFRev2,N,-0.184491,43.706142,0.31,street,Route de Barcelonne 32720 Arblade-le-Bas,32004_0mn7u2,G,ROUTE DE BARCELONNE,
520107897,00016,52010789700016,O,2010-02-01,,,4520AB,2019-11-14T14:00:31,true,1,,,,,AU REY BAGATEL,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,45.20A,NAFRev2,N,-0.185402,43.704752,0.39,street,Route du Rey 32720 Arblade-le-Bas,32004_qvysu9,G,ROUTE DU REY,
527809735,00527,52780973500527,O,2010-11-15,,,,2019-11-14T14:00:31,false,2,,,,LD,A REY,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,EURO-TRADES 4 A REY 32720 ARBLADE LE BAS,35.11Z,NAFRev2,N,-0.185402,43.704752,0.59,street,Route du Rey 32720 Arblade-le-Bas,32004_qvysu9,G,ROUTE DU REY,
528610884,00017,52861088400017,O,2010-12-01,,,,2019-11-14T14:00:31,true,1,,,,,LOGEMENT MAIRIE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
532452588,00017,53245258800017,O,2011-06-01,,,,2019-11-14T14:00:31,false,2,,,,,LA BEROTTE LE CHALET,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
788158475,04477,78815847504477,O,1967-04-20,01,,,2019-11-14T14:00:31,false,3,,,,,,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
798314233,00015,79831423300015,O,2013-09-18,,,,2019-11-14T14:00:31,true,1,,,,,A REY,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,47.99A,NAFRev2,N,-0.185402,43.704752,0.59,street,Route du Rey 32720 Arblade-le-Bas,32004_qvysu9,G,ROUTE DU REY,
800609406,00015,80060940600015,O,2014-02-18,,,,2019-11-14T14:00:31,true,2,,3,,RTE,D'ARBLADE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,93.29Z,NAFRev2,N,-0.184491,43.706142,0.59,street,Route de Barcelonne 32720 Arblade-le-Bas,32004_0mn7u2,G,ROUTE DE BARCELONNE,
803241868,00014,80324186800014,O,2014-04-01,,,,2020-01-24T09:45:30,true,1,,,,,LE SEIGNEURET,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,2.1871974,48.7542269,0.7,poi.pharmacy,Pharmacie Migneau-Seigneuret Jouy-en-Josas,https://osm.org/node/310508412,G,,
842796534,00019,84279653400019,O,2018-10-01,,,1020ZZ,2020-12-01T08:47:33,true,2,,,,,BELARDINE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,POISSONNERIE CAZAUX,47.23Z,NAFRev2,N,,,0,,,,,,
849340278,00027,84934027800027,O,2021-09-01,,,9602AB,2021-09-06T08:29:06,true,1,,,,LD,L ARCHE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,M F COIFFURE DOMICILE,96.02A,NAFRev2,N,-0.184491,43.706142,0.34,street,Route de Barcelonne 32720 Arblade-le-Bas,32004_0mn7u2,G,ROUTE DE BARCELONNE,
851243709,00017,85124370900017,O,2019-05-29,,,,2020-11-05T03:51:27,true,2,,,,LD,A LARCHE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,71.20B,NAFRev2,O,0.2722613,44.2609983,0.88,poi.track,Chemin rural de Guillaume à Larche Saint-Pierre-de-Buzet,https://osm.org/way/470193846,G,,
893721787,00024,89372178700024,O,2021-09-10,,,,2021-12-10T13:40:32,true,1,,,,LD,MIGNON,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,68.20A,NAFRev2,N,-0.179363,43.708211,0.91,street,Impasse de Mignon 32720 Arblade-le-Bas,32004_lgfnqg,G,IMPASSE DE MIGNON,
907704167,00010,90770416700010,O,2021-11-29,,,,2021-12-02T03:36:43,true,1,,,,LD,A LARCHE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,68.20B,NAFRev2,N,0.2722613,44.2609983,0.88,poi.track,Chemin rural de Guillaume à Larche Saint-Pierre-de-Buzet,https://osm.org/way/470193846,G,,
908582455,00014,90858245500014,O,2021-12-15,,,1419ZA,2021-12-28T09:52:00,true,1,,,,LD,A MIGNON,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,MES AIGUILLES A TALENT BY NATH,14.19Z,NAFRev2,N,-0.179363,43.708211,0.71,street,Impasse de Mignon 32720 Arblade-le-Bas,32004_lgfnqg,G,IMPASSE DE MIGNON,
909157539,00018,90915753900018,O,2022-01-15,,,4399CZ,2022-01-18T09:42:27,true,1,,221,,RTE,DU LUC,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,ROMAN OZANNE,43.99C,NAFRev2,N,-0.176383,43.707875,0.82,housenumber,221 Route du Luc 32720 Arblade-le-Bas,32004_sthmmu_00221,G,221 ROUTE DU LUC,
913176616,00013,91317661600013,O,2021-09-06,,,,2022-05-06T08:26:08,true,1,,,,LD,BELARDINE,32720,ARBLADE-LE-BAS,,,32004,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
