id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561433,2020-01-22,000001,Vente,56000,,,PUSIGNIEU,B118,38510,38139,Creys-Mépieu,38,,,38139000AB0536,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.472227,45.738199
2020-561433,2020-01-22,000001,Vente,56000,,,PUSIGNIEU,B118,38510,38139,Creys-Mépieu,38,,,38139000AB0592,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.472288,45.738125
2020-561607,2020-01-22,000001,Vente,182500,5671,,RUE DE LA CROIX,0260,38510,38139,Creys-Mépieu,38,,,38139000AB0619,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,404,5.472198,45.736308
2020-561745,2020-02-12,000001,Vente,144000,582,D,RUE DES FONTAINES,0340,38510,38139,Creys-Mépieu,38,,,38139227AC0111,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,110,5.448126,45.765299
2020-561745,2020-02-12,000001,Vente,144000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0112,,,,,,,,,,,,,0,,,,,J,jardins,,,235,5.448206,45.765183
2020-561745,2020-02-12,000001,Vente,144000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0355,,,,,,,,,,,,,0,,,,,P,prés,,,538,5.448238,45.765441
2020-561745,2020-02-12,000001,Vente,144000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.448077,45.765286
2020-561820,2020-02-10,000001,Vente,49900,152,,RUE DU COURRAY,0240,38510,38139,Creys-Mépieu,38,,,381390000B0640,,,2,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.48209,45.751145
2020-561820,2020-02-10,000001,Vente,49900,152,,RUE DU COURRAY,0240,38510,38139,Creys-Mépieu,38,,,381390000B0640,,,1,50.16,20,,,,,,,,2,2,Appartement,37,2,,,,,,5.48209,45.751145
2020-561846,2020-02-11,000001,Vente,311630,5440,,RUE DU GRAND ETANG,0315,38510,38139,Creys-Mépieu,38,,,38139227AE0064,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,816,5.447253,45.747479
2020-561846,2020-02-11,000001,Vente,311630,5440,,RUE DU GRAND ETANG,0315,38510,38139,Creys-Mépieu,38,,,38139227AE0064,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,816,5.447253,45.747479
2020-561846,2020-02-11,000001,Vente,311630,,,LE VILLAGE DE MEPIEU,B193,38510,38139,Creys-Mépieu,38,,,38139227AE0174,,,,,,,,,,,,,0,,,,,T,terres,,,4587,5.446524,45.747376
2020-561846,2020-02-11,000001,Vente,311630,,,LE VILLAGE DE MEPIEU,B193,38510,38139,Creys-Mépieu,38,,,38139227AE0177,,,,,,,,,,,,,0,,,,,J,jardins,,,1164,5.447603,45.747259
2020-561945,2020-02-21,000001,Vente,162000,5404,,RUE DES FONTAINES,0340,38510,38139,Creys-Mépieu,38,,,38139227AC0200,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,132,5.442426,45.762495
2020-561945,2020-02-21,000001,Vente,162000,5404,,RUE DES FONTAINES,0340,38510,38139,Creys-Mépieu,38,,,38139227AC0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,5.442539,45.762066
2020-562203,2020-03-11,000002,Vente,73553,,,CREYS,B046,38510,38139,Creys-Mépieu,38,,,38139000AD0140,,,,,,,,,,,,,0,,,,,J,jardins,,,354,5.488717,45.727601
2020-562203,2020-03-11,000002,Vente,73553,,,CREYS,B046,38510,38139,Creys-Mépieu,38,,,38139000AD0508,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.488526,45.727475
2020-562203,2020-03-11,000002,Vente,73553,,,CREYS,B046,38510,38139,Creys-Mépieu,38,,,38139000AD0510,,,,,,,,,,,,,0,,,,,T,terres,,,1882,5.488717,45.727433
2020-562274,2020-03-16,000001,Vente,1,,,LE VERT,B144,38510,38139,Creys-Mépieu,38,,,38139000AD0481,,,,,,,,,,,,,0,,,,,P,prés,,,28,5.4867,45.727761
2020-562340,2020-04-09,000001,Vente,53000,,,ETANG DE BARAL,B161,38510,38139,Creys-Mépieu,38,,,381392270D0240,,,,,,,,,,,,,0,,,,,S,sols,,,1224,5.443467,45.745788
2020-562345,2020-04-17,000001,Vente,134700,5171,,VC GRANDE RUE DE CREYS,0255,38510,38139,Creys-Mépieu,38,,,38139000AD0428,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,91,5.488127,45.728015
2020-562441,2020-04-29,000001,Vente,15000,,,LES FOUGERES,B061,38510,38139,Creys-Mépieu,38,,,38139000AB0734,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.478414,45.739287
2020-562442,2020-04-29,000002,Vente,30000,222,,VC GRANDE RUE DE PUSIGNIEU,0680,38510,38139,Creys-Mépieu,38,,,38139000AB0046,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,903,5.47768,45.739563
2020-562442,2020-04-29,000002,Vente,30000,,,LES FOUGERES,B061,38510,38139,Creys-Mépieu,38,,,38139000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,261,5.477878,45.739579
2020-562529,2020-05-15,000002,Vente,194000,5349,,RUE DE MAUCHAMP,0515,38510,38139,Creys-Mépieu,38,,,38139227AC0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,5.443349,45.763522
2020-562529,2020-05-15,000002,Vente,194000,5349,,RUE DE MAUCHAMP,0515,38510,38139,Creys-Mépieu,38,,,38139227AC0433,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,577,5.443349,45.763522
2020-562529,2020-05-15,000002,Vente,194000,5349,,RUE DE MAUCHAMP,0515,38510,38139,Creys-Mépieu,38,,,38139227AC0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,5.443349,45.763522
2020-562529,2020-05-15,000002,Vente,194000,5349,,RUE DE MAUCHAMP,0515,38510,38139,Creys-Mépieu,38,,,38139227AC0433,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,577,5.443349,45.763522
2020-562529,2020-05-15,000002,Vente,194000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0434,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.443432,45.763401
2020-562540,2020-05-05,000001,Vente,700,,,SOLIERE,B188,38510,38139,Creys-Mépieu,38,,,38139227AD0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2892,5.4508,45.758758
2020-562772,2020-05-19,000001,Vente,210000,5274,,LOT DES ECOUX,A010,38510,38139,Creys-Mépieu,38,,,38139000AD0266,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,442,5.489168,45.725525
2020-562772,2020-05-19,000001,Vente,210000,5274,,LOT DES ECOUX,A010,38510,38139,Creys-Mépieu,38,,,38139000AD0266,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,568,5.489168,45.725525
2020-562813,2020-06-03,000001,Vente,213000,5129,,RTE DES FOURS,0360,38510,38139,Creys-Mépieu,38,,,38139000AC0062,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,706,5.491303,45.730656
2020-562813,2020-06-03,000001,Vente,213000,5129,,RTE DES FOURS,0360,38510,38139,Creys-Mépieu,38,,,38139000AC0062,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,706,5.491303,45.730656
2020-562833,2020-05-26,000001,Vente,135000,5091,,VC GRANDE RUE DE PUSIGNIEU,0680,38510,38139,Creys-Mépieu,38,,,38139000AB0247,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,173,5.470806,45.738581
2020-562880,2020-05-27,000001,Vente,211300,5561,,RUE DES FLORESTIERES,0330,38510,38139,Creys-Mépieu,38,,,38139000AB0542,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,5.480296,45.740356
2020-562880,2020-05-27,000001,Vente,211300,5561,,RUE DES FLORESTIERES,0330,38510,38139,Creys-Mépieu,38,,,38139000AB0542,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,587,5.480296,45.740356
2020-562952,2020-06-19,000001,Vente,60000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,5.442974,45.763352
2020-562952,2020-06-19,000001,Vente,60000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0431,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.443273,45.763363
2020-562952,2020-06-19,000001,Vente,60000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0434,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.443432,45.763401
2020-562952,2020-06-19,000001,Vente,60000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0435,,,,,,,,,,,,,0,,,,,S,sols,,,109,5.443013,45.763443
2020-562988,2020-06-04,000001,Vente,52500,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,5.465544,45.724341
2020-562988,2020-06-04,000001,Vente,52500,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0185,,,,,,,,,,,,,0,,,,,T,terres,,,3940,5.465298,45.724385
2020-562988,2020-06-04,000001,Vente,52500,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0186,,,,,,,,,,,,,0,,,,,P,prés,,,946,5.464771,45.724323
2020-562988,2020-06-04,000001,Vente,52500,,,LA GORGE,B070,38510,38139,Creys-Mépieu,38,,,381390000E0199,,,,,,,,,,,,,0,,,,,S,sols,,,362,5.463402,45.725041
2020-563103,2020-06-11,000001,Vente,225000,,,LE CHATEAU,B029,38510,38139,Creys-Mépieu,38,,,38139000AB0376,,,,,,,,,,,,,0,,,,,T,terres,,,242,5.472633,45.740462
2020-563103,2020-06-11,000001,Vente,225000,5318,,MTE DU CHATEAU D'EAU,0210,38510,38139,Creys-Mépieu,38,,,38139000AB0477,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,828,5.471925,45.740791
2020-563103,2020-06-11,000001,Vente,225000,5318,,MTE DU CHATEAU D'EAU,0210,38510,38139,Creys-Mépieu,38,,,38139000AB0477,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,5669,5.471925,45.740791
2020-563103,2020-06-11,000001,Vente,225000,,,LE CHATEAU,B029,38510,38139,Creys-Mépieu,38,,,38139000AB0552,,,,,,,,,,,,,0,,,,,T,terres,,,765,5.472379,45.740285
2020-563103,2020-06-11,000001,Vente,225000,,,LE CHATEAU,B029,38510,38139,Creys-Mépieu,38,,,38139000AB0553,,,,,,,,,,,,,0,,,,,T,terres,,,764,5.472812,45.740173
2020-563134,2020-06-09,000001,Vente,173000,5648,,RUE DE BARJUS,0100,38510,38139,Creys-Mépieu,38,,,381390000F0478,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,5.473891,45.747865
2020-563134,2020-06-09,000001,Vente,173000,5648,,RUE DE BARJUS,0100,38510,38139,Creys-Mépieu,38,,,381390000F0478,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,PARC,Parc,738,5.473891,45.747865
2020-563134,2020-06-09,000001,Vente,173000,,,BARJUS,B009,38510,38139,Creys-Mépieu,38,,,381390000F0480,,,,,,,,,,,,,0,,,,,L,landes,,,60,5.473814,45.748078
2020-563144,2020-06-15,000001,Vente,244150,,,PUSIGNIEU,B118,38510,38139,Creys-Mépieu,38,,,38139000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,302,5.472155,45.737868
2020-563144,2020-06-15,000001,Vente,244150,,,PUSIGNIEU,B118,38510,38139,Creys-Mépieu,38,,,38139000AB0711,,,,,,,,,,,,,0,,,,,S,sols,,,971,5.472436,45.737869
2020-563144,2020-06-15,000001,Vente,244150,,,PUSIGNIEU,B118,38510,38139,Creys-Mépieu,38,,,38139000AB0712,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.472382,45.737782
2020-563144,2020-06-15,000001,Vente,244150,126,,MTE DE LA VILLE,0940,38510,38139,Creys-Mépieu,38,,,38139000AB0714,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,110,5.47204,45.73778
2020-563175,2020-06-12,000001,Vente,242600,5636,,RUE DE BARJUS,0100,38510,38139,Creys-Mépieu,38,,,381390000F0372,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,5.475911,45.748857
2020-563175,2020-06-12,000001,Vente,242600,5636,,RUE DE BARJUS,0100,38510,38139,Creys-Mépieu,38,,,381390000F0372,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,PARC,Parc,1184,5.475911,45.748857
2020-563244,2020-06-19,000002,Vente,140000,5475,,RTE DE TERREY,0820,38510,38139,Creys-Mépieu,38,,,38139227AB0285,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,5.44838,45.772855
2020-563246,2020-06-19,000001,Vente,35000,,,MOLLARD VIRET,B179,38510,38139,Creys-Mépieu,38,,,38139227AB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,692,5.448101,45.772344
2020-563246,2020-06-19,000001,Vente,35000,,,MOLLARD VIRET,B179,38510,38139,Creys-Mépieu,38,,,38139227AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.448138,45.772553
2020-563247,2020-06-19,000001,Vente,175000,5469,,RTE DE TERREY,0820,38510,38139,Creys-Mépieu,38,,,38139227AB0104,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,6000,5.450795,45.772658
2020-563247,2020-06-19,000001,Vente,175000,5469,,RTE DE TERREY,0820,38510,38139,Creys-Mépieu,38,,,38139227AB0104,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,553,5.450795,45.772658
2020-563247,2020-06-19,000001,Vente,175000,5469,,RTE DE TERREY,0820,38510,38139,Creys-Mépieu,38,,,38139227AB0104,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,500,5.450795,45.772658
2020-563289,2020-06-30,000001,Vente,53000,152,,RUE DU COURRAY,0240,38510,38139,Creys-Mépieu,38,,,381390000B0640,,,12,39.76,31,,,,,,,,2,2,Appartement,39,2,,,,,,5.48209,45.751145
2020-563632,2020-07-07,000001,Echange,2500,,,PLAINE DE FAVERGES,B184,38510,38139,Creys-Mépieu,38,,,381392270A0113,,,,,,,,,,,,,0,,,,,L,landes,,,2140,5.46056,45.768718
2020-563632,2020-07-07,000001,Echange,2500,,,PLAINE DE FAVERGES,B184,38510,38139,Creys-Mépieu,38,,,381392270A0115,,,,,,,,,,,,,0,,,,,L,landes,,,5600,5.460456,45.769269
2020-563632,2020-07-07,000001,Echange,2500,,,PLAINE DE FAVERGES,B184,38510,38139,Creys-Mépieu,38,,,381392270A0118,,,,,,,,,,,,,0,,,,,L,landes,,,3580,5.459807,45.768722
2020-563632,2020-07-07,000001,Echange,2500,,,PLAINE DE FAVERGES,B184,38510,38139,Creys-Mépieu,38,,,381392270A0119,,,,,,,,,,,,,0,,,,,L,landes,,,3580,5.459207,45.769018
2020-563632,2020-07-07,000002,Echange,2500,,,PLAINE DE FAVERGES,B184,38510,38139,Creys-Mépieu,38,,,381392270A0062,,,,,,,,,,,,,0,,,,,T,terres,,,4786,5.455507,45.763332
2020-563632,2020-07-07,000002,Echange,2500,,,PLAINE DE FAVERGES,B184,38510,38139,Creys-Mépieu,38,,,381392270A0064,,,,,,,,,,,,,0,,,,,T,terres,,,4787,5.455065,45.763817
2020-563632,2020-07-07,000002,Echange,2500,,,PLAINE DE FAVERGES,B184,38510,38139,Creys-Mépieu,38,,,381392270A0069,,,,,,,,,,,,,0,,,,,T,terres,,,2494,5.455499,45.765599
2020-563632,2020-07-07,000002,Echange,2500,,,PLAINE DE FAVERGES,B184,38510,38139,Creys-Mépieu,38,,,381392270A0076,,,,,,,,,,,,,0,,,,,T,terres,,,3385,5.457806,45.766225
2020-563727,2020-07-23,000001,Vente,156000,5609,,RUE DU COURRAY,0240,38510,38139,Creys-Mépieu,38,,,381390000B0650,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,546,5.481909,45.75153
2020-563727,2020-07-23,000001,Vente,156000,,,LA RIVOIRETTE,B123,38510,38139,Creys-Mépieu,38,,,381390000B0654,,,,,,,,,,,,,0,,,,,L,landes,,,807,5.482161,45.751808
2020-563727,2020-07-23,000001,Vente,156000,,,LA RIVOIRETTE,B123,38510,38139,Creys-Mépieu,38,,,381390000B0655,,,,,,,,,,,,,0,,,,,L,landes,,,129,5.482339,45.751993
2020-563887,2020-08-13,000001,Vente,220000,6,,CHEM DU COMBAUD,0222,38510,38139,Creys-Mépieu,38,,,38139227AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,5.445669,45.764353
2020-563887,2020-08-13,000001,Vente,220000,6,,CHEM DU COMBAUD,0222,38510,38139,Creys-Mépieu,38,,,38139227AC0068,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,973,5.445669,45.764353
2020-564141,2020-08-28,000001,Vente,169000,100,,RUE DES FONTAINES,0340,38510,38139,Creys-Mépieu,38,,,38139227AC0195,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,752,5.44343,45.762616
2020-564239,2020-09-10,000001,Vente,213900,5036,,RTE DE MORESTEL,0590,38510,38139,Creys-Mépieu,38,,,381390000D0136,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,770,5.481925,45.718325
2020-564239,2020-09-10,000001,Vente,213900,,,FAYASSUS,B058,38510,38139,Creys-Mépieu,38,,,381390000D0137,,,,,,,,,,,,,0,,,,,J,jardins,,,785,5.481892,45.718138
2020-564239,2020-09-10,000001,Vente,213900,,,FAYASSUS,B058,38510,38139,Creys-Mépieu,38,,,381390000D0516,,,,,,,,,,,,,0,,,,,T,terres,,,347,5.481956,45.718447
2020-564365,2020-08-26,000001,Vente,175297,5303,,RUE DES FLORESTIERES,0330,38510,38139,Creys-Mépieu,38,,,381390000B0459,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,995,5.480843,45.740788
2020-564365,2020-08-26,000001,Vente,175297,5303,,RUE DES FLORESTIERES,0330,38510,38139,Creys-Mépieu,38,,,381390000B0459,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,805,5.480843,45.740788
2020-564365,2020-08-26,000001,Vente,175297,,,LANLUISSET,B081,38510,38139,Creys-Mépieu,38,,,381390000B0567,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,124,5.480711,45.740908
2020-564478,2020-09-23,000001,Vente,210000,702,A,RUE DES FONTAINES,0340,38510,38139,Creys-Mépieu,38,,,38139227AB0275,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,563,5.448729,45.766265
2020-564507,2020-09-21,000001,Vente,8900,,,LE CHATEAU,B029,38510,38139,Creys-Mépieu,38,,,38139000AB0395,,,,,,,,,,,,,0,,,,,T,terres,,,2284,5.472666,45.740971
2020-564507,2020-09-21,000001,Vente,8900,,,LE CHATEAU,B029,38510,38139,Creys-Mépieu,38,,,38139000AB0396,,,,,,,,,,,,,0,,,,,VI,vignes,,,1495,5.472438,45.741978
2020-564507,2020-09-21,000001,Vente,8900,,,LES CRESSES,B045,38510,38139,Creys-Mépieu,38,,,381390000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,9430,5.480476,45.74632
2020-564507,2020-09-21,000001,Vente,8900,,,LES CRESSES,B045,38510,38139,Creys-Mépieu,38,,,381390000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6705,5.480956,45.746967
2020-564585,2020-09-24,000001,Vente,60000,,,MALVILLE,B087,38510,38139,Creys-Mépieu,38,,,381390000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,247,5.478538,45.749275
2020-564585,2020-09-24,000001,Vente,60000,,,MALVILLE,B087,38510,38139,Creys-Mépieu,38,,,381390000B0605,,,,,,,,,,,,,0,,,,,S,sols,,,321,5.478657,45.749167
2020-564630,2020-09-24,000001,Vente,209750,702,G,RUE DES FONTAINES,0340,38510,38139,Creys-Mépieu,38,,,38139227AB0278,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,504,5.449371,45.766605
2020-564805,2020-10-08,000001,Vente,196950,41,,VC GRANDE RUE DE PUSIGNIEU,0680,38510,38139,Creys-Mépieu,38,,,38139000AB0457,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1690,5.480769,45.739413
2020-564805,2020-10-08,000001,Vente,196950,41,,VC GRANDE RUE DE PUSIGNIEU,0680,38510,38139,Creys-Mépieu,38,,,38139000AB0457,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,819,5.480769,45.739413
2020-564805,2020-10-08,000001,Vente,196950,41,,VC GRANDE RUE DE PUSIGNIEU,0680,38510,38139,Creys-Mépieu,38,,,38139000AB0457,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,819,5.480769,45.739413
2020-564805,2020-10-08,000001,Vente,196950,41,,VC GRANDE RUE DE PUSIGNIEU,0680,38510,38139,Creys-Mépieu,38,,,38139000AB0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,5.480769,45.739413
2020-564859,2020-10-07,000001,Vente,110000,152,,RUE DU COURRAY,0240,38510,38139,Creys-Mépieu,38,,,381390000B0640,,,11,85.29,30,,,,,,,,2,3,Dépendance,,0,,,,,,5.48209,45.751145
2020-564859,2020-10-07,000001,Vente,110000,152,,RUE DU COURRAY,0240,38510,38139,Creys-Mépieu,38,,,381390000B0640,,,11,85.29,30,,,,,,,,2,2,Appartement,85,4,,,,,,5.48209,45.751145
2020-565043,2020-11-03,000001,Vente,137000,5450,,RUE DU GRAND ETANG,0315,38510,38139,Creys-Mépieu,38,,,38139227AE0097,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,213,5.446858,45.748507
2020-565188,2020-10-29,000001,Vente,7000,,,LES GRELETTES,B076,38510,38139,Creys-Mépieu,38,,,381390000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,5205,5.47487,45.723359
2020-565188,2020-10-29,000001,Vente,7000,,,GAUCHEVAUX,B066,38510,38139,Creys-Mépieu,38,,,381390000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,7150,5.488755,45.714926
2020-565188,2020-10-29,000001,Vente,7000,,,LE BESSAY,B014,38510,38139,Creys-Mépieu,38,,,381390000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,3570,5.484857,45.716456
2020-565293,2020-11-04,000001,Vente,66600,152,,RUE DU COURRAY,0240,38510,38139,Creys-Mépieu,38,,,381390000B0640,,,18,33.19,32,,,,,,,,2,2,Appartement,33,2,,,,,,5.48209,45.751145
2020-565293,2020-11-04,000001,Vente,66600,152,,RUE DU COURRAY,0240,38510,38139,Creys-Mépieu,38,,,381390000B0640,,,18,33.19,32,,,,,,,,2,3,Dépendance,,0,,,,,,5.48209,45.751145
2020-565351,2020-11-30,000001,Vente,217150,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,5.447135,45.761989
2020-565351,2020-11-30,000001,Vente,217150,5392,,RUE DU PENELON,0620,38510,38139,Creys-Mépieu,38,,,38139227AC0156,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,568,5.447452,45.762333
2020-565351,2020-11-30,000001,Vente,217150,5392,,RUE DU PENELON,0620,38510,38139,Creys-Mépieu,38,,,38139227AC0156,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,568,5.447452,45.762333
2020-565351,2020-11-30,000001,Vente,217150,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0264,,,,,,,,,,,,,0,,,,,J,jardins,,,314,5.447811,45.762529
2020-565528,2020-11-30,000002,Vente,63700,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,5.443016,45.763056
2020-565915,2020-12-17,000002,Vente,45000,,,FAVERGES,B162,38510,38139,Creys-Mépieu,38,,,38139227AC0440,,,,,,,,,,,,,0,,,,,J,jardins,,,112,5.446998,45.762981
