siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800215,00019,21080021500019,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,3,,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210800215,00027,21080021500027,O,1996-05-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260800198,00012,26080019800012,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270801087,00015,27080108700015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306409467,00017,30640946700017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU VIVIER,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.42,NAP,N,4.886619,49.563012,0.71,street,Rue de la Brianderie 08390 Artaise-le-Vivier,08023_vlqhxm,G,RUE DE LA BRIANDERIE,
323052043,00011,32305204300011,O,1981-10-20,NN,,,2019-11-14T14:00:15,true,3,,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325202844,00016,32520284400016,O,1982-05-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325202844,00024,32520284400024,O,2007-05-01,,,,2019-11-14T14:00:15,false,4,CHEZ MR ET MME OLIVIER SINGLIT,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
325202844,00032,32520284400032,O,2014-04-15,NN,,,2021-02-23T10:47:48,true,1,CHEZ MR ET MME OLIVIER SINGLIT,,,RUE,DE L'EGLISE,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379995244,00017,37999524400017,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389610536,00010,38961053600010,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389610577,00014,38961057700014,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
389611021,00012,38961102100012,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424807907,00011,42480790700011,O,1999-06-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MR WARZEE ALAIN,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424807907,00029,42480790700029,O,2007-04-30,02,2020,,2022-08-29T09:06:12,true,2,,,,RUE,GRANDE RUE,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
431162296,00013,43116229600013,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432262145,00019,43226214500019,O,2000-04-01,00,2020,,2022-08-29T09:10:20,true,4,,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
432262145,00027,43226214500027,O,2019-05-28,,,,2019-11-14T14:00:15,false,1,DEPARTEMENTALE 24,,,,,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
444511638,00066,44451163800066,O,2020-07-15,,,9602BB,2021-02-23T13:27:17,true,1,,5,,RUE,DES 3 AVIATEURS,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,BELLE ET LUMINEUSE,96.02B,NAFRev2,N,,,0,,,,,,
514578715,00013,51457871500013,O,2009-07-01,,,,2019-11-14T14:00:15,true,2,,,,LD,HAMEAU DU VIVIER,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2015-05-10,F,LE PETIT JEANDRE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
780238457,00011,78023845700011,O,,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
797629102,00014,79762910200014,O,2013-08-01,00,2019,,2021-10-27T09:04:27,true,2,,,,,GRAND RUE,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
813297033,00017,81329703300017,O,2015-08-01,,,,2019-11-14T14:00:15,true,1,MAISONCELLE ET VILLERS,,,,LA RAMINOISE,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
814320735,00016,81432073500016,O,2015-11-01,,,,2019-11-14T14:00:15,true,2,,,,,GRAND RUE,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
840714505,00012,84071450500012,O,2018-06-04,,,,2022-03-31T15:34:51,true,1,,1,,RUE,DE L'HOSPICE,08390,ARTAISE-LE-VIVIER,,,08023,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
