id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-458604,2021-01-07,000001,Vente,105000,14,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0188,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370991,43.703526
2021-458604,2021-01-07,000001,Vente,105000,14,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0188,,,38,44.4,,,,,,,,,1,2,Appartement,44,2,,,,,,1.370991,43.703526
2021-458604,2021-01-07,000001,Vente,105000,14,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0188,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370991,43.703526
2021-458630,2021-01-06,000001,Vente,155000,139,,RUE DE LA VOIE ROMAINE,0220,31150,31205,Gagnac-sur-Garonne,31,,,31205000AI0220,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.372717,43.70911
2021-458630,2021-01-06,000001,Vente,155000,139,,RUE DE LA VOIE ROMAINE,0220,31150,31205,Gagnac-sur-Garonne,31,,,31205000AI0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3117,1.371601,43.708637
2021-458784,2021-01-22,000001,Vente,275000,30,,RUE DU FOUR,0070,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1259,1.379286,43.697002
2021-458784,2021-01-22,000001,Vente,275000,30,,RUE DU FOUR,0070,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0327,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1259,1.379286,43.697002
2021-458784,2021-01-22,000001,Vente,275000,30,,RUE DU FOUR,0070,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1259,1.379286,43.697002
2021-458784,2021-01-22,000001,Vente,275000,30,,RUE DU FOUR,0070,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1259,1.379286,43.697002
2021-458788,2021-01-13,000001,Vente,171000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-458788,2021-01-13,000001,Vente,171000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,86,62.11,,,,,,,,,1,2,Appartement,61,3,,,,,,1.373055,43.704211
2021-458788,2021-01-13,000001,Vente,171000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-458805,2021-01-18,000001,Vente,191000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-458805,2021-01-18,000001,Vente,191000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,37,,,,,,,,,,1,2,Appartement,83,4,,,,,,1.373055,43.704211
2021-458805,2021-01-18,000001,Vente,191000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-458806,2021-01-14,000001,Vente,232500,11,B,RUE DE LA TOURNELLE,0190,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0075,,,,,,,,,,,,,0,,,,,S,sols,,,141,,
2021-458806,2021-01-14,000001,Vente,232500,11,B,RUE DE LA TOURNELLE,0190,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0076,,,,,,,,,,,,,0,,,,,S,sols,,,151,,
2021-458806,2021-01-14,000001,Vente,232500,11,B,RUE DE LA TOURNELLE,0190,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,230,,
2021-458806,2021-01-14,000001,Vente,232500,11,,RUE DE LA TOURNELLE,0190,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,,
2021-458806,2021-01-14,000001,Vente,232500,11,,RUE DE LA TOURNELLE,0190,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0081,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,124,,
2021-458806,2021-01-14,000001,Vente,232500,11,,RUE DE LA TOURNELLE,0190,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0082,,,,,,,,,,,,,0,,,,,S,sols,,,89,,
2021-458806,2021-01-14,000001,Vente,232500,11,,RUE DE LA TOURNELLE,0190,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,227,,
2021-458824,2021-01-25,000001,Vente,276930,19,,RUE DU FOUR,0070,31150,31205,Gagnac-sur-Garonne,31,,,31205000AM0554,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,467,1.378848,43.698232
2021-458987,2021-02-08,000001,Vente,290000,6,,RUE DU TURRET,0200,31150,31205,Gagnac-sur-Garonne,31,,,31205000AI0033,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,1221,1.37457,43.704137
2021-458987,2021-02-08,000001,Vente,290000,6,,RUE DU TURRET,0200,31150,31205,Gagnac-sur-Garonne,31,,,31205000AI0033,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,797,1.37457,43.704137
2021-459295,2021-02-15,000001,Vente,333000,2,,RUE DES FIGUIERS,0067,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0179,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,837,1.374851,43.702381
2021-459410,2021-02-01,000001,Vente,152400,41,,RUE DU VIEUX MOULIN,0210,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0053,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.376211,43.699939
2021-459410,2021-02-01,000001,Vente,152400,41,,RUE DU VIEUX MOULIN,0210,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0053,,,24,57.57,,,,,,,,,1,2,Appartement,57,3,,,,,,1.376211,43.699939
2021-459967,2021-02-26,000001,Vente,1,45,,RUE DU VIEUX MOULIN,0210,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0309,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.37623,43.700604
2021-459974,2021-02-19,000001,Vente,149000,14,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0188,,,11,,,,,,,,,,1,2,Appartement,83,4,,,,,,1.370991,43.703526
2021-459974,2021-02-19,000001,Vente,149000,14,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0188,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370991,43.703526
2021-459974,2021-02-19,000001,Vente,149000,14,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0188,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370991,43.703526
2021-460008,2021-02-19,000001,Vente,252750,33,,RUE DE LA VOIE ROMAINE,0220,31150,31205,Gagnac-sur-Garonne,31,,,31205000AM0049,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,528,1.380069,43.701201
2021-460177,2021-02-24,000001,Vente,147000,41,,RUE DE PESSOLES,0170,31150,31205,Gagnac-sur-Garonne,31,,,31205000AK0199,,,55,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.372213,43.702426
2021-460177,2021-02-24,000001,Vente,147000,41,,RUE DE PESSOLES,0170,31150,31205,Gagnac-sur-Garonne,31,,,31205000AK0199,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372213,43.702426
2021-460177,2021-02-24,000001,Vente,147000,41,,RUE DE PESSOLES,0170,31150,31205,Gagnac-sur-Garonne,31,,,31205000AK0199,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372213,43.702426
2021-460204,2021-03-05,000001,Vente,86635,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-460204,2021-03-05,000001,Vente,86635,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-460204,2021-03-05,000001,Vente,86635,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,105,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.373055,43.704211
2021-460605,2021-03-12,000001,Vente,111510,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,34,45.88,,,,,,,,,1,2,Appartement,45,2,,,,,,1.373055,43.704211
2021-460605,2021-03-12,000001,Vente,111510,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-460605,2021-03-12,000001,Vente,111510,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-463338,2021-03-12,000001,Vente,110450,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-463338,2021-03-12,000001,Vente,110450,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,111,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.373055,43.704211
2021-463338,2021-03-12,000001,Vente,110450,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-463703,2021-03-22,000001,Vente,206000,45,,RUE DU VIEUX MOULIN,0210,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0309,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.37623,43.700604
2021-463703,2021-03-22,000001,Vente,206000,16,,ALL DES JARDINS,0115,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0402,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,327,1.376181,43.700705
2021-463812,2021-03-24,000001,Vente,230400,11,,RUE DE LA TOURNELLE,0190,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,1.377685,43.697025
2021-463812,2021-03-24,000001,Vente,230400,11,,RUE DE LA TOURNELLE,0190,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0307,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,314,1.377685,43.697025
2021-464042,2021-03-15,000001,Vente,2500,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-465061,2021-04-01,000001,Vente,155000,41,,RUE DE PESSOLES,0170,31150,31205,Gagnac-sur-Garonne,31,,,31205000AK0199,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372213,43.702426
2021-465061,2021-04-01,000001,Vente,155000,41,,RUE DE PESSOLES,0170,31150,31205,Gagnac-sur-Garonne,31,,,31205000AK0199,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372213,43.702426
2021-465061,2021-04-01,000001,Vente,155000,41,,RUE DE PESSOLES,0170,31150,31205,Gagnac-sur-Garonne,31,,,31205000AK0199,,,48,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.372213,43.702426
2021-465262,2021-04-20,000001,Vente,364700,,,AL MOULY,B002,31150,31205,Gagnac-sur-Garonne,31,,,31205000AM0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,1.381392,43.701514
2021-465262,2021-04-20,000001,Vente,364700,5,,ALL DES MARAICHERS,0122,31150,31205,Gagnac-sur-Garonne,31,,,31205000AM0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.381219,43.701437
2021-465262,2021-04-20,000001,Vente,364700,5,,ALL DES MARAICHERS,0122,31150,31205,Gagnac-sur-Garonne,31,,,31205000AM0461,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,350,1.381219,43.701437
2021-465528,2021-04-16,000002,Vente,243000,19,,ALL DES MARAICHERS,0122,31150,31205,Gagnac-sur-Garonne,31,,,31205000AM0561,,,,,,,,,,,,,0,,,,,S,sols,,,337,1.382193,43.700902
2021-465688,2021-04-20,000001,Vente,86000,32,,RUE DE LA GRAVETTE,0100,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0244,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-465688,2021-04-20,000001,Vente,86000,32,,RUE DE LA GRAVETTE,0100,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0244,,,140,41.78,,,,,,,,,1,2,Appartement,42,2,,,,,,,
2021-465727,2021-04-09,000001,Vente,56540,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,375,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-465727,2021-04-09,000001,Vente,56540,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,59,,,,,,,,,,1,2,Appartement,28,1,,,,,,1.373055,43.704211
2021-466024,2021-05-06,000001,Vente,200000,,,L'ESPAGNOULET,B020,31150,31205,Gagnac-sur-Garonne,31,,,31205000AI0011,,,,,,,,,,,,,0,,,,,T,terres,,,1567,1.375872,43.708525
2021-466106,2021-04-30,000001,Vente,128000,14,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0188,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370991,43.703526
2021-466106,2021-04-30,000001,Vente,128000,14,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0188,,,66,42.55,,,,,,,,,1,2,Appartement,43,2,,,,,,1.370991,43.703526
2021-466153,2021-05-06,000001,Vente,120000,28,,RTE DE FENOUILLET,0008,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0138,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.374186,43.694389
2021-466153,2021-05-06,000001,Vente,120000,28,,RTE DE FENOUILLET,0008,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0138,,,27,39.87,,,,,,,,,1,2,Appartement,39,2,,,,,,1.374186,43.694389
2021-466197,2021-04-29,000001,Vente,207800,28,,RTE DE FENOUILLET,0008,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0138,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.374186,43.694389
2021-466197,2021-04-29,000001,Vente,207800,28,,RTE DE FENOUILLET,0008,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0138,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.374186,43.694389
2021-466197,2021-04-29,000001,Vente,207800,28,,RTE DE FENOUILLET,0008,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0138,,,19,83.5,,,,,,,,,1,2,Appartement,83,4,,,,,,1.374186,43.694389
2021-466521,2021-04-30,000001,Vente,140000,88,,RUE DU VIEUX MOULIN,0210,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0329,,,19,,,,,,,,,,1,2,Appartement,52,3,,,,,,1.380017,43.703334
2021-466521,2021-04-30,000001,Vente,140000,88,,RUE DU VIEUX MOULIN,0210,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0329,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.380017,43.703334
2021-466578,2021-05-04,000001,Vente,152000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-466578,2021-05-04,000001,Vente,152000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-466578,2021-05-04,000001,Vente,152000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,137,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.373055,43.704211
2021-466620,2021-05-07,000001,Vente,210000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,49,,,,,,,,,,1,2,Appartement,83,4,,,,,,1.373055,43.704211
2021-466620,2021-05-07,000001,Vente,210000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-466620,2021-05-07,000001,Vente,210000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-466795,2021-04-30,000001,Vente,345000,14,,IMP DU TURRET,0199,31150,31205,Gagnac-sur-Garonne,31,,,31205000AI0237,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1026,1.373182,43.706744
2021-466795,2021-04-30,000001,Vente,345000,14,,IMP DU TURRET,0199,31150,31205,Gagnac-sur-Garonne,31,,,31205000AI0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,1.373182,43.706744
2021-466795,2021-04-30,000001,Vente,345000,14,,IMP DU TURRET,0199,31150,31205,Gagnac-sur-Garonne,31,,,31205000AI0240,,,,,,,,,,,,,0,,,,,S,sols,,,738,1.373178,43.706247
2021-466795,2021-04-30,000001,Vente,345000,14,,IMP DU TURRET,0199,31150,31205,Gagnac-sur-Garonne,31,,,31205000AI0241,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.373333,43.706649
2021-467410,2021-05-25,000001,Vente,113650,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-467410,2021-05-25,000001,Vente,113650,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-467410,2021-05-25,000001,Vente,113650,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,15,45.95,,,,,,,,,1,2,Appartement,45,2,,,,,,1.373055,43.704211
2021-467411,2021-05-31,000001,Vente,412100,36,,RUE BERBIE BLAIZE,0015,31150,31205,Gagnac-sur-Garonne,31,,,31205000AM0140,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,885,1.376704,43.699617
2021-468159,2021-05-18,000002,Vente,77000,7,,RUE DE LA VOIE ROMAINE,0220,31150,31205,Gagnac-sur-Garonne,31,,,31205000AM0563,,,,,,,,,,,,,0,,,,,S,sols,,,532,1.381962,43.699191
2021-468373,2021-05-28,000001,Vente,279500,14,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0188,,,85,91.89,,,,,,,,,1,1,Maison,92,4,,,,,,1.370991,43.703526
2021-468589,2021-06-01,000001,Vente,180900,41,,RUE DU VIEUX MOULIN,0210,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0053,,,15,,,,,,,,,,1,2,Appartement,73,4,,,,,,1.376211,43.699939
2021-468589,2021-06-01,000001,Vente,180900,41,,RUE DU VIEUX MOULIN,0210,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0053,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.376211,43.699939
2021-468589,2021-06-01,000001,Vente,180900,41,,RUE DU VIEUX MOULIN,0210,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0053,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.376211,43.699939
2021-468729,2021-05-28,000001,Vente,240000,4,,ALL DES CEDRES,0042,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0166,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,565,1.375686,43.696166
2021-468729,2021-05-28,000001,Vente,240000,4,,ALL DES CEDRES,0042,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,1.375686,43.696166
2021-469512,2021-06-09,000001,Vente,98000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,41,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.373055,43.704211
2021-469512,2021-06-09,000001,Vente,98000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-469926,2021-06-09,000001,Vente,155000,41,,RUE DE PESSOLES,0170,31150,31205,Gagnac-sur-Garonne,31,,,31205000AK0199,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372213,43.702426
2021-469926,2021-06-09,000001,Vente,155000,41,,RUE DE PESSOLES,0170,31150,31205,Gagnac-sur-Garonne,31,,,31205000AK0199,,,48,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.372213,43.702426
2021-469926,2021-06-09,000001,Vente,155000,41,,RUE DE PESSOLES,0170,31150,31205,Gagnac-sur-Garonne,31,,,31205000AK0199,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.372213,43.702426
2021-469928,2021-06-11,000001,Vente,280000,,,IMP DE L'OUSTALET,0140,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,315,1.37596,43.701805
2021-469928,2021-06-11,000001,Vente,280000,6,,IMP DE L'OUSTALET,0140,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0036,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,793,1.376327,43.70202
2021-469928,2021-06-11,000001,Vente,280000,6,,IMP DE L'OUSTALET,0140,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0036,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,471,1.376327,43.70202
2021-470177,2021-06-30,000001,Vente,260000,67,,RUE DE LA VOIE ROMAINE,0220,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0090,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,576,1.377549,43.703418
2021-470703,2021-06-30,000001,Vente,234325,15,B,ALL DES JARDINS,0115,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0379,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,350,1.376549,43.700826
2021-470990,2021-06-23,000001,Vente,140500,41,,RUE DU VIEUX MOULIN,0210,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0053,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.376211,43.699939
2021-470990,2021-06-23,000001,Vente,140500,41,,RUE DU VIEUX MOULIN,0210,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0053,,,9,52.52,,,,,,,,,1,2,Appartement,51,3,,,,,,1.376211,43.699939
2021-471640,2021-06-30,000001,Vente,180000,14,,IMP DU TURRET,0199,31150,31205,Gagnac-sur-Garonne,31,,,31205000AI0235,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.373371,43.706998
2021-471640,2021-06-30,000001,Vente,180000,14,,IMP DU TURRET,0199,31150,31205,Gagnac-sur-Garonne,31,,,31205000AI0239,,,,,,,,,,,,,0,,,,,S,sols,,,659,1.372989,43.706629
2021-471640,2021-06-30,000001,Vente,180000,14,,IMP DU TURRET,0199,31150,31205,Gagnac-sur-Garonne,31,,,31205000AI0240,,,,,,,,,,,,,0,,,,,S,sols,,,738,1.373178,43.706247
2021-472893,2021-07-15,000001,Vente,149050,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,82,64.05,,,,,,,,,1,2,Appartement,64,3,,,,,,1.373055,43.704211
2021-472893,2021-07-15,000001,Vente,149050,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-472893,2021-07-15,000001,Vente,149050,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-472946,2021-07-19,000001,Vente,192533,14,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0188,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370991,43.703526
2021-472946,2021-07-19,000001,Vente,192533,14,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0188,,,64,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.370991,43.703526
2021-472946,2021-07-19,000001,Vente,192533,14,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0188,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.370991,43.703526
2021-472993,2021-07-23,000001,Vente,409000,5,,RUE DE NOVITAL,0130,31150,31205,Gagnac-sur-Garonne,31,,,31205000AE0118,,,,,,,,,,,,,0,1,Maison,107,4,,,,,,1.371451,43.710878
2021-473084,2021-07-12,000001,Vente,90000,88,,RUE DU VIEUX MOULIN,0210,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0329,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.380017,43.703334
2021-473084,2021-07-12,000001,Vente,90000,88,,RUE DU VIEUX MOULIN,0210,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0329,,,13,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.380017,43.703334
2021-473539,2021-07-23,000001,Vente,190000,1,,CHE DU FACTEUR,0065,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,1.368418,43.703762
2021-473539,2021-07-23,000001,Vente,190000,1,,CHE DU FACTEUR,0065,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,1.36837,43.703831
2021-473539,2021-07-23,000001,Vente,190000,34,,RUE DE LA HIRE,0110,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0198,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,101,1.368162,43.703777
2021-473927,2021-07-21,000001,Vente,205925.94,3,,RUE DU CHENE VERT,0050,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0176,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,549,,
2021-473927,2021-07-21,000001,Vente,205925.94,3,,RUE DU CHENE VERT,0050,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,,
2021-474458,2021-07-19,000001,Vente,329000,4,,ALL DES JARDINS,0115,31150,31205,Gagnac-sur-Garonne,31,,,31205000AL0292,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,714,1.376461,43.701709
2021-475301,2021-07-01,000001,Vente,77500,9,,ALL DES MYOSOTIS,0127,31150,31205,Gagnac-sur-Garonne,31,,,31205000AK0157,,,2,43,,,,,,,,,1,2,Appartement,42,2,,,,,,1.371758,43.701293
2021-475301,2021-07-01,000001,Vente,77500,9,,ALL DES MYOSOTIS,0127,31150,31205,Gagnac-sur-Garonne,31,,,31205000AK0157,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.371758,43.701293
2021-476914,2021-09-08,000001,Vente,463000,19,T,RUE DE LA VOIE ROMAINE,0220,31150,31205,Gagnac-sur-Garonne,31,,,31205000AM0171,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,850,1.380611,43.700211
2021-476914,2021-09-08,000001,Vente,463000,21,,RUE DE LA VOIE ROMAINE,0220,31150,31205,Gagnac-sur-Garonne,31,,,31205000AM0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,649,1.380257,43.700139
2021-477129,2021-09-10,000001,Vente,194890,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,5,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.373055,43.704211
2021-477129,2021-09-10,000001,Vente,194890,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-477129,2021-09-10,000001,Vente,194890,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211
2021-479333,2021-09-29,000001,Vente,250000,14,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0188,,,99,,,,,,,,,,1,1,Maison,111,5,,,,,,1.370991,43.703526
2021-479657,2021-10-08,000001,Vente,320000,16,B,RUE DU FOUR,0070,31150,31205,Gagnac-sur-Garonne,31,,,31205000AN0309,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,875,1.378193,43.697941
2021-480082,2021-09-30,000001,Vente,107000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,152,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.373055,43.704211
2021-480082,2021-09-30,000001,Vente,107000,1,,ALL DU BAC,0009,31150,31205,Gagnac-sur-Garonne,31,,,31205000AH0189,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.373055,43.704211