siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082410,00016,20008241000016,O,2018-09-03,,,,2018-09-13T15:23:51,true,1,MAIRIE,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
213201189,00015,21320118900015,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202541,00011,26320254100011,O,1984-10-01,NN,,,2023-05-30T15:20:09,true,4,,,,,MAIRIE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201547,00016,29320154700016,O,1983-09-14,NN,,,2006-11-25T09:10:34,true,3,,,,,MAIRIE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309129781,00014,30912978100014,O,,,,,,true,1,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
316660257,00023,31666025700023,O,2003-01-01,NN,,,,true,2,MONCHAPEU,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,,,0,,,,,,
328909734,00019,32890973400019,O,,NN,,,,true,1,,,,,LE GAILLE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,80.08,NAP,N,,,0,,,,,,
329396568,00019,32939656800019,O,1987-01-01,NN,,,2010-04-29T03:51:36,true,4,,,,,LA BOURDETTE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
334673480,00011,33467348000011,O,1986-02-04,NN,,,2012-11-29T05:03:40,true,9,,,,LD,AU PRADET,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,01.61Z,NAFRev2,N,6.0316443,43.0790089,0.87,poi.information,Évolution de la couverture végétale suite au passage du feu (Informations) Le Pradet,https://osm.org/node/5440473019,G,,
351238175,00019,35123817500019,O,1989-06-10,NN,,,2022-01-03T14:52:24,true,4,,,,LD,BERDOULET,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,68.20A,NAFRev2,N,0.562308,43.544936,0.92,locality,En Berdoulet 32260 Durban,32118_B016,G,EN BERDOULET,
351328554,00032,35132855400032,O,2007-06-01,,,,2008-05-07T11:32:41,false,3,PORTETENY,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
351328554,00040,35132855400040,O,2007-06-15,,,,2013-03-20T10:09:56,false,3,LES LINOTTES,,,,PORTETENY,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-0.5060959,43.932698,0.88,poi.sports_centre,Hippodrome de Porteteny (Centre sportif) Saint-Avit,https://osm.org/way/543218473,G,,
351470042,00018,35147004200018,O,1989-05-01,NN,,,2018-04-19T16:16:19,true,3,,,,LD,CHAMPAGNE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
351881347,00014,35188134700014,O,1989-08-08,01,2020,,2023-01-09T11:00:48,true,5,,,,,LIEU DIT TOULOUZETTE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,01.11Z,NAFRev2,O,-0.6815025,43.7554347,0.9,poi,(Pont) Toulouzette,https://osm.org/way/375571482,G,,
351881347,00022,35188134700022,O,2013-06-19,NN,,,2016-04-26T01:19:14,false,1,,,,,EN MANAOU,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,01.47Z,NAFRev2,N,0.578062,43.53464,0.46,locality,En Martin 32260 Durban,32118_B088,G,EN MARTIN,
378876577,00016,37887657700016,O,1990-07-01,NN,,,2019-07-30T10:25:52,false,4,,,,LD,ENTODON,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378876577,00024,37887657700024,O,2018-10-01,,,,2021-02-23T11:07:32,true,1,,,,LD,EN DURBANET,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,0.54907,43.549882,0.68,locality,En Soulan 32260 Durban,32118_B118,G,EN SOULAN,
379886385,00010,37988638500010,O,1991-01-01,NN,,,2008-01-04T21:34:37,true,3,,,,,CAP BARRIEU,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.568464,43.522733,0.46,locality,Darre le Cap Arrius 32260 Durban,32118_B049,G,DARRE LE CAP ARRIUS,
380915181,00016,38091518100016,O,1991-01-01,NN,,,2021-10-27T08:08:57,true,3,,,,,DAVEZAN,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383635794,00019,38363579400019,O,1991-11-01,NN,,,2013-05-18T02:51:02,true,3,,,,,GAOUACH,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
389350950,00017,38935095000017,O,1983-07-15,NN,,,2008-11-08T00:50:44,false,4,,,,LD,EN TUTETS,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,45.2V,NAF1993,N,0.581605,43.529515,0.93,locality,En Tutets 32260 Durban,32118_B131,G,EN TUTETS,
389600024,00019,38960002400019,O,1992-12-01,NN,,,,true,1,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389879115,00019,38987911500019,O,1992-12-01,NN,,,2008-01-04T23:31:31,true,3,,,,,CHAMPAGNE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.242959,49.1406123,0.9,poi.fort,Fort Champagne Mey,https://osm.org/way/238876368,G,,
390173730,00016,39017373000016,O,1993-01-01,NN,,,2008-01-04T23:36:15,true,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390266286,00017,39026628600017,O,1989-01-01,NN,,,2023-05-12T03:41:29,true,4,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393250568,00028,39325056800028,O,2005-01-27,,,,2008-01-05T00:13:57,true,2,MONTAGNAN,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393250568,00036,39325056800036,O,1900-01-01,NN,,,2011-04-28T00:57:53,false,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393530472,00017,39353047200017,O,1993-07-01,NN,,,2008-01-05T00:17:11,true,3,,,,,EN MARTIN,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,0.578062,43.53464,0.93,locality,En Martin 32260 Durban,32118_B088,G,EN MARTIN,
394976047,00016,39497604700016,O,1993-06-30,NN,,,,true,1,,,,,MONCHAPEAU,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397011214,00012,39701121400012,O,,,,,,true,1,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
398243501,00010,39824350100010,O,1994-09-15,NN,,,2006-12-06T03:53:56,true,4,,,,,MONTIES,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,70.2C,NAFRev1,N,0.6681232,43.3817607,0.89,poi.dam,(Barrage) Monties,https://osm.org/way/374363036,G,,
399133941,00019,39913394100019,O,1994-11-01,NN,,,,true,1,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400422630,00048,40042263000048,O,2003-09-24,NN,,,2006-10-28T02:49:59,false,3,CHEZ MME HEBRAIS,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
401634316,00012,40163431600012,O,1995-06-01,NN,,,2008-07-03T10:11:59,false,3,,,,DOM,DE MONTAGNAN,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401637244,00013,40163724400013,O,1995-06-01,NN,,,2007-04-27T10:14:20,true,3,,,,,DOMAINE DE MONTAGNAN,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.2131145,48.664699,0.73,poi.park,Domaine de Montaigu (Parc) Laneuveville-devant-Nancy,https://osm.org/way/256326442,G,,
402808703,00019,40280870300019,O,1995-11-01,01,2020,,2022-08-29T09:23:24,true,3,,,,,LE MARTIAN,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.578062,43.53464,0.5,locality,En Martin 32260 Durban,32118_B088,G,EN MARTIN,
402860449,00014,40286044900014,O,1995-11-01,NN,,,2013-10-18T11:38:10,true,4,,,,,LE MARTIAN,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20B,NAFRev2,N,0.578062,43.53464,0.5,locality,En Martin 32260 Durban,32118_B088,G,EN MARTIN,
403809015,00015,40380901500015,O,1996-01-15,NN,,,2008-01-04T20:29:28,true,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411091846,00013,41109184600013,O,1997-01-01,NN,,,2008-01-04T21:53:25,true,3,,,,,ENTREPLIN,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417596558,00011,41759655800011,O,1998-01-01,NN,,,2008-05-19T10:20:02,true,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417828472,00015,41782847200015,O,1966-01-01,NN,,,2012-07-28T13:09:19,true,4,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842002,00012,41784200200012,O,1978-01-01,NN,,,2018-09-29T12:41:22,true,4,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850849,00015,41785084900015,O,1984-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417852589,00015,41785258900015,O,1985-01-01,NN,,,,true,4,,,,,EN CHARDIN,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,01.1A,NAF1993,N,0.570767,43.554598,0.93,locality,En Chardin 32260 Durban,32118_B039,G,EN CHARDIN,
417854197,00015,41785419700015,O,1986-01-01,NN,,,2021-02-23T11:38:23,true,3,,,,,EN PEYROULET,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.556432,43.553927,0.72,locality,En Peyroutet 32260 Durban,32118_B100,G,EN PEYROUTET,
417854643,00018,41785464300018,O,1986-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417854692,00015,41785469200015,O,1986-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,TOULOUSETTE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856259,00011,41785625900011,O,1987-01-01,NN,,,2017-10-27T10:29:51,true,3,,,,,AU TUCO,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3142469,44.2730832,0.88,poi.track,Chemin rural de la Fabrique au Tuco Buzet-sur-Baïse,https://osm.org/way/71439625,G,,
417858735,00018,41785873500018,O,1988-01-01,NN,,,2023-01-14T03:37:36,true,4,,,,,AUX TAILLADES,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,5.0932082,43.8338243,0.83,poi.memorial,Monument aux Morts (Mémorial) Taillades,https://osm.org/node/3613211394,G,,
417861325,00013,41786132500013,O,1989-08-08,NN,,,2008-01-04T23:11:56,true,3,,,,,TOULOUZETTE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.6815025,43.7554347,0.9,poi,(Pont) Toulouzette,https://osm.org/way/375571482,G,,
417863479,00016,41786347900016,O,1990-09-01,NN,,,2008-01-04T23:11:57,true,3,,,,,MONTAGNET,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7326423,44.885579,0.89,poi.track,Chemin du Montagnet Mayres-Savel,https://osm.org/way/99065473,G,,
417864691,00015,41786469100015,O,1990-06-11,NN,,,2008-01-04T23:11:59,true,3,,,,,SOULAN DE BARRUE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.591899,43.534662,0.93,locality,Soulan de Barrue 32260 Durban,32118_B120,G,SOULAN DE BARRUE,
417935798,00013,41793579800013,O,1967-01-01,NN,,,2008-01-04T23:13:02,true,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418970919,00019,41897091900019,O,1966-01-01,NN,,,2022-03-29T15:04:40,true,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418975215,00017,41897521500017,O,1975-01-01,NN,,,2013-05-18T04:33:52,true,4,,,,,SAROUILLE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.20B,NAFRev2,N,0.1281481,43.2317956,0.8,poi.townhall,(Hôtel de ville) Sarrouilles,https://osm.org/way/121212683,G,,
418989919,00018,41898991900018,O,1991-11-01,NN,,,,true,4,GAOUACH,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
418989927,00011,41898992700011,O,1991-11-01,NN,,,2009-11-17T11:25:24,true,4,,,,,GAOUACH,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418993523,00012,41899352300012,O,1995-01-01,NN,,,2008-01-04T23:29:29,true,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
422844696,00019,42284469600019,O,1999-04-20,NN,,,2008-01-05T00:28:56,true,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
423641661,00024,42364166100024,O,2021-04-05,,,,2021-06-19T11:48:57,false,1,,,,,LIEU DIT MONTIES,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,,96.09Z,NAFRev2,N,0.6681232,43.3817607,0.89,poi.dam,(Barrage) Monties,https://osm.org/way/374363036,G,,
423641661,00032,42364166100032,O,2023-02-04,,,,2023-01-10T14:04:47,true,1,LD MONTIES,134,,CHE,DE MONTIES,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2023-02-04,A,AU JARDIN D ARANKA,,,,01.28Z,NAFRev2,N,,,0,,,,,,
423663020,00018,42366302000018,O,1999-07-01,NN,,,2008-01-05T00:41:41,true,3,,,,,LAS BRECHES,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.595139,43.538094,0.39,locality,Las Pagueres de Lanigan 32260 Durban,32118_B077,G,LAS PAGUERES DE LANIGAN,
423963602,00010,42396360200010,O,1999-07-20,NN,,,2017-07-02T04:21:18,true,3,,,,,EN BERDOULET,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.562308,43.544936,0.93,locality,En Berdoulet 32260 Durban,32118_B016,G,EN BERDOULET,
431402031,00014,43140203100014,O,2000-04-01,NN,,,2019-06-24T13:12:02,true,3,,,,,LA BOURDETTE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
431402031,00022,43140203100022,O,2016-01-22,,,,2016-02-11T08:23:46,false,1,,,,,LA BOURDETTE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,35.11Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
431965060,00012,43196506000012,O,1999-08-31,NN,,,2008-01-04T18:24:01,true,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437860620,00016,43786062000016,O,2001-05-16,NN,,,2011-11-18T00:18:45,false,3,,,,,AU PRADET,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4A,NAF1993,N,6.0316443,43.0790089,0.87,poi.information,Évolution de la couverture végétale suite au passage du feu (Informations) Le Pradet,https://osm.org/node/5440473019,G,,
437860620,00040,43786062000040,O,2015-05-01,,,,2015-08-10T08:16:49,false,1,,,,LD,EN PEYROUTET,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2015-05-01,A,EN PEYROUTET,,,,01.11Z,NAFRev2,N,0.556432,43.553927,0.93,locality,En Peyroutet 32260 Durban,32118_B100,G,EN PEYROUTET,
440530590,00015,44053059000015,O,2001-03-12,NN,,,2006-10-31T02:55:49,false,3,,,,,AU BOUSCARROT,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,0.2084721,43.2734082,0.77,poi.track,Chemin du Bouscarrot Cabanac,https://osm.org/way/281819460,G,,
442270872,00017,44227087200017,O,2002-06-06,NN,,,2014-08-07T19:30:37,true,4,LA GRANGE,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
444843155,00011,44484315500011,O,2003-01-03,NN,,,2006-12-15T01:23:10,false,3,,,,LD,MONCHAPEAU,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,72.4Z,NAFRev1,N,,,0,,,,,,
444926547,00019,44492654700019,O,2003-01-01,NN,,,2018-05-31T03:43:11,true,4,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
452155286,00035,45215528600035,O,2017-11-01,,,,2017-11-16T11:35:01,false,1,,,,LD,AU TUCO,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,0.3142469,44.2730832,0.88,poi.track,Chemin rural de la Fabrique au Tuco Buzet-sur-Baïse,https://osm.org/way/71439625,G,,
478540206,00016,47854020600016,O,2004-07-01,NN,,,2007-01-15T09:40:34,true,3,,,,,PORTETENY,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,-0.5060959,43.932698,0.88,poi.sports_centre,Hippodrome de Porteteny (Centre sportif) Saint-Avit,https://osm.org/way/543218473,G,,
482828043,00018,48282804300018,O,2005-07-01,,,,2010-02-02T07:57:41,false,3,,,,,SOULAN DE LUNET,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.19B,NAFRev2,N,0.577088,43.538323,0.93,locality,Soulan de Lunet 32260 Durban,32118_B122,G,SOULAN DE LUNET,
493731046,00014,49373104600014,O,2007-01-01,,,,2013-04-10T19:35:04,true,3,MONTAGNAN,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
495039620,00010,49503962000010,O,2006-12-08,,,,2008-01-05T00:23:37,true,2,,,,LD,MONTAGNAN,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.483839,43.480208,0.71,poi.townhall,Mairie de Montagnac (Hôtel de ville) Montagnac,https://osm.org/way/278241630,G,,
495052037,00019,49505203700019,O,2006-12-08,,,,2012-06-02T16:43:04,true,2,,,,,MONTAGNAN,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.483839,43.480208,0.71,poi.townhall,Mairie de Montagnac (Hôtel de ville) Montagnac,https://osm.org/way/278241630,G,,
503241036,00014,50324103600014,O,2007-12-01,,,,2009-10-26T16:29:19,true,1,,,,,DARRE LE CAP ARRIUS,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,85.52Z,NAFRev2,N,0.568464,43.522733,0.93,locality,Darre le Cap Arrius 32260 Durban,32118_B049,G,DARRE LE CAP ARRIUS,
518125208,00018,51812520800018,O,2009-10-06,,,,2010-07-30T20:42:35,true,1,,,,,EN BERDOULET,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,68.20B,NAFRev2,N,0.562308,43.544936,0.93,locality,En Berdoulet 32260 Durban,32118_B016,G,EN BERDOULET,
518642020,00011,51864202000011,O,2009-12-06,,,,2012-01-22T04:56:50,true,3,,,,,SARAILLE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.2905509,42.8811419,0.88,poi,Col du Saraillé (Col de montagne) Biert,https://osm.org/node/440717295,G,,
519418164,00017,51941816400017,O,2009-12-01,,,,2017-06-01T08:51:19,true,2,MONPLAISIR,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
527557797,00018,52755779700018,O,2010-01-01,,,,2010-10-12T05:04:38,true,1,,,,,SAGAZAN,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2010-01-01,A,ELEVAGE DE SAGAZAN,,,,01.43Z,NAFRev2,N,0.577378,43.528647,0.92,locality,En Sagazan 32260 Durban,32118_B111,G,EN SAGAZAN,
528131162,00018,52813116200018,O,2010-10-06,,,,2015-09-04T10:48:52,false,3,DARRE LE CAP ARRIUS,,,,DARRE LE CAP ARRIUS,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,85.52Z,NAFRev2,N,0.568464,43.522733,0.93,locality,Darre le Cap Arrius 32260 Durban,32118_B049,G,DARRE LE CAP ARRIUS,
532387685,00037,53238768500037,P,2018-02-09,,,,2019-12-03T13:02:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DURBAN,,[ND],32118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-29,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
539322198,00018,53932219800018,O,2012-01-01,,,,2012-08-09T20:15:25,true,1,,,,,AU SARAILLE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
539322198,00026,53932219800026,O,2012-08-21,,,,2013-07-24T14:00:21,false,1,,,,LD,SARRAILLE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2012-08-21,A,LES ECURIES DU SARAILLE,,,,85.51Z,NAFRev2,N,0.2870595,43.3247201,0.89,poi.culvert,Le Sarraillé (Buse) Antin,https://osm.org/way/286144972,G,,
751782723,00025,75178272300025,O,1999-04-29,,,,2013-04-16T14:45:39,false,2,A LA RIVIERE,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
753248863,00015,75324886300015,O,2012-08-02,,,,2016-06-21T03:14:13,false,2,,,,RUE,DE L EGLISE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,85.51Z,NAFRev2,N,0.591899,43.534662,0.34,locality,Soulan de Barrue 32260 Durban,32118_B120,G,SOULAN DE BARRUE,
776997975,00011,77699797500011,O,1900-01-01,NN,,,2008-01-05T03:02:44,true,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
776997983,00015,77699798300015,O,1900-01-01,,,,2007-01-18T09:45:29,true,2,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776997991,00018,77699799100018,O,1965-03-18,NN,,,2015-05-29T04:59:04,true,3,MAIRIE,,,,MAIRIE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
784144735,00023,78414473500023,O,1900-01-01,NN,,,2008-01-05T03:23:13,true,3,,,,,CERCLE RURAL,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.1635127,49.3540822,0.88,poi.community_centre,Cercle Mess mixte du 40e Régiment de Transmission (Salle des fêtes) Thionville,https://osm.org/way/166674462,G,,
788158475,00202,78815847500202,O,1967-05-07,01,,,2006-11-25T22:22:21,false,3,,,,,,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791268725,00011,79126872500011,P,2013-03-15,,,,2022-02-16T03:54:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DURBAN,,[ND],32118,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
792273948,00010,79227394800010,O,2013-03-06,,,,2015-11-27T03:14:20,true,2,,,,,MONTAGNAN,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,01.11Z,NAFRev2,N,3.483839,43.480208,0.71,poi.townhall,Mairie de Montagnac (Hôtel de ville) Montagnac,https://osm.org/way/278241630,G,,
797869609,00025,79786960900025,O,2015-07-10,01,2020,4332BB,2022-08-29T09:53:27,true,2,,,,LD,MONTIES,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.32B,NAFRev2,O,0.6681232,43.3817607,0.89,poi.dam,(Barrage) Monties,https://osm.org/way/374363036,G,,
798352357,00015,79835235700015,O,2013-11-05,,,,2014-03-18T15:55:08,false,2,MONCHAPEAU,,,,LIEUT-DIT AU BOUSCARROT,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
798352357,00023,79835235700023,O,2014-02-01,,,,2015-06-11T10:25:32,true,2,,,,,AU BOUSCARROT,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2015-04-30,F,ARGILE D'OR,,,,01.43Z,NAFRev2,N,0.2084721,43.2734082,0.77,poi.track,Chemin du Bouscarrot Cabanac,https://osm.org/way/281819460,G,,
802193565,00016,80219356500016,O,2014-05-07,,,,2014-05-12T19:36:48,true,1,,,,,LA GRANGE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,01.45Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
802374561,00016,80237456100016,O,2012-09-28,,,,2014-06-13T11:38:23,true,1,,,,,SALLE COMMUNALE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
803619329,00011,80361932900011,O,2014-07-04,,,,2021-06-22T03:36:59,true,1,,,,LD,LA GRANGE,32260,DURBAN,,,32118,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,68.20B,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,